LogDate,SO2
1/1/2009 0:00,1.5
1/1/2009 1:00,0.899999976
1/1/2009 2:00,0.300000012
1/1/2009 3:00,2.700000048
1/1/2009 4:00,1.299999952
1/1/2009 5:00,0.899999976
1/1/2009 6:00,0.100000001
1/1/2009 7:00,1.200000048
1/1/2009 8:00,2.299999952
1/1/2009 9:00,2.099999905
1/1/2009 10:00,0.400000006
1/1/2009 11:00,0
1/1/2009 12:00,0
1/1/2009 13:00,0
1/1/2009 14:00,-0.100000001
1/1/2009 15:00,0
1/1/2009 16:00,0.100000001
1/1/2009 17:00,0.800000012
1/1/2009 18:00,1.799999952
1/1/2009 19:00,1.299999952
1/1/2009 20:00,0.200000003
1/1/2009 21:00,0.699999988
1/1/2009 22:00,-0.100000001
1/1/2009 23:00,-0.200000003
1/2/2009 0:00,0
1/2/2009 1:00,0
1/2/2009 2:00,-0.300000012
1/2/2009 3:00,-0.300000012
1/2/2009 4:00,-0.100000001
1/2/2009 5:00,0.100000001
1/2/2009 6:00,0.600000024
1/2/2009 7:00,0.200000003
1/2/2009 8:00,1.799999952
1/2/2009 9:00,2.099999905
1/2/2009 10:00,2.200000048
1/2/2009 11:00,1.5
1/2/2009 12:00,0.400000006
1/2/2009 13:00,-0.100000001
1/2/2009 14:00,0.100000001
1/2/2009 15:00,0.200000003
1/2/2009 16:00,0
1/2/2009 17:00,-0.100000001
1/2/2009 18:00,0
1/2/2009 19:00,1.299999952
1/2/2009 20:00,0.200000003
1/2/2009 21:00,-0.5
1/2/2009 22:00,-0.5
1/2/2009 23:00,-0.600000024
1/3/2009 0:00,-0.300000012
1/3/2009 1:00,0.5
1/3/2009 2:00,0.600000024
1/3/2009 3:00,0.899999976
1/3/2009 4:00,0.400000006
1/3/2009 5:00,0.400000006
1/3/2009 6:00,2.099999905
1/3/2009 7:00,1
1/3/2009 8:00,5.300000191
1/3/2009 9:00,3
1/3/2009 10:00,2
1/3/2009 11:00,1.5
1/3/2009 12:00,1.899999976
1/3/2009 13:00,7.599999905
1/3/2009 14:00,4.599999905
1/3/2009 15:00,1.799999952
1/3/2009 16:00,0.600000024
1/3/2009 17:00,0.600000024
1/3/2009 18:00,1.899999976
1/3/2009 19:00,1.299999952
1/3/2009 20:00,0.100000001
1/3/2009 21:00,1.100000024
1/3/2009 22:00,0.5
1/3/2009 23:00,0.5
1/4/2009 0:00,0.600000024
1/4/2009 1:00,1.200000048
1/4/2009 2:00,0.899999976
1/4/2009 3:00,0.100000001
1/4/2009 4:00,0.200000003
1/4/2009 5:00,1.200000048
1/4/2009 6:00,0.5
1/4/2009 7:00,0.699999988
1/4/2009 8:00,1
1/4/2009 9:00,1.100000024
1/4/2009 10:00,0.800000012
1/4/2009 11:00,0
1/4/2009 12:00,0
1/4/2009 13:00,-0.100000001
1/4/2009 14:00,-0.200000003
1/4/2009 15:00,-0.300000012
1/4/2009 16:00,-0.400000006
1/4/2009 17:00,-0.400000006
1/4/2009 18:00,-0.300000012
1/4/2009 19:00,-0.300000012
1/4/2009 20:00,-0.300000012
1/4/2009 21:00,0.400000006
1/4/2009 22:00,0.600000024
1/4/2009 23:00,-0.200000003
1/5/2009 0:00,-0.400000006
1/5/2009 1:00,0.400000006
1/5/2009 2:00,2.5
1/5/2009 3:00,2.799999952
1/5/2009 4:00,0.5
1/5/2009 5:00,1
1/5/2009 6:00,2.700000048
1/5/2009 7:00,3.599999905
1/5/2009 8:00,1.200000048
1/5/2009 9:00,0.100000001
1/5/2009 10:00,0
1/5/2009 11:00,-0.100000001
1/5/2009 12:00,0
1/5/2009 13:00,-0.100000001
1/5/2009 14:00,-0.200000003
1/5/2009 15:00,-0.300000012
1/5/2009 16:00,-0.400000006
1/5/2009 17:00,-0.5
1/5/2009 18:00,-0.699999988
1/5/2009 19:00,-0.5
1/5/2009 20:00,-0.400000006
1/5/2009 21:00,1.200000048
1/5/2009 22:00,1
1/5/2009 23:00,0.600000024
1/6/2009 0:00,1.799999952
1/6/2009 1:00,2.599999905
1/6/2009 2:00,2
1/6/2009 3:00,3.400000095
1/6/2009 4:00,6.599999905
1/6/2009 5:00,2.900000095
1/6/2009 6:00,3.599999905
1/6/2009 7:00,3.799999952
1/6/2009 8:00,7.099999905
1/6/2009 9:00,4.5
1/6/2009 10:00,
1/6/2009 11:00,1.100000024
1/6/2009 12:00,0.600000024
1/6/2009 13:00,1.100000024
1/6/2009 14:00,4.599999905
1/6/2009 15:00,0.200000003
1/6/2009 16:00,0.699999988
1/6/2009 17:00,-0.200000003
1/6/2009 18:00,-0.5
1/6/2009 19:00,-0.400000006
1/6/2009 20:00,0
1/6/2009 21:00,-0.5
1/6/2009 22:00,-0.100000001
1/6/2009 23:00,-0.200000003
1/7/2009 0:00,-0.100000001
1/7/2009 1:00,-0.100000001
1/7/2009 2:00,0
1/7/2009 3:00,0
1/7/2009 4:00,0.100000001
1/7/2009 5:00,0.300000012
1/7/2009 6:00,1.200000048
1/7/2009 7:00,-0.200000003
1/7/2009 8:00,-0.300000012
1/7/2009 9:00,-0.300000012
1/7/2009 10:00,-0.400000006
1/7/2009 11:00,-0.5
1/7/2009 12:00,-0.300000012
1/7/2009 13:00,-0.300000012
1/7/2009 14:00,-0.400000006
1/7/2009 15:00,-0.300000012
1/7/2009 16:00,-0.5
1/7/2009 17:00,-0.400000006
1/7/2009 18:00,-0.5
1/7/2009 19:00,-0.400000006
1/7/2009 20:00,-0.400000006
1/7/2009 21:00,0
1/7/2009 22:00,0.200000003
1/7/2009 23:00,0
1/8/2009 0:00,-0.200000003
1/8/2009 1:00,-0.200000003
1/8/2009 2:00,-0.200000003
1/8/2009 3:00,0
1/8/2009 4:00,0
1/8/2009 5:00,0.400000006
1/8/2009 6:00,1.899999976
1/8/2009 7:00,0.899999976
1/8/2009 8:00,0.800000012
1/8/2009 9:00,0.100000001
1/8/2009 10:00,-0.200000003
1/8/2009 11:00,-0.200000003
1/8/2009 12:00,-0.200000003
1/8/2009 13:00,-0.200000003
1/8/2009 14:00,-0.200000003
1/8/2009 15:00,-0.100000001
1/8/2009 16:00,0.100000001
1/8/2009 17:00,1.200000048
1/8/2009 18:00,0.400000006
1/8/2009 19:00,0.100000001
1/8/2009 20:00,2.299999952
1/8/2009 21:00,0.300000012
1/8/2009 22:00,0
1/8/2009 23:00,0
1/9/2009 0:00,0.300000012
1/9/2009 1:00,0.100000001
1/9/2009 2:00,-0.100000001
1/9/2009 3:00,-0.100000001
1/9/2009 4:00,0.100000001
1/9/2009 5:00,0.300000012
1/9/2009 6:00,1.100000024
1/9/2009 7:00,0
1/9/2009 8:00,-0.100000001
1/9/2009 9:00,-0.100000001
1/9/2009 10:00,-0.100000001
1/9/2009 11:00,0
1/9/2009 12:00,0
1/9/2009 13:00,0
1/9/2009 14:00,0
1/9/2009 15:00,0.5
1/9/2009 16:00,0.899999976
1/9/2009 17:00,1.299999952
1/9/2009 18:00,1.100000024
1/9/2009 19:00,1.600000024
1/9/2009 20:00,0.100000001
1/9/2009 21:00,-0.100000001
1/9/2009 22:00,-0.200000003
1/9/2009 23:00,-0.5
1/10/2009 0:00,0
1/10/2009 1:00,0
1/10/2009 2:00,0
1/10/2009 3:00,-0.100000001
1/10/2009 4:00,0
1/10/2009 5:00,0
1/10/2009 6:00,0
1/10/2009 7:00,-0.100000001
1/10/2009 8:00,0
1/10/2009 9:00,0.300000012
1/10/2009 10:00,0.699999988
1/10/2009 11:00,0.5
1/10/2009 12:00,0.100000001
1/10/2009 13:00,0.800000012
1/10/2009 14:00,0.400000006
1/10/2009 15:00,0.100000001
1/10/2009 16:00,0.899999976
1/10/2009 17:00,1.799999952
1/10/2009 18:00,3.299999952
1/10/2009 19:00,1.399999976
1/10/2009 20:00,2.700000048
1/10/2009 21:00,1.299999952
1/10/2009 22:00,3.099999905
1/10/2009 23:00,3.900000095
1/11/2009 0:00,0.699999988
1/11/2009 1:00,0.100000001
1/11/2009 2:00,0
1/11/2009 3:00,0
1/11/2009 4:00,0
1/11/2009 5:00,1.5
1/11/2009 6:00,0.899999976
1/11/2009 7:00,1.299999952
1/11/2009 8:00,8.199999809
1/11/2009 9:00,3.400000095
1/11/2009 10:00,1.899999976
1/11/2009 11:00,0.200000003
1/11/2009 12:00,0
1/11/2009 13:00,-0.100000001
1/11/2009 14:00,-0.100000001
1/11/2009 15:00,-0.100000001
1/11/2009 16:00,-0.300000012
1/11/2009 17:00,-0.300000012
1/11/2009 18:00,-0.300000012
1/11/2009 19:00,0.100000001
1/11/2009 20:00,0.200000003
1/11/2009 21:00,0.400000006
1/11/2009 22:00,1.700000048
1/11/2009 23:00,1.299999952
1/12/2009 0:00,0.800000012
1/12/2009 1:00,0.600000024
1/12/2009 2:00,0.300000012
1/12/2009 3:00,0.100000001
1/12/2009 4:00,1.299999952
1/12/2009 5:00,2.299999952
1/12/2009 6:00,3.599999905
1/12/2009 7:00,4.400000095
1/12/2009 8:00,6.5
1/12/2009 9:00,1.299999952
1/12/2009 10:00,0.200000003
1/12/2009 11:00,0
1/12/2009 12:00,0
1/12/2009 13:00,0
1/12/2009 14:00,-0.200000003
1/12/2009 15:00,-0.100000001
1/12/2009 16:00,-0.100000001
1/12/2009 17:00,-0.200000003
1/12/2009 18:00,-0.300000012
1/12/2009 19:00,-0.300000012
1/12/2009 20:00,0.600000024
1/12/2009 21:00,0.400000006
1/12/2009 22:00,0.100000001
1/12/2009 23:00,-0.200000003
1/13/2009 0:00,-0.100000001
1/13/2009 1:00,0.100000001
1/13/2009 2:00,1.600000024
1/13/2009 3:00,1.200000048
1/13/2009 4:00,0.5
1/13/2009 5:00,0.600000024
1/13/2009 6:00,1.600000024
1/13/2009 7:00,2.700000048
1/13/2009 8:00,2.599999905
1/13/2009 9:00,2.599999905
1/13/2009 10:00,0.800000012
1/13/2009 11:00,0.100000001
1/13/2009 12:00,0
1/13/2009 13:00,0
1/13/2009 14:00,0
1/13/2009 15:00,-0.100000001
1/13/2009 16:00,-0.100000001
1/13/2009 17:00,1.700000048
1/13/2009 18:00,1.899999976
1/13/2009 19:00,3
1/13/2009 20:00,2.599999905
1/13/2009 21:00,2.799999952
1/13/2009 22:00,3.700000048
1/13/2009 23:00,2.5
1/14/2009 0:00,3.099999905
1/14/2009 1:00,3.799999952
1/14/2009 2:00,2.799999952
1/14/2009 3:00,1.799999952
1/14/2009 4:00,1.600000024
1/14/2009 5:00,4
1/14/2009 6:00,3.900000095
1/14/2009 7:00,7.5
1/14/2009 8:00,2.400000095
1/14/2009 9:00,1.100000024
1/14/2009 10:00,
1/14/2009 11:00,0.800000012
1/14/2009 12:00,-0.300000012
1/14/2009 13:00,-0.5
1/14/2009 14:00,-0.5
1/14/2009 15:00,-0.600000024
1/14/2009 16:00,-0.699999988
1/14/2009 17:00,-0.600000024
1/14/2009 18:00,-0.600000024
1/14/2009 19:00,-0.400000006
1/14/2009 20:00,0
1/14/2009 21:00,0.5
1/14/2009 22:00,-0.100000001
1/14/2009 23:00,-0.400000006
1/15/2009 0:00,0.100000001
1/15/2009 1:00,0.200000003
1/15/2009 2:00,1.399999976
1/15/2009 3:00,1
1/15/2009 4:00,1.799999952
1/15/2009 5:00,1.600000024
1/15/2009 6:00,4.199999809
1/15/2009 7:00,4
1/15/2009 8:00,3
1/15/2009 9:00,0.800000012
1/15/2009 10:00,0.5
1/15/2009 11:00,0.200000003
1/15/2009 12:00,0.300000012
1/15/2009 13:00,0.300000012
1/15/2009 14:00,0.300000012
1/15/2009 15:00,0.300000012
1/15/2009 16:00,0.400000006
1/15/2009 17:00,0.300000012
1/15/2009 18:00,0.200000003
1/15/2009 19:00,0
1/15/2009 20:00,2.5
1/15/2009 21:00,2.299999952
1/15/2009 22:00,1.899999976
1/15/2009 23:00,1.299999952
1/16/2009 0:00,0.300000012
1/16/2009 1:00,0.899999976
1/16/2009 2:00,0.699999988
1/16/2009 3:00,0.800000012
1/16/2009 4:00,0.899999976
1/16/2009 5:00,1
1/16/2009 6:00,5.400000095
1/16/2009 7:00,6.5
1/16/2009 8:00,4.699999809
1/16/2009 9:00,12.5
1/16/2009 10:00,7.800000191
1/16/2009 11:00,1.899999976
1/16/2009 12:00,1.399999976
1/16/2009 13:00,0.300000012
1/16/2009 14:00,-0.100000001
1/16/2009 15:00,-0.300000012
1/16/2009 16:00,-0.200000003
1/16/2009 17:00,-0.400000006
1/16/2009 18:00,-0.699999988
1/16/2009 19:00,-0.699999988
1/16/2009 20:00,-0.899999976
1/16/2009 21:00,-0.800000012
1/16/2009 22:00,-0.5
1/16/2009 23:00,-0.800000012
1/17/2009 0:00,-0.400000006
1/17/2009 1:00,-0.200000003
1/17/2009 2:00,0.400000006
1/17/2009 3:00,0.5
1/17/2009 4:00,1.200000048
1/17/2009 5:00,0.899999976
1/17/2009 6:00,0.300000012
1/17/2009 7:00,0.400000006
1/17/2009 8:00,0.800000012
1/17/2009 9:00,0.300000012
1/17/2009 10:00,-0.200000003
1/17/2009 11:00,-0.300000012
1/17/2009 12:00,-0.300000012
1/17/2009 13:00,-0.200000003
1/17/2009 14:00,0
1/17/2009 15:00,0.300000012
1/17/2009 16:00,0.600000024
1/17/2009 17:00,1.299999952
1/17/2009 18:00,5.900000095
1/17/2009 19:00,1.899999976
1/17/2009 20:00,0.600000024
1/17/2009 21:00,1
1/17/2009 22:00,2.400000095
1/17/2009 23:00,0.699999988
1/18/2009 0:00,0.899999976
1/18/2009 1:00,1.600000024
1/18/2009 2:00,1.100000024
1/18/2009 3:00,-0.100000001
1/18/2009 4:00,0
1/18/2009 5:00,1.100000024
1/18/2009 6:00,0.400000006
1/18/2009 7:00,0.100000001
1/18/2009 8:00,0
1/18/2009 9:00,1.100000024
1/18/2009 10:00,0.5
1/18/2009 11:00,1.399999976
1/18/2009 12:00,1.799999952
1/18/2009 13:00,0.5
1/18/2009 14:00,2.400000095
1/18/2009 15:00,2.700000048
1/18/2009 16:00,0
1/18/2009 17:00,-0.400000006
1/18/2009 18:00,0.899999976
1/18/2009 19:00,1
1/18/2009 20:00,0.699999988
1/18/2009 21:00,0.5
1/18/2009 22:00,0.5
1/18/2009 23:00,0
1/19/2009 0:00,0
1/19/2009 1:00,0
1/19/2009 2:00,-0.100000001
1/19/2009 3:00,0
1/19/2009 4:00,0
1/19/2009 5:00,1
1/19/2009 6:00,4.699999809
1/19/2009 7:00,5.400000095
1/19/2009 8:00,4.300000191
1/19/2009 9:00,1.700000048
1/19/2009 10:00,2.299999952
1/19/2009 11:00,-0.200000003
1/19/2009 12:00,-0.5
1/19/2009 13:00,-0.600000024
1/19/2009 14:00,-0.800000012
1/19/2009 15:00,-0.600000024
1/19/2009 16:00,0.800000012
1/19/2009 17:00,0
1/19/2009 18:00,-0.200000003
1/19/2009 19:00,0.899999976
1/19/2009 20:00,1.299999952
1/19/2009 21:00,0.200000003
1/19/2009 22:00,3.900000095
1/19/2009 23:00,1
1/20/2009 0:00,0.600000024
1/20/2009 1:00,1
1/20/2009 2:00,0.300000012
1/20/2009 3:00,-0.100000001
1/20/2009 4:00,1.5
1/20/2009 5:00,5.5
1/20/2009 6:00,4.900000095
1/20/2009 7:00,6.5
1/20/2009 8:00,6
1/20/2009 9:00,3.700000048
1/20/2009 10:00,0.5
1/20/2009 11:00,1
1/20/2009 12:00,1.100000024
1/20/2009 13:00,0.400000006
1/20/2009 14:00,0.5
1/20/2009 15:00,0.400000006
1/20/2009 16:00,1.200000048
1/20/2009 17:00,7.400000095
1/20/2009 18:00,5.5
1/20/2009 19:00,4.900000095
1/20/2009 20:00,3.400000095
1/20/2009 21:00,2.700000048
1/20/2009 22:00,2.5
1/20/2009 23:00,2.299999952
1/21/2009 0:00,1.399999976
1/21/2009 1:00,1.200000048
1/21/2009 2:00,0.100000001
1/21/2009 3:00,-0.100000001
1/21/2009 4:00,0.800000012
1/21/2009 5:00,0.600000024
1/21/2009 6:00,5
1/21/2009 7:00,8.800000191
1/21/2009 8:00,7.800000191
1/21/2009 9:00,11.39999962
1/21/2009 10:00,3
1/21/2009 11:00,3.5
1/21/2009 12:00,4.199999809
1/21/2009 13:00,2.599999905
1/21/2009 14:00,1.799999952
1/21/2009 15:00,2.099999905
1/21/2009 16:00,5.400000095
1/21/2009 17:00,7.099999905
1/21/2009 18:00,8.100000381
1/21/2009 19:00,4.699999809
1/21/2009 20:00,2.400000095
1/21/2009 21:00,6.199999809
1/21/2009 22:00,2.700000048
1/21/2009 23:00,2.599999905
1/22/2009 0:00,2.299999952
1/22/2009 1:00,3.200000048
1/22/2009 2:00,3
1/22/2009 3:00,2.099999905
1/22/2009 4:00,5.900000095
1/22/2009 5:00,3.200000048
1/22/2009 6:00,6
1/22/2009 7:00,4.699999809
1/22/2009 8:00,4.599999905
1/22/2009 9:00,4.199999809
1/22/2009 10:00,
1/22/2009 11:00,4.900000095
1/22/2009 12:00,3.700000048
1/22/2009 13:00,3.200000048
1/22/2009 14:00,2.799999952
1/22/2009 15:00,2.099999905
1/22/2009 16:00,4.699999809
1/22/2009 17:00,5.599999905
1/22/2009 18:00,3.900000095
1/22/2009 19:00,5
1/22/2009 20:00,5.099999905
1/22/2009 21:00,0.400000006
1/22/2009 22:00,0
1/22/2009 23:00,0
1/23/2009 0:00,0
1/23/2009 1:00,0.200000003
1/23/2009 2:00,1.100000024
1/23/2009 3:00,0.800000012
1/23/2009 4:00,1.399999976
1/23/2009 5:00,4.199999809
1/23/2009 6:00,5.099999905
1/23/2009 7:00,3.700000048
1/23/2009 8:00,1.700000048
1/23/2009 9:00,0.899999976
1/23/2009 10:00,0.600000024
1/23/2009 11:00,0.600000024
1/23/2009 12:00,0.300000012
1/23/2009 13:00,0.200000003
1/23/2009 14:00,0.200000003
1/23/2009 15:00,0.100000001
1/23/2009 16:00,0
1/23/2009 17:00,0
1/23/2009 18:00,0
1/23/2009 19:00,0.100000001
1/23/2009 20:00,4.900000095
1/23/2009 21:00,4.900000095
1/23/2009 22:00,1.5
1/23/2009 23:00,5.599999905
1/24/2009 0:00,1.399999976
1/24/2009 1:00,0.400000006
1/24/2009 2:00,0.400000006
1/24/2009 3:00,0.300000012
1/24/2009 4:00,0.300000012
1/24/2009 5:00,0.600000024
1/24/2009 6:00,2
1/24/2009 7:00,1.700000048
1/24/2009 8:00,0.100000001
1/24/2009 9:00,0.5
1/24/2009 10:00,0.800000012
1/24/2009 11:00,0.899999976
1/24/2009 12:00,0.200000003
1/24/2009 13:00,-0.100000001
1/24/2009 14:00,-0.100000001
1/24/2009 15:00,-0.300000012
1/24/2009 16:00,-0.400000006
1/24/2009 17:00,-0.300000012
1/24/2009 18:00,0.899999976
1/24/2009 19:00,1.399999976
1/24/2009 20:00,1.200000048
1/24/2009 21:00,3.200000048
1/24/2009 22:00,4
1/24/2009 23:00,3
1/25/2009 0:00,1.299999952
1/25/2009 1:00,0.300000012
1/25/2009 2:00,0.200000003
1/25/2009 3:00,0.200000003
1/25/2009 4:00,0.5
1/25/2009 5:00,0.699999988
1/25/2009 6:00,0.699999988
1/25/2009 7:00,1.299999952
1/25/2009 8:00,5.199999809
1/25/2009 9:00,6.699999809
1/25/2009 10:00,4.5
1/25/2009 11:00,2.299999952
1/25/2009 12:00,0.600000024
1/25/2009 13:00,0.300000012
1/25/2009 14:00,0.400000006
1/25/2009 15:00,0.5
1/25/2009 16:00,0.200000003
1/25/2009 17:00,-0.300000012
1/25/2009 18:00,0
1/25/2009 19:00,0
1/25/2009 20:00,0
1/25/2009 21:00,-0.200000003
1/25/2009 22:00,-0.300000012
1/25/2009 23:00,-0.600000024
1/26/2009 0:00,-0.100000001
1/26/2009 1:00,-0.200000003
1/26/2009 2:00,-0.100000001
1/26/2009 3:00,0
1/26/2009 4:00,0
1/26/2009 5:00,2.200000048
1/26/2009 6:00,4.599999905
1/26/2009 7:00,4
1/26/2009 8:00,6.599999905
1/26/2009 9:00,8.5
1/26/2009 10:00,7.099999905
1/26/2009 11:00,11.39999962
1/26/2009 12:00,17.79999924
1/26/2009 13:00,15
1/26/2009 14:00,10.60000038
1/26/2009 15:00,20.10000038
1/26/2009 16:00,7.699999809
1/26/2009 17:00,3.200000048
1/26/2009 18:00,2
1/26/2009 19:00,2
1/26/2009 20:00,3.599999905
1/26/2009 21:00,3.700000048
1/26/2009 22:00,4.099999905
1/26/2009 23:00,4.699999809
1/27/2009 0:00,13.60000038
1/27/2009 1:00,12.39999962
1/27/2009 2:00,17.60000038
1/27/2009 3:00,9
1/27/2009 4:00,2.900000095
1/27/2009 5:00,1.200000048
1/27/2009 6:00,5.300000191
1/27/2009 7:00,5.900000095
1/27/2009 8:00,6.099999905
1/27/2009 9:00,4.099999905
1/27/2009 10:00,0.699999988
1/27/2009 11:00,1.200000048
1/27/2009 12:00,0
1/27/2009 13:00,-0.300000012
1/27/2009 14:00,-0.300000012
1/27/2009 15:00,0
1/27/2009 16:00,0.100000001
1/27/2009 17:00,0.400000006
1/27/2009 18:00,-0.100000001
1/27/2009 19:00,0.899999976
1/27/2009 20:00,-0.600000024
1/27/2009 21:00,-0.600000024
1/27/2009 22:00,-0.400000006
1/27/2009 23:00,-0.300000012
1/28/2009 0:00,0.100000001
1/28/2009 1:00,0
1/28/2009 2:00,0.200000003
1/28/2009 3:00,1
1/28/2009 4:00,1.5
1/28/2009 5:00,3.5
1/28/2009 6:00,1.899999976
1/28/2009 7:00,4
1/28/2009 8:00,2.700000048
1/28/2009 9:00,1.399999976
1/28/2009 10:00,0.600000024
1/28/2009 11:00,0
1/28/2009 12:00,0.5
1/28/2009 13:00,0
1/28/2009 14:00,0.899999976
1/28/2009 15:00,0.100000001
1/28/2009 16:00,0
1/28/2009 17:00,-0.100000001
1/28/2009 18:00,-0.200000003
1/28/2009 19:00,0.600000024
1/28/2009 20:00,1.5
1/28/2009 21:00,0.300000012
1/28/2009 22:00,1
1/28/2009 23:00,0.5
1/29/2009 0:00,0
1/29/2009 1:00,0.100000001
1/29/2009 2:00,0.899999976
1/29/2009 3:00,0.200000003
1/29/2009 4:00,1.799999952
1/29/2009 5:00,3.299999952
1/29/2009 6:00,6.099999905
1/29/2009 7:00,10.39999962
1/29/2009 8:00,5.199999809
1/29/2009 9:00,3.099999905
1/29/2009 10:00,2.099999905
1/29/2009 11:00,9.600000381
1/29/2009 12:00,10.69999981
1/29/2009 13:00,5.300000191
1/29/2009 14:00,5.800000191
1/29/2009 15:00,5.699999809
1/29/2009 16:00,3.599999905
1/29/2009 17:00,4.199999809
1/29/2009 18:00,10.89999962
1/29/2009 19:00,7.599999905
1/29/2009 20:00,6.199999809
1/29/2009 21:00,6.599999905
1/29/2009 22:00,6.400000095
1/29/2009 23:00,4.300000191
1/30/2009 0:00,2.900000095
1/30/2009 1:00,5.099999905
1/30/2009 2:00,2.700000048
1/30/2009 3:00,1.5
1/30/2009 4:00,1.5
1/30/2009 5:00,1.700000048
1/30/2009 6:00,4.199999809
1/30/2009 7:00,5.400000095
1/30/2009 8:00,6.400000095
1/30/2009 9:00,6.599999905
1/30/2009 10:00,2.400000095
1/30/2009 11:00,1
1/30/2009 12:00,1
1/30/2009 13:00,-0.200000003
1/30/2009 14:00,
1/30/2009 15:00,-1.299999952
1/30/2009 16:00,-1.299999952
1/30/2009 17:00,-1.100000024
1/30/2009 18:00,-0.899999976
1/30/2009 19:00,-1.100000024
1/30/2009 20:00,-0.899999976
1/30/2009 21:00,-1
1/30/2009 22:00,-1
1/30/2009 23:00,-0.800000012
1/31/2009 0:00,0.200000003
1/31/2009 1:00,0.400000006
1/31/2009 2:00,0.5
1/31/2009 3:00,0.600000024
1/31/2009 4:00,0.600000024
1/31/2009 5:00,0.600000024
1/31/2009 6:00,1
1/31/2009 7:00,1.100000024
1/31/2009 8:00,1
1/31/2009 9:00,0.800000012
1/31/2009 10:00,0.600000024
1/31/2009 11:00,0.300000012
1/31/2009 12:00,0.300000012
1/31/2009 13:00,0.200000003
1/31/2009 14:00,0.100000001
1/31/2009 15:00,0.100000001
1/31/2009 16:00,0.100000001
1/31/2009 17:00,0
1/31/2009 18:00,0
1/31/2009 19:00,-0.100000001
1/31/2009 20:00,0
1/31/2009 21:00,0
1/31/2009 22:00,0
1/31/2009 23:00,0
2/1/2009 0:00,
2/9/2009 0:00,0.699999988
2/9/2009 1:00,0.899999976
2/9/2009 2:00,0
2/9/2009 3:00,0.5
2/9/2009 4:00,0.699999988
2/9/2009 5:00,2.099999905
2/9/2009 6:00,4.300000191
2/9/2009 7:00,10.30000019
2/9/2009 8:00,21.29999924
2/9/2009 9:00,14.69999981
2/9/2009 10:00,14.30000019
2/9/2009 11:00,7.900000095
2/9/2009 12:00,8.899999619
2/9/2009 13:00,7.599999905
2/9/2009 14:00,4.699999809
2/9/2009 15:00,1.5
2/9/2009 16:00,6.199999809
2/9/2009 17:00,6.199999809
2/9/2009 18:00,3.5
2/9/2009 19:00,1.700000048
2/9/2009 20:00,2.400000095
2/9/2009 21:00,1.200000048
2/9/2009 22:00,0.100000001
2/9/2009 23:00,-0.300000012
2/10/2009 0:00,0.699999988
2/10/2009 1:00,1.299999952
2/10/2009 2:00,0
2/10/2009 3:00,0
2/10/2009 4:00,1
2/10/2009 5:00,1.399999976
2/10/2009 6:00,1.5
2/10/2009 7:00,2.200000048
2/10/2009 8:00,2
2/10/2009 9:00,1.299999952
2/10/2009 10:00,0.400000006
2/10/2009 11:00,0.100000001
2/10/2009 12:00,0.300000012
2/10/2009 13:00,0.100000001
2/10/2009 14:00,0.100000001
2/10/2009 15:00,-0.100000001
2/10/2009 16:00,0
2/10/2009 17:00,0
2/10/2009 18:00,-0.100000001
2/10/2009 19:00,1.5
2/10/2009 20:00,2.700000048
2/10/2009 21:00,0.699999988
2/10/2009 22:00,0.200000003
2/10/2009 23:00,0.200000003
2/11/2009 0:00,0.899999976
2/11/2009 1:00,3.299999952
2/11/2009 2:00,0.800000012
2/11/2009 3:00,5.699999809
2/11/2009 4:00,4.400000095
2/11/2009 5:00,7.300000191
2/11/2009 6:00,9.5
2/11/2009 7:00,4.199999809
2/11/2009 8:00,7.900000095
2/11/2009 9:00,3.200000048
2/11/2009 10:00,7.699999809
2/11/2009 11:00,6.800000191
2/11/2009 12:00,5.199999809
2/11/2009 13:00,0.800000012
2/11/2009 14:00,1.799999952
2/11/2009 15:00,4.599999905
2/11/2009 16:00,3.099999905
2/11/2009 17:00,0.600000024
2/11/2009 18:00,0.200000003
2/11/2009 19:00,0.300000012
2/11/2009 20:00,0
2/11/2009 21:00,0
2/11/2009 22:00,-0.200000003
2/11/2009 23:00,-0.100000001
2/12/2009 0:00,3.599999905
2/12/2009 1:00,3.5
2/12/2009 2:00,1.399999976
2/12/2009 3:00,1.700000048
2/12/2009 4:00,0.600000024
2/12/2009 5:00,0.5
2/12/2009 6:00,0.5
2/12/2009 7:00,0.800000012
2/12/2009 8:00,0.800000012
2/12/2009 9:00,0.899999976
2/12/2009 10:00,1.200000048
2/12/2009 11:00,0.699999988
2/12/2009 12:00,0.600000024
2/12/2009 13:00,0.699999988
2/12/2009 14:00,1.100000024
2/12/2009 15:00,1.200000048
2/12/2009 16:00,2
2/12/2009 17:00,4
2/12/2009 18:00,3.099999905
2/12/2009 19:00,4.900000095
2/12/2009 20:00,5.300000191
2/12/2009 21:00,4
2/12/2009 22:00,3.599999905
2/12/2009 23:00,9.100000381
2/13/2009 0:00,5.599999905
2/13/2009 1:00,3.299999952
2/13/2009 2:00,2.5
2/13/2009 3:00,3.900000095
2/13/2009 4:00,9
2/13/2009 5:00,2.299999952
2/13/2009 6:00,2.599999905
2/13/2009 7:00,5.699999809
2/13/2009 8:00,6.300000191
2/13/2009 9:00,12.10000038
2/13/2009 10:00,9.699999809
2/13/2009 11:00,14.10000038
2/13/2009 12:00,9.800000191
2/13/2009 13:00,6.800000191
2/13/2009 14:00,15.69999981
2/13/2009 15:00,13.69999981
2/13/2009 16:00,8.699999809
2/13/2009 17:00,1.899999976
2/13/2009 18:00,2
2/13/2009 19:00,1.600000024
2/13/2009 20:00,1.799999952
2/13/2009 21:00,1.600000024
2/13/2009 22:00,3
2/13/2009 23:00,4.900000095
2/14/2009 0:00,2.799999952
2/14/2009 1:00,3.400000095
2/14/2009 2:00,2.099999905
2/14/2009 3:00,1.100000024
2/14/2009 4:00,0.800000012
2/14/2009 5:00,1.100000024
2/14/2009 6:00,1.5
2/14/2009 7:00,2.099999905
2/14/2009 8:00,4.199999809
2/14/2009 9:00,6.5
2/14/2009 10:00,3.900000095
2/14/2009 11:00,6.900000095
2/14/2009 12:00,1.5
2/14/2009 13:00,0
2/14/2009 14:00,-0.300000012
2/14/2009 15:00,-0.300000012
2/14/2009 16:00,-0.400000006
2/14/2009 17:00,-0.5
2/14/2009 18:00,-0.200000003
2/14/2009 19:00,0.600000024
2/14/2009 20:00,1.5
2/14/2009 21:00,7.800000191
2/14/2009 22:00,3.299999952
2/14/2009 23:00,5.400000095
2/15/2009 0:00,9
2/15/2009 1:00,1.600000024
2/15/2009 2:00,0.100000001
2/15/2009 3:00,0
2/15/2009 4:00,-0.200000003
2/15/2009 5:00,-0.200000003
2/15/2009 6:00,-0.100000001
2/15/2009 7:00,-0.100000001
2/15/2009 8:00,0
2/15/2009 9:00,2.5
2/15/2009 10:00,2
2/15/2009 11:00,0.600000024
2/15/2009 12:00,0
2/15/2009 13:00,0.5
2/15/2009 14:00,0.699999988
2/15/2009 15:00,0.800000012
2/15/2009 16:00,1
2/15/2009 17:00,0.699999988
2/15/2009 18:00,0.699999988
2/15/2009 19:00,0.800000012
2/15/2009 20:00,2.5
2/15/2009 21:00,3.200000048
2/15/2009 22:00,2.099999905
2/15/2009 23:00,5.300000191
2/16/2009 0:00,8.5
2/16/2009 1:00,9.800000191
2/16/2009 2:00,14.19999981