Colony,Date,Time,Period,External,Edge,Intermediate,Centre
c004,2016/01/19,00:04:25,1,23.7,25.11,24.39,24.02
c004,2016/01/19,00:09:25,1,23.74,25.07,24.37,24
c004,2016/01/19,00:14:25,1,23.77,25.03,24.35,23.99
c004,2016/01/19,00:19:25,1,23.78,24.99,24.33,23.98
c004,2016/01/19,00:24:25,1,23.79,24.96,24.31,23.97
c004,2016/01/19,00:29:25,1,23.82,24.93,24.3,23.99
c004,2016/01/19,00:34:25,1,23.84,24.91,24.29,23.97
c004,2016/01/19,00:39:25,1,23.86,24.88,24.29,23.96
c004,2016/01/19,00:44:25,1,23.89,24.86,24.28,23.97
c004,2016/01/19,00:49:25,1,23.91,24.84,24.27,23.97
c004,2016/01/19,00:54:25,1,23.94,24.82,24.27,23.97
c004,2016/01/19,00:59:25,1,23.97,24.81,24.27,23.96
c004,2016/01/19,01:04:25,1,24.01,24.79,24.26,23.96
c004,2016/01/19,01:09:25,1,24.05,24.78,24.25,23.96
c004,2016/01/19,01:14:25,1,24.06,24.76,24.25,23.96
c004,2016/01/19,01:19:25,1,24.09,24.75,24.25,23.96
c004,2016/01/19,01:24:25,1,24.13,24.73,24.24,23.96
c004,2016/01/19,01:29:25,1,24.16,24.72,24.23,23.97
c004,2016/01/19,01:34:25,1,24.16,24.7,24.23,23.95
c004,2016/01/19,01:39:25,1,24.1,24.69,24.22,23.95
c004,2016/01/19,01:44:25,1,24.09,24.67,24.22,23.96
c004,2016/01/19,01:49:25,1,24.12,24.66,24.23,23.97
c004,2016/01/19,01:54:25,1,24.24,24.66,24.23,23.97
c004,2016/01/19,01:59:25,1,24.24,24.65,24.21,23.96
c004,2016/01/19,02:04:25,1,24.05,24.63,24.2,23.94
c004,2016/01/19,02:09:25,1,23.75,24.62,24.2,23.95
c004,2016/01/19,02:14:25,1,23.68,24.6,24.2,23.96
c004,2016/01/19,02:19:25,1,23.64,24.6,24.21,23.98
c004,2016/01/19,02:24:25,1,23.69,24.6,24.23,24
c004,2016/01/19,02:29:25,1,23.72,24.61,24.24,24.02
c004,2016/01/19,02:34:25,1,23.82,24.61,24.25,24.01
c004,2016/01/19,02:39:25,1,23.69,24.61,24.25,24
c004,2016/01/19,02:44:25,1,23.7,24.61,24.25,24
c004,2016/01/19,02:49:25,1,23.72,24.6,24.26,24
c004,2016/01/19,02:54:25,1,23.76,24.6,24.26,23.99
c004,2016/01/19,02:59:25,1,23.86,24.6,24.26,23.98
c004,2016/01/19,03:04:25,1,23.98,24.59,24.25,23.96
c004,2016/01/19,03:09:25,1,24.04,24.58,24.23,23.93
c004,2016/01/19,03:14:25,1,23.94,24.56,24.21,23.9
c004,2016/01/19,03:19:25,1,23.98,24.54,24.19,23.88
c004,2016/01/19,03:24:25,1,24.01,24.52,24.17,23.86
c004,2016/01/19,03:29:25,1,24.03,24.49,24.15,23.86
c004,2016/01/19,03:34:25,1,24,24.47,24.13,23.83
c004,2016/01/19,03:39:25,1,24,24.45,24.12,23.82
c004,2016/01/19,03:44:25,1,23.95,24.43,24.1,23.8
c004,2016/01/19,03:49:25,1,23.94,24.41,24.09,23.8
c004,2016/01/19,03:54:25,1,23.95,24.39,24.09,23.8
c004,2016/01/19,03:59:25,1,23.98,24.38,24.08,23.8
c004,2016/01/19,04:04:25,1,23.96,24.37,24.07,23.8
c004,2016/01/19,04:09:25,1,23.98,24.36,24.07,23.8
c004,2016/01/19,04:14:25,1,23.93,24.35,24.07,23.8
c004,2016/01/19,04:19:25,1,23.97,24.34,24.07,23.8
c004,2016/01/19,04:24:25,1,23.98,24.34,24.06,23.8
c004,2016/01/19,04:29:25,1,23.92,24.34,24.06,23.82
c004,2016/01/19,04:34:25,1,23.91,24.33,24.06,23.8
c004,2016/01/19,04:39:25,1,23.85,24.33,24.06,23.8
c004,2016/01/19,04:44:25,1,23.83,24.32,24.06,23.79
c004,2016/01/19,04:49:25,1,23.82,24.32,24.05,23.79
c004,2016/01/19,04:54:25,1,23.82,24.31,24.05,23.79
c004,2016/01/19,04:59:25,1,23.82,24.3,24.05,23.78
c004,2016/01/19,05:04:25,1,23.83,24.3,24.05,23.79
c004,2016/01/19,05:09:25,1,23.81,24.3,24.05,23.79
c004,2016/01/19,05:14:25,1,23.82,24.29,24.05,23.79
c004,2016/01/19,05:19:25,1,23.82,24.29,24.05,23.8
c004,2016/01/19,05:24:25,1,23.82,24.29,24.06,23.8
c004,2016/01/19,05:29:25,1,23.83,24.29,24.06,23.82
c004,2016/01/19,05:34:25,1,23.83,24.3,24.06,23.79
c004,2016/01/19,05:39:25,1,23.83,24.3,24.06,23.79
c004,2016/01/19,05:44:25,1,23.81,24.3,24.06,23.79
c004,2016/01/19,05:49:25,1,23.77,24.3,24.07,23.8
c004,2016/01/19,05:54:25,1,23.75,24.3,24.07,23.82
c004,2016/01/19,05:59:25,1,23.73,24.31,24.09,23.83
c004,2016/01/19,06:04:25,1,23.73,24.32,24.1,23.84
c004,2016/01/19,06:09:25,1,23.71,24.33,24.11,23.85
c004,2016/01/19,06:14:25,1,23.71,24.34,24.12,23.85
c004,2016/01/19,06:19:25,1,23.75,24.34,24.12,23.84
c004,2016/01/19,06:24:25,1,23.78,24.34,24.11,23.83
c004,2016/01/19,06:29:25,1,23.81,24.34,24.11,23.84
c004,2016/01/19,06:34:25,1,23.85,24.34,24.1,23.81
c004,2016/01/19,06:39:25,1,23.85,24.33,24.1,23.8
c004,2016/01/19,06:44:25,1,23.93,24.32,24.09,23.8
c004,2016/01/19,06:49:25,1,24.03,24.32,24.09,23.79
c004,2016/01/19,06:54:25,1,24.18,24.31,24.07,23.78
c004,2016/01/19,06:59:25,1,24.31,24.3,24.06,23.77
c004,2016/01/19,07:04:25,1,24.47,24.29,24.04,23.75
c004,2016/01/19,07:09:25,1,24.68,24.27,24.03,23.74
c004,2016/01/19,07:14:25,1,25.03,24.25,24.01,23.73
c004,2016/01/19,07:19:25,1,25.57,24.24,24,23.73
c004,2016/01/19,07:24:25,1,25.8,24.23,23.99,23.76
c004,2016/01/19,07:29:25,1,25.94,24.22,23.99,23.81
c004,2016/01/19,07:34:25,1,26.18,24.23,24,23.84
c004,2016/01/19,07:39:25,1,26.27,24.24,24.01,23.91
c004,2016/01/19,07:44:25,1,25.97,24.25,24.04,23.94
c004,2016/01/19,07:49:25,1,26.02,24.27,24.07,23.95
c004,2016/01/19,07:54:25,1,25.89,24.29,24.09,23.95
c004,2016/01/19,07:59:25,1,25.86,24.29,24.08,23.89
c004,2016/01/19,08:04:25,1,26.07,24.26,24.04,23.82
c004,2016/01/19,08:09:25,1,26.26,24.21,23.99,23.78
c004,2016/01/19,08:14:25,1,26.45,24.16,23.94,23.74
c004,2016/01/19,08:19:25,1,26.48,24.1,23.89,23.73
c004,2016/01/19,08:24:25,1,26.56,24.05,23.85,23.71
c004,2016/01/19,08:29:25,1,26.46,24,23.82,23.71
c004,2016/01/19,08:34:25,1,26.39,23.96,23.79,23.7
c004,2016/01/19,08:39:25,1,26.34,23.92,23.77,23.73
c004,2016/01/19,08:44:25,1,26.38,23.88,23.75,23.72
c004,2016/01/19,08:49:25,1,26.51,23.84,23.73,23.72
c004,2016/01/19,08:54:25,1,26.63,23.81,23.72,23.76
c004,2016/01/19,08:59:25,1,26.7,23.8,23.71,23.8
c004,2016/01/19,09:04:25,1,26.89,23.78,23.7,23.86
c004,2016/01/19,09:09:25,1,27.02,23.77,23.69,23.91
c004,2016/01/19,09:14:25,1,27.12,23.77,23.68,23.96
c004,2016/01/19,09:19:25,1,27.19,23.77,23.68,24.05
c004,2016/01/19,09:24:25,1,27.3,23.79,23.68,24.13
c004,2016/01/19,09:29:25,1,27.51,23.8,23.68,24.22
c004,2016/01/19,09:34:25,1,28.01,23.82,23.69,24.31
c004,2016/01/19,09:39:25,1,28.42,23.87,23.71,24.46
c004,2016/01/19,09:44:25,1,28.57,23.93,23.75,24.58
c004,2016/01/19,09:49:25,1,28.47,24,23.8,24.71
c004,2016/01/19,09:54:25,1,28.62,24.07,23.84,24.81
c004,2016/01/19,09:59:25,1,28.77,24.14,23.89,24.95
c004,2016/01/19,10:04:25,1,29.42,24.23,23.96,25.12
c004,2016/01/19,10:09:25,1,29.29,24.32,24.03,25.25
c004,2016/01/19,10:14:25,1,29.64,24.43,24.12,25.41
c004,2016/01/19,10:19:25,1,30.24,24.54,24.21,25.65
c004,2016/01/19,10:24:25,1,30.47,24.67,24.33,25.86
c004,2016/01/19,10:29:25,1,30.71,24.81,24.46,26.1
c004,2016/01/19,10:34:25,1,30.79,24.95,24.6,26.27
c004,2016/01/19,10:39:25,1,30.91,25.08,24.73,26.43
c004,2016/01/19,10:44:25,1,31.1,25.2,24.84,26.59
c004,2016/01/19,10:49:25,1,31.1,25.32,24.96,26.75
c004,2016/01/19,10:54:25,1,31.52,25.45,25.1,26.9
c004,2016/01/19,10:59:25,1,31.52,25.58,25.23,27.09
c004,2016/01/19,11:04:25,1,31.68,25.71,25.35,27.21
c004,2016/01/19,11:09:25,1,32.02,25.83,25.48,27.33
c004,2016/01/19,11:14:25,1,32.1,25.92,25.59,27.46
c004,2016/01/19,11:19:25,1,32.19,26,25.69,27.55
c004,2016/01/19,11:24:25,1,31.77,26.09,25.78,27.67
c004,2016/01/19,11:29:25,1,32.01,26.18,25.87,27.77
c004,2016/01/19,11:34:25,1,31.66,26.25,25.93,27.79
c004,2016/01/19,11:39:25,1,32.13,26.32,25.97,27.87
c004,2016/01/19,11:44:25,1,32.34,26.38,26.01,27.97
c004,2016/01/19,11:49:25,1,32.51,26.44,26.04,28.02
c004,2016/01/19,11:54:25,1,32.71,26.53,26.1,28.14
c004,2016/01/19,11:59:25,1,32.63,26.61,26.17,28.21
c004,2016/01/19,12:04:25,1,33.05,26.7,26.25,28.32
c004,2016/01/19,12:09:25,1,33.45,26.76,26.34,28.43
c004,2016/01/19,12:14:25,1,32.67,26.84,26.42,28.52
c004,2016/01/19,12:19:25,1,33.22,26.93,26.51,28.58
c004,2016/01/19,12:24:25,1,32.66,27.02,26.6,28.64
c004,2016/01/19,12:29:25,1,32.53,27.06,26.68,28.68
c004,2016/01/19,12:34:25,1,32.36,27.12,26.74,28.71
c004,2016/01/19,12:39:25,1,32.53,27.18,26.8,28.76
c004,2016/01/19,12:44:25,1,32.32,27.26,26.86,28.79
c004,2016/01/19,12:49:25,1,32.69,27.36,26.92,28.84
c004,2016/01/19,12:54:25,1,32.75,27.47,26.98,28.92
c004,2016/01/19,12:59:25,1,32.61,27.57,27.05,28.96
c004,2016/01/19,13:04:25,1,32.5,27.67,27.11,29.05
c004,2016/01/19,13:09:25,1,32.35,27.77,27.18,29.18
c004,2016/01/19,13:14:25,1,32.34,27.88,27.27,29.3
c004,2016/01/19,13:19:25,1,32.45,28.02,27.36,29.41
c004,2016/01/19,13:24:25,1,32.75,28.18,27.46,29.55
c004,2016/01/19,13:29:25,1,32.46,28.34,27.57,29.68
c004,2016/01/19,13:34:25,1,32.96,28.49,27.68,29.77
c004,2016/01/19,13:39:25,1,33,28.64,27.79,29.86
c004,2016/01/19,13:44:25,1,33.52,28.79,27.91,29.95
c004,2016/01/19,13:49:25,1,32.89,28.92,28.03,30
c004,2016/01/19,13:54:25,1,33.2,29,28.13,30.03
c004,2016/01/19,13:59:25,1,33.42,29.05,28.23,30.05
c004,2016/01/19,14:04:25,1,33.23,29.08,28.31,30.07
c004,2016/01/19,14:09:25,1,33.02,29.11,28.38,30.09
c004,2016/01/19,14:14:25,1,32.06,29.13,28.43,30.06
c004,2016/01/19,14:19:25,1,32.21,29.1,28.46,30
c004,2016/01/19,14:24:25,1,32.46,29.06,28.46,29.96
c004,2016/01/19,14:29:25,1,32.69,29.05,28.46,29.98
c004,2016/01/19,14:34:25,1,32.64,29.07,28.47,29.99
c004,2016/01/19,14:39:25,1,32.49,29.11,28.48,30.02
c004,2016/01/19,14:44:25,1,32.25,29.15,28.49,30.03
c004,2016/01/19,14:49:25,1,32.18,29.19,28.5,30.02
c004,2016/01/19,14:54:25,1,32.07,29.24,28.51,30.04
c004,2016/01/19,14:59:25,1,31.87,29.29,28.53,30.04
c004,2016/01/19,15:04:25,1,29.37,29.34,28.54,29.82
c004,2016/01/19,15:09:25,1,28.06,29.36,28.55,29.47
c004,2016/01/19,15:14:25,1,27.54,29.36,28.52,29.15
c004,2016/01/19,15:19:25,1,27.01,29.31,28.46,28.86
c004,2016/01/19,15:24:25,1,26.93,29.25,28.4,28.7
c004,2016/01/19,15:29:25,1,26.69,29.2,28.34,28.49
c004,2016/01/19,15:34:25,1,26.07,29.12,28.29,28.19
c004,2016/01/19,15:39:25,1,25.94,29.04,28.23,28.09
c004,2016/01/19,15:44:25,1,25.93,28.99,28.2,28.07
c004,2016/01/19,15:49:25,1,25.88,28.96,28.16,28.03
c004,2016/01/19,15:54:25,1,25.81,28.95,28.14,27.98
c004,2016/01/19,15:59:25,1,25.65,28.92,28.13,27.89
c004,2016/01/19,16:04:25,1,25.5,28.88,28.09,27.79
c004,2016/01/19,16:09:25,1,25.42,28.82,28.05,27.72
c004,2016/01/19,16:14:25,1,25.56,28.76,28.01,27.62
c004,2016/01/19,16:19:25,1,25.63,28.69,27.95,27.5
c004,2016/01/19,16:24:25,1,25.73,28.6,27.89,27.41
c004,2016/01/19,16:29:25,1,25.85,28.5,27.83,27.34
c004,2016/01/19,16:34:25,1,25.96,28.41,27.77,27.28
c004,2016/01/19,16:39:25,1,26.11,28.35,27.72,27.25
c004,2016/01/19,16:44:25,1,26.23,28.3,27.68,27.23
c004,2016/01/19,16:49:25,1,26.36,28.26,27.65,27.23
c004,2016/01/19,16:54:25,1,26.35,28.23,27.63,27.26
c004,2016/01/19,16:59:25,1,26.34,28.22,27.62,27.3
c004,2016/01/19,17:04:25,1,26.33,28.23,27.63,27.33
c004,2016/01/19,17:09:25,1,26.38,28.25,27.65,27.36
c004,2016/01/19,17:14:25,1,26.34,28.25,27.67,27.38
c004,2016/01/19,17:19:25,1,26.49,28.25,27.68,27.37
c004,2016/01/19,17:24:25,1,26.59,28.21,27.7,27.33
c004,2016/01/19,17:29:25,1,26.73,28.18,27.7,27.3
c004,2016/01/19,17:34:25,1,26.76,28.12,27.69,27.24
c004,2016/01/19,17:39:25,1,26.85,28.04,27.68,27.17
c004,2016/01/19,17:44:25,1,26.94,27.96,27.65,27.11
c004,2016/01/19,17:49:25,1,27,27.88,27.62,27.05
c004,2016/01/19,17:54:25,1,26.86,27.82,27.59,27.01
c004,2016/01/19,17:59:25,1,26.96,27.76,27.57,26.98
c004,2016/01/19,18:04:25,1,26.97,27.73,27.55,26.95
c004,2016/01/19,18:09:25,1,27.56,27.7,27.53,26.95
c004,2016/01/19,18:14:25,1,27.99,27.69,27.52,27
c004,2016/01/19,18:19:25,1,28.2,27.7,27.5,27.06
c004,2016/01/19,18:24:25,1,27.77,27.72,27.5,27.11
c004,2016/01/19,18:29:25,1,27.53,27.75,27.49,27.13
c004,2016/01/19,18:34:25,1,27.25,27.75,27.47,27.09
c004,2016/01/19,18:39:25,1,27.22,27.75,27.46,27.06
c004,2016/01/19,18:44:25,1,27.44,27.75,27.43,27.08
c004,2016/01/19,18:49:25,1,27.53,27.74,27.42,27.13
c004,2016/01/19,18:54:25,1,27.31,27.74,27.4,27.13
c004,2016/01/19,18:59:25,1,27.23,27.73,27.38,27.11
c004,2016/01/19,19:04:25,1,26.99,27.71,27.37,27.05
c004,2016/01/19,19:09:25,1,26.81,27.68,27.34,26.99
c004,2016/01/19,19:14:25,1,26.64,27.64,27.31,26.91
c004,2016/01/19,19:19:25,1,26.53,27.59,27.27,26.84
c004,2016/01/19,19:24:25,1,26.38,27.53,27.23,26.77
c004,2016/01/19,19:29:25,1,26.23,27.47,27.19,26.72
c004,2016/01/19,19:34:25,1,26.16,27.41,27.14,26.64
c004,2016/01/19,19:39:25,1,26.15,27.34,27.09,26.58
c004,2016/01/19,19:44:25,1,26.12,27.28,27.04,26.52
c004,2016/01/19,19:49:25,1,26,27.23,27,26.47
c004,2016/01/19,19:54:25,1,25.93,27.18,26.95,26.42
c004,2016/01/19,19:59:25,1,25.84,27.14,26.9,26.39
c004,2016/01/19,20:04:25,1,25.79,27.1,26.86,26.35
c004,2016/01/19,20:09:25,1,25.79,27.07,26.81,26.32
c004,2016/01/19,20:14:25,1,25.77,27.03,26.77,26.29
c004,2016/01/19,20:19:25,1,25.76,26.99,26.74,26.26
c004,2016/01/19,20:24:25,1,25.74,26.95,26.7,26.23
c004,2016/01/19,20:29:25,1,25.72,26.93,26.67,26.22
c004,2016/01/19,20:34:25,1,25.72,26.9,26.63,26.18
c004,2016/01/19,20:39:25,1,25.71,26.88,26.6,26.16
c004,2016/01/19,20:44:25,1,25.77,26.84,26.57,26.13
c004,2016/01/19,20:49:25,1,25.85,26.81,26.55,26.11
c004,2016/01/19,20:54:25,1,25.92,26.77,26.52,26.09
c004,2016/01/19,20:59:25,1,25.94,26.75,26.5,26.07
c004,2016/01/19,21:04:25,1,25.96,26.72,26.47,26.06
c004,2016/01/19,21:09:25,1,26.01,26.7,26.45,26.05
c004,2016/01/19,21:14:25,1,26,26.67,26.44,26.04
c004,2016/01/19,21:19:25,1,26,26.65,26.43,26.03
c004,2016/01/19,21:24:25,1,25.92,26.64,26.42,26.02
c004,2016/01/19,21:29:25,1,25.8,26.63,26.41,26.01
c004,2016/01/19,21:34:25,1,25.73,26.63,26.4,25.96
c004,2016/01/19,21:39:25,1,25.63,26.62,26.39,25.93
c004,2016/01/19,21:44:25,1,25.54,26.61,26.38,25.9
c004,2016/01/19,21:49:25,1,25.45,26.6,26.37,25.88
c004,2016/01/19,21:54:25,1,25.36,26.59,26.35,25.85
c004,2016/01/19,21:59:25,1,25.34,26.58,26.33,25.83
c004,2016/01/19,22:04:25,1,25.32,26.57,26.31,25.81
c004,2016/01/19,22:09:25,1,25.29,26.55,26.29,25.78
c004,2016/01/19,22:14:25,1,25.29,26.53,26.27,25.76
c004,2016/01/19,22:19:25,1,25.29,26.52,26.25,25.74
c004,2016/01/19,22:24:25,1,25.24,26.5,26.23,25.72
c004,2016/01/19,22:29:25,1,25.12,26.48,26.21,25.73
c004,2016/01/19,22:34:25,1,25.02,26.47,26.2,25.7
c004,2016/01/19,22:39:25,1,24.96,26.46,26.18,25.69
c004,2016/01/19,22:44:25,1,24.99,26.45,26.16,25.68
c004,2016/01/19,22:49:25,1,25.07,26.43,26.15,25.67
c004,2016/01/19,22:54:25,1,25.08,26.42,26.13,25.66
c004,2016/01/19,22:59:25,1,25.04,26.41,26.12,25.65
c004,2016/01/19,23:04:25,1,25.03,26.4,26.11,25.64
c004,2016/01/19,23:09:25,1,25.07,26.39,26.09,25.63
c004,2016/01/19,23:14:25,1,25.16,26.38,26.08,25.61
c004,2016/01/19,23:19:25,1,25.28,26.36,26.07,25.59
c004,2016/01/19,23:24:25,1,25.34,26.36,26.05,25.56
c004,2016/01/19,23:29:25,1,25.34,26.34,26.04,25.55
c004,2016/01/19,23:34:25,1,25.51,26.33,26.02,25.5
c004,2016/01/19,23:39:25,1,25.57,26.32,25.99,25.48
c004,2016/01/19,23:44:25,1,25.65,26.3,25.97,25.48
c004,2016/01/19,23:49:25,1,25.75,26.29,25.97,25.52
c004,2016/01/19,23:54:25,1,25.78,26.29,25.98,25.57
c004,2016/01/19,23:59:25,1,25.75,26.3,26,25.62
c004,2016/01/20,00:04:25,1,25.71,26.32,26.02,25.67
c004,2016/01/20,00:09:25,1,25.66,26.35,26.04,25.71
c004,2016/01/20,00:14:25,1,25.59,26.37,26.06,25.75
c004,2016/01/20,00:19:25,1,25.48,26.39,26.09,25.79
c004,2016/01/20,00:24:25,1,25.44,26.43,26.12,25.84
c004,2016/01/20,00:29:25,1,25.38,26.46,26.15,25.88
c004,2016/01/20,00:34:25,1,25.26,26.48,26.17,25.89
c004,2016/01/20,00:39:25,1,25.16,26.51,26.19,25.91
c004,2016/01/20,00:44:25,1,25.14,26.53,26.21,25.93
c004,2016/01/20,00:49:25,1,25.25,26.55,26.23,25.95
c004,2016/01/20,00:54:25,1,25.37,26.57,26.26,25.96
c004,2016/01/20,00:59:25,1,25.33,26.59,26.27,25.95
c004,2016/01/20,01:04:25,1,25.41,26.61,26.27,25.95
c004,2016/01/20,01:09:25,1,25.45,26.61,26.27,25.93
c004,2016/01/20,01:14:25,1,25.53,26.61,26.27,25.91
c004,2016/01/20,01:19:25,1,25.46,26.61,26.26,25.89
c004,2016/01/20,01:24:25,1,25.37,26.6,26.24,25.87
c004,2016/01/20,01:29:25,1,25.36,26.59,26.23,25.87
c004,2016/01/20,01:34:25,1,25.31,26.57,26.22,25.84
c004,2016/01/20,01:39:25,1,25.38,26.57,26.21,25.82
c004,2016/01/20,01:44:25,1,25.5,26.55,26.2,25.8
c004,2016/01/20,01:49:25,1,25.55,26.54,26.17,25.77
c004,2016/01/20,01:54:25,1,25.52,26.52,26.15,25.73
c004,2016/01/20,01:59:25,1,25.46,26.49,26.12,25.71
c004,2016/01/20,02:04:25,1,25.38,26.46,26.1,25.68
c004,2016/01/20,02:09:25,1,25.32,26.44,26.07,25.65
c004,2016/01/20,02:14:25,1,25.26,26.41,26.04,25.62
c004,2016/01/20,02:19:25,1,25.22,26.38,26.01,25.59
c004,2016/01/20,02:24:25,1,25.2,26.35,25.98,25.56
c004,2016/01/20,02:29:25,1,25.13,26.32,25.95,25.54
c004,2016/01/20,02:34:25,1,25,26.29,25.91,25.48
c004,2016/01/20,02:39:25,1,24.83,26.25,25.87,25.44
c004,2016/01/20,02:44:25,1,24.47,26.21,25.84,25.41
c004,2016/01/20,02:49:25,1,24.15,26.18,25.81,25.39
c004,2016/01/20,02:54:25,1,23.81,26.15,25.8,25.39
c004,2016/01/20,02:59:25,1,23.62,26.14,25.81,25.39
c004,2016/01/20,03:04:25,1,23.53,26.14,25.82,25.41
c004,2016/01/20,03:09:25,1,23.41,26.16,25.83,25.4
c004,2016/01/20,03:14:25,1,23.41,26.17,25.82,25.36
c004,2016/01/20,03:19:25,1,23.32,26.16,25.79,25.29
c004,2016/01/20,03:24:25,1,23.28,26.15,25.75,25.23
c004,2016/01/20,03:29:25,1,23.27,26.13,25.71,25.18
c004,2016/01/20,03:34:25,1,23.32,26.09,25.67,25.11
c004,2016/01/20,03:39:25,1,23.38,26.07,25.64,25.05
c004,2016/01/20,03:44:25,1,23.46,26.03,25.61,24.97
c004,2016/01/20,03:49:25,1,23.58,26,25.57,24.91
c004,2016/01/20,03:54:25,1,23.65,25.96,25.53,24.84
c004,2016/01/20,03:59:25,1,23.73,25.91,25.5,24.78
c004,2016/01/20,04:04:25,1,23.74,25.88,25.46,24.72
c004,2016/01/20,04:09:25,1,23.73,25.84,25.43,24.66
c004,2016/01/20,04:14:25,1,23.73,25.8,25.4,24.61
c004,2016/01/20,04:19:25,1,23.75,25.77,25.36,24.56
c004,2016/01/20,04:24:25,1,23.79,25.74,25.33,24.54
c004,2016/01/20,04:29:25,1,23.79,25.71,25.31,24.54
c004,2016/01/20,04:34:25,1,23.78,25.68,25.29,24.5
c004,2016/01/20,04:39:25,1,23.75,25.66,25.27,24.51
c004,2016/01/20,04:44:25,1,23.76,25.65,25.27,24.51
c004,2016/01/20,04:49:25,1,23.71,25.64,25.26,24.51
c004,2016/01/20,04:54:25,1,23.66,25.64,25.25,24.5
c004,2016/01/20,04:59:25,1,23.63,25.63,25.24,24.49
c004,2016/01/20,05:04:25,1,23.29,25.63,25.22,24.47
c004,2016/01/20,05:09:25,1,22.98,25.61,25.22,24.48
c004,2016/01/20,05:14:25,1,22.91,25.61,25.23,24.5
c004,2016/01/20,05:19:25,1,22.89,25.62,25.25,24.54
c004,2016/01/20,05:24:25,1,22.89,25.63,25.27,24.56
c004,2016/01/20,05:29:25,1,22.84,25.66,25.29,24.6
c004,2016/01/20,05:34:25,1,22.85,25.68,25.31,24.59
c004,2016/01/20,05:39:25,1,22.82,25.7,25.32,24.58
c004,2016/01/20,05:44:25,1,22.8,25.71,25.32,24.55
c004,2016/01/20,05:49:25,1,22.76,25.7,25.32,24.51
c004,2016/01/20,05:54:25,1,22.71,25.7,25.3,24.47
c004,2016/01/20,05:59:25,1,22.64,25.69,25.29,24.43
c004,2016/01/20,06:04:25,1,22.57,25.68,25.28,24.39
c004,2016/01/20,06:09:25,1,22.53,25.66,25.25,24.34
c004,2016/01/20,06:14:25,1,22.52,25.64,25.23,24.3
c004,2016/01/20,06:19:25,1,22.57,25.61,25.2,24.25
c004,2016/01/20,06:24:25,1,22.61,25.58,25.17,24.21
c004,2016/01/20,06:29:25,1,22.64,25.55,25.14,24.19
c004,2016/01/20,06:34:25,1,22.61,25.52,25.1,24.13
c004,2016/01/20,06:39:25,1,22.6,25.48,25.07,24.09
c004,2016/01/20,06:44:25,1,22.64,25.45,25.04,24.04
c004,2016/01/20,06:49:25,1,22.67,25.41,25,24
c004,2016/01/20,06:54:25,1,22.72,25.38,24.96,23.94
c004,2016/01/20,06:59:25,1,22.76,25.34,24.91,23.89
c004,2016/01/20,07:04:25,1,22.82,25.29,24.87,23.85
c004,2016/01/20,07:09:25,1,22.88,25.26,24.84,23.81
c004,2016/01/20,07:14:25,1,22.98,25.22,24.8,23.78
c004,2016/01/20,07:19:25,1,23.06,25.19,24.76,23.75
c004,2016/01/20,07:24:25,1,23.15,25.16,24.73,23.73
c004,2016/01/20,07:29:25,1,23.22,25.14,24.7,23.73
c004,2016/01/20,07:34:25,1,23.32,25.11,24.67,23.7
c004,2016/01/20,07:39:25,1,23.43,25.08,24.64,23.68
c004,2016/01/20,07:44:25,1,23.58,25.06,24.62,23.66
c004,2016/01/20,07:49:25,1,23.76,25.04,24.6,23.67
c004,2016/01/20,07:54:25,1,23.98,25.02,24.58,23.67
c004,2016/01/20,07:59:25,1,24.23,25,24.57,23.68
c004,2016/01/20,08:04:25,1,24.5,25,24.55,23.7
c004,2016/01/20,08:09:25,1,24.79,24.99,24.56,23.73
c004,2016/01/20,08:14:25,1,25.17,25,24.57,23.81
c004,2016/01/20,08:19:25,1,25.33,25.02,24.6,23.88
c004,2016/01/20,08:24:25,1,25.44,25.05,24.63,23.95
c004,2016/01/20,08:29:25,1,25.63,25.08,24.65,24.03
c004,2016/01/20,08:34:25,1,25.67,25.11,24.68,24.08
c004,2016/01/20,08:39:25,1,25.9,25.14,24.7,24.13
c004,2016/01/20,08:44:25,1,26.32,25.17,24.72,24.18
c004,2016/01/20,08:49:25,1,26.91,25.19,24.75,24.27
c004,2016/01/20,08:54:25,1,27.39,25.22,24.79,24.38
c004,2016/01/20,08:59:25,1,27.75,25.25,24.84,24.52
c004,2016/01/20,09:04:25,1,28.09,25.3,24.88,24.66
c004,2016/01/20,09:09:25,1,28.34,25.36,24.93,24.8
c004,2016/01/20,09:14:25,1,28.5,25.42,24.99,24.91
c004,2016/01/20,09:19:25,1,28.72,25.49,25.05,25.03
c004,2016/01/20,09:24:25,1,28.65,25.56,25.11,25.11
c004,2016/01/20,09:29:25,1,28.46,25.62,25.15,25.16
c004,2016/01/20,09:34:25,1,28.18,25.66,25.18,25.12
c004,2016/01/20,09:39:25,1,28.13,25.7,25.19,25.06
c004,2016/01/20,09:44:25,1,28.11,25.7,25.18,25
c004,2016/01/20,09:49:25,1,28.2,25.68,25.14,24.93
c004,2016/01/20,09:54:25,1,28.21,25.64,25.1,24.86
c004,2016/01/20,09:59:25,1,28.12,25.58,25.04,24.79
c004,2016/01/20,10:04:25,1,28.25,25.51,24.98,24.76
c004,2016/01/20,10:09:25,1,28.59,25.44,24.95,24.76
c004,2016/01/20,10:14:25,1,28.49,25.38,24.92,24.78
c004,2016/01/20,10:19:25,1,28.38,25.33,24.9,24.79
c004,2016/01/20,10:24:25,1,28.27,25.29,24.88,24.79
c004,2016/01/20,10:29:25,1,28.3,25.25,24.86,24.84
c004,2016/01/20,10:34:25,1,28.55,25.21,24.86,24.86
c004,2016/01/20,10:39:25,1,28.62,25.19,24.87,24.92
c004,2016/01/20,10:44:25,1,28.71,25.18,24.88,24.98
c004,2016/01/20,10:49:25,1,29.52,25.18,24.89,25.05
c004,2016/01/20,10:54:25,1,29.92,25.2,24.92,25.15
c004,2016/01/20,10:59:25,1,30.15,25.22,24.95,25.27
c004,2016/01/20,11:04:25,1,30.68,25.27,25.01,25.43
c004,2016/01/20,11:09:25,1,30.57,25.31,25.06,25.56
c004,2016/01/20,11:14:25,1,30.44,25.37,25.12,25.71
c004,2016/01/20,11:19:25,1,30.68,25.45,25.2,25.88
c004,2016/01/20,11:24:25,1,30.9,25.52,25.28,26.02
c004,2016/01/20,11:29:25,1,30.22,25.6,25.35,26.14
c004,2016/01/20,11:34:25,1,30.4,25.67,25.41,26.2
c004,2016/01/20,11:39:25,1,30.34,25.71,25.45,26.24
c004,2016/01/20,11:44:25,1,30.16,25.75,25.5,26.3
c004,2016/01/20,11:49:25,1,29.89,25.78,25.54,26.32
c004,2016/01/20,11:54:25,1,29.97,25.8,25.58,26.36
c004,2016/01/20,11:59:25,1,30.2,25.81,25.63,26.38
c004,2016/01/20,12:04:25,1,30.58,25.83,25.68,26.39
c004,2016/01/20,12:09:25,1,30.43,25.86,25.72,26.41
c004,2016/01/20,12:14:25,1,31.05,25.89,25.76,26.48
c004,2016/01/20,12:19:25,1,30.86,25.93,25.8,26.53
c004,2016/01/20,12:24:25,1,30.93,25.96,25.86,26.54
c004,2016/01/20,12:29:25,1,30.95,25.98,25.91,26.6
c004,2016/01/20,12:34:25,1,31.16,26.01,25.98,26.64
c004,2016/01/20,12:39:25,1,31.3,26.05,26.04,26.73
c004,2016/01/20,12:44:25,1,31.13,26.08,26.09,26.78
c004,2016/01/20,12:49:25,1,31.07,26.11,26.11,26.79
c004,2016/01/20,12:54:25,1,31.43,26.12,26.14,26.82
c004,2016/01/20,12:59:25,1,31.29,26.14,26.18,26.87
c004,2016/01/20,13:04:25,1,31.4,26.15,26.22,26.87
c004,2016/01/20,13:09:25,1,31.54,26.16,26.26,26.87
c004,2016/01/20,13:14:25,1,31.96,26.21,26.32,26.93
c004,2016/01/20,13:19:25,1,31.73,26.26,26.37,26.96
c004,2016/01/20,13:24:25,1,31.84,26.3,26.41,27.01
c004,2016/01/20,13:29:25,1,32.01,26.34,26.44,27.06
c004,2016/01/20,13:34:25,1,32.15,26.36,26.46,27.1
c004,2016/01/20,13:39:25,1,33.03,26.38,26.48,27.13
c004,2016/01/20,13:44:25,1,33.03,26.43,26.51,27.25
c004,2016/01/20,13:49:25,1,33.38,26.47,26.54,27.32
c004,2016/01/20,13:54:25,1,35.46,26.53,26.59,27.46
c004,2016/01/20,13:59:25,1,35.02,26.62,26.66,27.62
c004,2016/01/20,14:04:25,1,34.57,26.71,26.73,27.73
c004,2016/01/20,14:09:25,1,33.99,26.8,26.8,27.84
c004,2016/01/20,14:14:25,1,34.54,26.86,26.85,27.93
c004,2016/01/20,14:19:25,1,34.25,26.9,26.89,28.04
c004,2016/01/20,14:24:25,1,33.83,26.89,26.93,28.06
c004,2016/01/20,14:29:25,1,34.38,26.84,26.91,28.1
c004,2016/01/20,14:34:25,1,34.75,26.75,26.88,28.09
c004,2016/01/20,14:39:25,1,34.28,26.7,26.84,28.11
c004,2016/01/20,14:44:25,1,33.62,26.64,26.79,28.2