Colony,Observed,Coord S,Coord E,Height,ColonyHeight,Tree code,Tree species,TreeStatus,Field Site,2011,2012,2013,2014,2015,2016/17,2018,2019,Note
1,2011,27.26046,22.47329,8,3,1,Acacia erioloba,Alive,Yes,1,1,1,1,1,1,1,1,
2,2011,27.2571,22.47186,11,9,1,Acacia erioloba,Alive,Yes,1,1,1,1,1,1,1,0,Abandoned  2018-19
3,2011,27.25323,22.45844,8,3,1,Acacia erioloba,Alive,Yes,1,1,1,1,1,1,0,0,Complete collapse 2018
4,2011,-27.25378,22.45542,6,2,1,Acacia erioloba,Alive,Yes,1,1,1,1,1,1,0,1,
5,2011,-27.25096,22.45183,12,6,1,Acacia erioloba,Alive,Yes,1,1,1,1,1,0,0,0,Tree collapsed in 2016
6,2011,-27.25838,22.47783,6,3,1,Acacia erioloba,Alive,Yes,1,1,1,1,1,1,1,1,
7,2011,-27.2588,22.4783,7,2,1,Acacia erioloba,Alive,Yes,1,1,1,1,1,1,1,1,
8,2011,-27.30021,22.49516,7,3,1,Acacia erioloba,Alive,Yes,1,1,1,1,1,1,1,1,
9,2011,-27.30066,22.49495,8,3,1,Acacia erioloba,Alive,Yes,1,1,1,1,1,1,1,1,
10,2011,-27.32501,22.5155,9,2,1,Acacia erioloba,Alive,Yes,1,1,1,1,1,1,0,0,
11,2011,-27.32781,22.52035,,,1,Acacia erioloba,Alive,Yes,1,0,0,0,0,0,0,0,Burnt in 2012
12,2011,-27.2925,22.49928,5,2,1,Acacia erioloba,Alive,Yes,1,1,1,1,1,1,1,1,
13,2011,-27.25694,22.4783,,,1,Acacia erioloba,Alive,Yes,1,1,0,0,1,1,0,0,Hangs over lion enclosure
14,2011,-27.25925,22.44963,5,2,1,Acacia erioloba,Alive,Yes,1,1,1,1,1,1,0,0,
15,2011,-27.25991,22.44852,6,3,1,Acacia erioloba,Alive,Yes,1,1,1,1,1,0,0,0,Colony abandonded 2016.  
16,2011,-27.26129,22.44908,7,2,1,Acacia erioloba,Alive,Yes,1,1,1,1,1,1,0,1,
17,2011,-27.26183,22.4463,6,2,1,Acacia erioloba,Alive,Yes,1,1,1,1,1,1,0,1,
18,2011,-27.27313,22.4458,6,2,1,Acacia erioloba,Alive,Yes,1,1,1,1,1,0,0,1,
19,2011,-27.27402,22.44502,8,0,1,Acacia erioloba,Alive,Yes,1,1,1,1,0,1,0,1,Abandoned in 2013
20,2011,-27.27887,22.44856,5,2,1,Acacia erioloba,Alive,Yes,1,1,1,1,1,1,0,1,
21,2011,-27.28008,22.44587,4,2,3,Acacia erioloba,Dead,Yes,1,1,1,1,1,1,1,1,
22,2011,-27.31366,22.45725,7,3,1,Acacia erioloba,Alive,Yes,1,1,1,1,1,1,1,1,
23,2011,-27.32044,22.45341,8,3,1,Acacia erioloba,Alive,Yes,1,1,1,1,1,1,0,1,
24,2011,-27.31146,22.4508,7,4,1,Acacia erioloba,Alive,Yes,1,1,1,1,0,1,1,1,Anandoned in 2015
25,2011,-27.30228,22.44579,9,3,1,Acacia erioloba,Alive,Yes,1,1,1,1,1,0,0,1,
26,2011,-27.30079,22.4453,7,2,3,Acacia erioloba,Dead,Yes,1,1,1,1,0,1,0,0,Abandoned
27,2011,-27.28276,22.44104,6,1,1,Acacia erioloba,Alive,Yes,1,1,1,1,1,1,0,1,
28,2011,-27.28289,22.4421,7,2,1,Acacia erioloba,Alive,Yes,1,1,1,1,1,1,0,1,
29,2011,-27.2826,22.44197,6,3,1,Acacia erioloba,Alive,Yes,1,1,1,1,1,1,0,1,
30,2011,-27.27982,22.44087,4,2,1,Acacia erioloba,Alive,Yes,1,1,1,1,1,1,0,1,
31,2011,-27.27973,22.44415,6,4,2,Boscia albitrunca,Alive,Yes,1,1,1,1,1,1,0,0,
32,2011,-27.27995,22.4434,6,2,1,Acacia erioloba,Alive,Yes,1,1,1,1,1,1,0,1,
33,2011,-27.27697,22.4412,5,1,1,Acacia erioloba,Alive,Yes,1,1,1,1,1,1,1,1,
34,2011,-27.27666,22.44023,5,2,1,Acacia erioloba,Alive,Yes,1,1,1,1,1,1,1,1,
35,2011,-27.27408,22.44266,5,2,2,Boscia albitrunca,Alive,Yes,1,1,1,1,1,1,1,1,
36,2011,-27.27453,22.44386,4,1,1,Acacia erioloba,Alive,Yes,1,1,1,1,1,1,1,1,
37,2011,-27.27077,22.44331,6,3,1,Acacia erioloba,Alive,Yes,1,1,1,1,1,1,1,1,
38,2011,-27.2701,22.44321,7,2,1,Acacia erioloba,Alive,Yes,1,1,1,1,1,1,1,1,
39,2011,-27.2694,22.44221,7,3,1,Acacia erioloba,Alive,Yes,1,1,1,1,1,1,1,1,
40,2011,-27.26848,22.44427,7,3,1,Acacia erioloba,Alive,Yes,1,1,1,1,1,1,1,1,
41,2011,-27.26993,22.44007,5,1,2,Boscia albitrunca,Alive,Yes,1,1,1,1,1,1,0,0,Abandoned 2017/18
42,2011,-27.26683,22.44492,8,3,1,Acacia erioloba,Alive,Yes,1,1,1,1,1,1,1,1,
43,2011,-27.26485,22.44546,10,3,1,Acacia erioloba,Alive,Yes,1,1,1,1,1,1,1,1,
44,2011,-27.28965,22.4939,10,3,1,Acacia erioloba,Alive,Yes,1,1,1,1,1,1,1,0,
45,2011,-27.29927,22.49936,8,4,1,Acacia erioloba,Alive,Yes,1,1,1,1,1,0,1,0,
46,2011,-27.3078,22.51217,8,4,1,Acacia erioloba,Alive,Yes,1,1,1,0,0,0,0,0,Burnt in 2013
47,2011,-27.30663,22.50181,8,3,1,Acacia erioloba,Alive,Yes,1,1,1,1,0,1,1,1,
48,2011,-27.22642,22.43837,9,4,1,Acacia erioloba,Alive,Yes,1,1,1,1,0,1,1,1,
49,2011,-27.2268,22.43854,9,3,1,Acacia erioloba,Alive,Yes,1,1,1,1,0,1,0,1,
50,2011,-27.2269,22.43824,8,3,1,Acacia erioloba,Alive,Yes,1,1,1,1,0,1,0,1,
51,2011,-27.22753,22.43944,8,2,3,Acacia erioloba,Dead,Yes,1,1,1,1,0,1,0,0,
52,2011,-27.23543,22.44245,8,2,1,Acacia erioloba,Alive,Yes,1,1,1,1,0,1,0,1,
53,2011,-27.23466,22.44289,5,1,1,Acacia erioloba,Alive,Yes,1,1,1,1,0,0,0,0,Abandoned in 2015
54,2011,-27.23553,22.4427,9,2,1,Acacia erioloba,Alive,Yes,1,1,1,1,1,1,0,1,
55,2011,-27.23591,22.44277,8,3,1,Acacia erioloba,Alive,Yes,1,1,1,1,1,1,0,1,
56,2011,-27.23591,22.44303,8,2,3,Acacia erioloba,Dead,Yes,1,1,1,1,1,1,0,1,
57,2011,-27.23599,22.44335,8,4,1,Acacia erioloba,Alive,Yes,1,1,1,1,1,1,0,1,
58,2011,-27.2525,22.4762,8,4,1,Acacia erioloba,Alive,Yes,1,1,1,1,1,1,0,0,
59,2011,-27.28284,22.44385,5,2,1,Acacia erioloba,Alive,Yes,1,1,1,1,1,1,0,1,
60,2011,-27.28333,22.44405,5,2,1,Acacia erioloba,Alive,Yes,1,1,1,1,1,1,0,1,
61,2011,-27.32898,22.51546,8,3,1,Acacia erioloba,Alive,Yes,1,1,1,1,1,1,0,0,
62,2011,-27.27679,22.43863,5,2,1,Acacia erioloba,Alive,Yes,1,1,1,1,1,1,0,1,
63,2011,-27.2752,22.43868,5,3,1,Acacia erioloba,Alive,Yes,1,1,1,1,1,1,0,1,
64,2011,-27.27373,22.43474,6,2,2,Boscia albitrunca,Alive,Yes,1,1,1,1,1,1,0,1,
65,2011,-27.27272,22.4397,7,4,1,Acacia erioloba,Alive,Yes,1,1,1,1,1,1,0,1,
66,2011,-27.27204,22.44048,6,2,2,Boscia albitrunca,Alive,Yes,1,1,1,1,1,1,0,1,
67,2011,-27.27108,22.44028,6,2,2,Boscia albitrunca,Alive,Yes,1,1,1,1,1,1,0,0,
68,2011,-27.26924,22.43904,5,3,1,Acacia erioloba,Alive,Yes,1,1,1,1,1,1,0,0,
69,2011,-27.22185,22.44666,5,2,1,Acacia erioloba,Alive,Yes,1,1,1,1,1,0,1,1,
70,2011,-27.22212,22.44768,7,1,1,Acacia erioloba,Alive,Yes,1,1,1,1,1,1,1,1,
71,2011,-27.2829,22.44916,4,2,2,Boscia albitrunca,Alive,Yes,1,1,1,1,1,1,0,1,
72,2011,-27.28496,22.44542,5,3,1,Acacia erioloba,Alive,Yes,1,1,1,1,1,1,0,1,
73,2011,-27.28586,22.44623,6,2,1,Acacia erioloba,Alive,Yes,1,1,1,1,1,1,0,1,
74,2011,-27.28721,22.44667,5,2,1,Acacia erioloba,Alive,Yes,1,1,1,1,1,1,0,1,
75,2011,-27.28798,22.44691,4,1,1,Acacia erioloba,Alive,Yes,1,1,1,1,0,1,0,1,Abandoned in 2015
76,2011,-27.28775,22.44734,5,1,1,Acacia erioloba,Alive,Yes,1,1,1,1,1,1,0,1,
77,2011,-27.28962,22.44948,6,2,2,Boscia albitrunca,Alive,Yes,1,1,1,1,1,1,0,1,
78,2011,-27.29388,22.43425,6,2,2,Boscia albitrunca,Alive,Yes,1,1,1,1,1,1,1,1,
79,2011,-27.28872,22.44386,5,1,2,Boscia albitrunca,Alive,Yes,1,1,1,1,1,1,0,1,
80,2011,-27.30636,22.51566,5,2,3,Acacia erioloba,Dead,Yes,1,1,1,0,0,0,1,0,Burnt in 2013/14
81,2011,-27.30564,22.51573,6,3,1,Acacia erioloba,Alive,Yes,1,1,1,1,1,1,1,1,
82,2011,-27.26828,22.47623,7,3,1,Acacia erioloba,Alive,Yes,1,1,1,1,0,0,1,0,Abandoned in 2014-15
83,2011,-27.26816,22.47621,8,3,1,Acacia erioloba,Alive,Yes,1,1,1,1,0,0,1,0,Abandoned in 2014-15
84,2011,-27.28848,22.51438,,,4,Terminalia,Alive,Yes,1,1,0,1,0,0,1,0,Abandoned in 2014-15
85,2011,-27.31172,22.51652,7,2,1,Acacia erioloba,Alive,Yes,1,1,1,1,1,1,1,1,
86,2011,-27.30928,22.51895,10,2,1,Acacia erioloba,Alive,Yes,1,1,1,1,1,1,1,1,
87,2011,-27.30849,22.5184,6,3,1,Acacia erioloba,Alive,Yes,1,1,1,1,1,1,0,1,
88,2011,-27.31042,22.52075,9,7,1,Acacia erioloba,Alive,Yes,1,1,1,1,1,1,1,1,
89,2011,-27.32715,22.45692,7,3,1,Acacia erioloba,Alive,Yes,1,1,1,1,1,0,0,1,
90,2011,-27.32044,22.44256,6,1,2,Boscia albitrunca,Alive,Yes,1,1,1,1,1,0,1,1,
91,2011,-27.29573,22.46584,6,3,1,Acacia erioloba,Alive,Yes,1,1,1,1,1,1,1,1,
92,2011,-27.29657,22.46632,7,2,1,Acacia erioloba,Alive,Yes,1,1,1,1,1,1,1,1,
93,2011,-27.29528,22.46068,7,1,1,Acacia erioloba,Alive,Yes,1,1,1,1,1,1,1,1,
94,2011,-27.29481,22.46094,5,2,1,Acacia erioloba,Alive,Yes,1,1,1,1,1,1,1,1,
95,2011,-27.2935,22.46071,6,3,1,Acacia erioloba,Alive,Yes,1,1,1,1,1,1,1,1,
96,2011,-27.29262,22.46005,6,2,1,Acacia erioloba,Alive,Yes,1,1,1,1,1,1,1,1,
97,2011,-27.29198,22.46085,0,,1,Acacia erioloba,Alive,Yes,1,1,0,0,0,0,1,1,Burnt in 2013
98,2011,-27.29158,22.46042,7,2,1,Acacia erioloba,Alive,Yes,1,1,1,1,1,1,1,1,
99,2011,-27.29048,22.46063,11,4,1,Acacia erioloba,Alive,Yes,1,1,1,1,1,1,1,1,
100,2011,-27.28955,22.46051,7,1,2,Boscia albitrunca,Alive,Yes,1,1,1,1,1,1,1,1,
101,2011,-27.29059,22.45796,7,3,1,Acacia erioloba,Alive,Yes,1,1,1,1,1,1,1,1,
102,2011,-27.20374,22.46502,9,4,4,Terminalia,Alive,Yes,1,1,1,1,1,1,1,0,
103,2011,-27.35678,22.54054,12,5,1,Acacia erioloba,Alive,Yes,1,1,1,1,1,1,1,1,
104,2011,-27.27034,22.45381,4,2,3,Acacia erioloba,Dead,Yes,1,1,1,1,1,1,1,1,
105,2011,-27.28833,22.44534,5,2,1,Acacia erioloba,Alive,Yes,1,1,1,1,1,1,0,1,
106,2011,-27.30821,22.4614,7,4,1,Acacia erioloba,Alive,Yes,1,1,1,1,1,1,0,1,
107,2011,-27.30809,22.46238,5,2,5,Spp of Acacia,Alive,Yes,1,1,1,1,1,1,1,0,Complete collapse 2018/19
108,2011,-27.30663,22.4631,,,3,Acacia erioloba,Dead,Yes,1,0,0,0,0,0,0,0,Collapsed in 2012
109,2011,-27.3066,22.46347,7,3,1,Acacia erioloba,Alive,Yes,1,1,1,0,1,1,1,1,
110,2011,-27.30872,22.46295,6,2,1,Acacia erioloba,Alive,Yes,1,1,1,0,1,1,1,1,
111,2012,-27.23323,22.43987,5,4,2,Boscia albitrunca,Alive,Yes,0,1,0,0,1,1,0,1,
112,2011,-27.31307,22.40992,6,4,1,Acacia erioloba,Alive,Yes,1,1,1,1,1,1,0,0,
113,2011,-27.31213,22.41302,4,2,2,Boscia albitrunca,Alive,Yes,0,1,1,1,0,1,0,1,
114,2011,-27.31146,22.41362,6,2,2,Boscia albitrunca,Alive,Yes,1,1,1,1,1,1,0,1,
115,2011,-27.31259,22.41367,5,3,2,Boscia albitrunca,Alive,Yes,1,1,1,1,1,1,0,1,
116,2011,-27.2916,22.45474,5,2,1,Acacia erioloba,Alive,Yes,1,1,1,1,1,1,0,1,
117,2011,-27.31107,22.48905,5,2,1,Acacia erioloba,Alive,Yes,1,1,1,1,1,0,1,0,
118,2011,-27.28336,22.43437,7,2,2,Boscia albitrunca,Alive,Yes,1,1,1,1,1,1,0,1,
119,2011,-27.28478,22.43559,6,1,2,Boscia albitrunca,Alive,Yes,1,1,1,1,1,1,0,1,
120,2011,-27.31715,22.48159,9,3,1,Acacia erioloba,Alive,Yes,1,1,1,1,1,0,1,1,
121,2011,-27.31677,22.48312,5,2,1,Acacia erioloba,Alive,Yes,1,1,1,1,1,0,1,1,
122,2011,-27.31776,22.48486,6,3,1,Acacia erioloba,Alive,Yes,1,1,1,1,1,0,1,1,
123,2012,-27.23218,22.43963,7,2,6,Boscia albitrunca,Alive,Yes,1,1,0,0,0,1,0,1,
124,2011,-27.26906,22.43163,5,2,2,Boscia albitrunca,Alive,Yes,1,1,1,1,1,1,0,1,
125,2011,-27.25474,22.43259,7,2,2,Boscia albitrunca,Alive,Yes,1,1,1,1,1,1,1,1,
126,2011,-27.28705,22.41183,5,4,1,Acacia erioloba,Alive,Yes,1,1,1,1,0,0,0,0,
127,2011,-27.28515,22.42749,7,1,2,Boscia albitrunca,Alive,Yes,1,1,1,1,1,1,0,1,
128,2011,-27.30197,22.39909,4,2,2,Boscia albitrunca,Alive,No,1,1,1,0,0,1,1,0,
129,2011,-27.29915,22.40028,5,2,2,Boscia albitrunca,Alive,No,1,1,1,0,0,1,1,0,
130,2011,-27.32101,22.42663,5,2,2,Boscia albitrunca,Alive,Yes,1,1,1,1,1,0,0,1,
131,2011,-27.32125,22.42691,5,2,2,Boscia albitrunca,Alive,Yes,1,1,1,1,1,0,0,1,
132,2011,-27.32184,22.42551,5,3,2,Boscia albitrunca,Alive,Yes,1,1,1,1,1,0,0,1,
133,2011,-27.32025,22.42619,5,2,2,Boscia albitrunca,Alive,Yes,1,1,1,1,1,0,0,0,
134,2011,-27.31321,22.42226,5,2,2,Boscia albitrunca,Alive,Yes,1,1,1,1,1,0,0,0,
135,2011,-27.31429,22.42711,5,2,2,Boscia albitrunca,Alive,Yes,1,1,1,0,0,0,0,0,
136,2011,-27.30334,22.43362,4,2,2,Boscia albitrunca,Alive,Yes,1,1,1,1,0,1,0,0,
137,2011,-27.30219,22.43487,5,2,2,Boscia albitrunca,Alive,Yes,1,1,1,1,1,1,0,1,
138,2011,-27.318,22.42692,7,2,2,Boscia albitrunca,Alive,Yes,1,1,1,1,1,0,0,1,
139,2011,-27.25327,22.43318,7,2,2,Boscia albitrunca,Alive,Yes,1,1,1,1,1,1,1,1,
140,2011,-27.24958,22.43329,6,2,2,Boscia albitrunca,Alive,Yes,1,1,1,1,1,1,1,1,
141,2011,-27.337,22.51455,5,2,1,Acacia erioloba,Alive,Yes,1,1,1,1,1,1,1,1,
142,2011,-27.33333,22.51534,7,4,1,Acacia erioloba,Alive,Yes,1,1,1,1,1,1,1,1,
143,2011,-27.3326,22.5159,8,4,1,Acacia erioloba,Alive,Yes,1,1,1,1,1,1,1,1,
144,2011,-27.33296,22.51634,6,3,1,Acacia erioloba,Alive,Yes,1,1,1,1,1,1,1,1,
145,2011,-27.29703,22.40974,6,1,2,Boscia albitrunca,Alive,Yes,1,1,1,1,1,1,0,0,
146,2011,-27.29775,22.4123,6,2,1,Acacia erioloba,Alive,Yes,1,1,1,0,1,1,0,1,
147,2011,-27.2788,22.41788,7,1,2,Boscia albitrunca,Alive,Yes,1,1,1,1,1,1,1,1,
148,2011,-27.27948,22.41787,5,2,2,Boscia albitrunca,Alive,Yes,1,1,1,1,0,1,1,0,Abandoned in 2015
149,2011,-27.27612,22.41973,6,2,2,Boscia albitrunca,Alive,Yes,1,1,1,1,1,1,1,1,
150,2011,-27.28064,22.42524,7,2,2,Boscia albitrunca,Alive,Yes,1,1,1,1,1,1,0,1,
151,2011,-27.28199,22.42518,6,2,2,Boscia albitrunca,Alive,Yes,1,1,0,1,1,1,0,0,
152,2011,-27.19668,22.46565,10,4,1,Acacia erioloba,Alive,Yes,1,1,1,1,0,1,0,1,
153,2011,-27.28374,22.50117,6,3,1,Acacia erioloba,Alive,Yes,1,0,1,0,0,1,0,0,
154,2011,-27.28119,22.50265,9,4,1,Acacia erioloba,Alive,Yes,1,1,1,1,0,0,0,0,
155,2011,-27.27837,22.50363,7,4,1,Acacia erioloba,Alive,Yes,1,1,1,1,1,1,1,1,
156,2011,-27.35854,22.5133,8,4,1,Acacia erioloba,Alive,Yes,1,1,1,1,1,1,1,1,
157,2011,-27.35807,22.51312,7,3,1,Acacia erioloba,Alive,Yes,1,1,1,1,1,1,1,1,
158,2011,-27.36039,22.5135,5,2,1,Acacia erioloba,Alive,Yes,1,1,1,1,1,1,1,1,
159,2011,,,,,2,Boscia albitrunca,Alive,Yes,1,0,0,0,0,0,0,0,
160,2012,-27.28781,22.42544,6,4,1,Acacia erioloba,Alive,Yes,0,1,1,1,0,0,0,0,Abandoned in 2014/15
161,2012,-27.31429,22.50328,10,3,1,Acacia erioloba,Alive,Yes,0,1,1,1,0,0,0,0,Abandoned in 2014/15
163,2012,-27.26385,22.43105,3,1,2,Boscia albitrunca,Alive,Yes,0,1,1,1,1,1,0,1,
164,2012,-27.26353,22.43093,3,1,2,Boscia albitrunca,Alive,Yes,0,1,1,1,0,1,0,1,Abandoned in 2014/15
165,2012,-27.25873,22.43322,10,3,1,Acacia erioloba,Alive,Yes,0,1,1,1,1,1,1,1,
166,2012,-27.31063,22.45456,6,3,1,Acacia erioloba,Alive,Yes,0,1,1,1,1,0,1,1,
167,2012,-27.29916,22.41154,5,2,2,Boscia albitrunca,Alive,Yes,0,1,1,1,1,1,0,1,
168,2012,,,,,1,Acacia erioloba,Alive,Yes,0,1,0,0,0,0,0,0,
169,2012,-27.29313,22.49495,5,3,,,,Yes,0,1,1,1,1,0,1,1,
170,2012,-27.21475,22.46413,6,5,5,Manmade,Pole,Yes,0,1,1,1,1,0,1,0,
171,2012,-27.21713,22.46516,6,2,2,Boscia albitrunca,Alive,Yes,0,1,1,1,0,0,1,1,Abandoned in 2014/15
172,2012,-27.2797,22.43397,6,2,2,Boscia albitrunca,Alive,Yes,0,1,1,1,1,1,0,1,
173,2012,-27.2735,22.43315,5,1,2,Boscia albitrunca,Alive,Yes,0,1,1,1,0,1,0,0,Abandoned in 2014/15
174,2012,-27.27132,22.43285,6,2,2,Boscia albitrunca,Alive,Yes,0,1,1,1,0,1,0,1,Abandoned in 2014/15
175,2012,-27.31224,22.41746,5,2,2,Boscia albitrunca,Alive,Yes,0,1,1,1,1,0,0,1,
176,2012,-27.31191,22.40301,,,1,Acacia erioloba,Alive,No,0,1,0,1,1,0,0,0,
177,2012,-27.30927,22.40358,,,2,Boscia albitrunca,Alive,No,0,1,0,0,0,1,0,1,Abandoned in 2014/15
178,2012,-27.30182,22.42024,5,2,2,Boscia albitrunca,Alive,Yes,0,1,1,1,1,1,0,1,
179,2012,-27.30533,22.41895,5,2,2,Boscia albitrunca,Alive,Yes,0,1,1,1,1,1,0,1,
180,2012,-27.30498,22.4177,4,1,2,Boscia albitrunca,Alive,Yes,0,1,1,1,1,1,0,0,
181,2012,-27.29874,22.4319,4,2,2,Boscia albitrunca,Alive,Yes,0,1,1,1,1,1,0,1,
182,2012,-27.29872,22.43237,4,2,2,Boscia albitrunca,Alive,Yes,0,1,1,1,1,1,0,1,
183,2012,-27.29816,22.43346,3,2,2,Boscia albitrunca,Alive,Yes,0,1,1,1,0,0,0,0,
184,2012,-27.32429,22.44617,7,2,1,Acacia erioloba,Alive,Yes,0,1,1,1,1,0,0,1,
185,2012,-27.32378,22.4433,7,2,1,Acacia erioloba,Alive,Yes,0,1,1,1,1,0,0,1,
186,2012,-27.32533,22.44184,6,2,1,Acacia erioloba,Alive,Yes,0,1,1,1,1,0,0,1,
187,2012,-27.32544,22.43578,6,2,2,Boscia albitrunca,Alive,Yes,0,1,1,1,1,0,0,1,
188,2012,-27.32372,22.42975,6,1,2,Boscia albitrunca,Alive,Yes,0,1,1,1,1,0,0,1,
189,2012,-27.32152,22.42028,4,2,2,Boscia albitrunca,Alive,Yes,0,1,1,11,1,0,0,1,
190,2012,-27.32081,22.42121,6,2,2,Boscia albitrunca,Alive,Yes,0,1,1,1,1,0,0,1,
191,2012,-27.3203,22.41873,5,2,2,Boscia albitrunca,Alive,Yes,0,1,1,1,1,0,0,1,
192,2012,-27.30786,22.49625,5,2,,,,Yes,0,1,1,0,0,0,1,0,
193,2012,-27.28369,22.4079,,,2,Boscia albitrunca,Alive,No,0,1,0,0,0,1,0,0,
194,2012,-27.20438,22.45939,3,1,3,Acacia erioloba,Dead,Yes,0,1,1,1,1,1,0,0,
195,2012,-27.20154,22.45906,3,1,2,Boscia albitrunca,Alive,Yes,0,1,1,1,0,1,0,0,Abandoned in 2014/15
196,2012,-27.20093,22.45925,5,1,2,Boscia albitrunca,Alive,Yes,0,1,1,1,0,1,0,1,Abandoned in 2014/15
197,2012,-27.20104,22.45525,5,2,4,Terminalia,Alive,Yes,0,1,1,0,1,1,1,1,
198,2012,-27.19907,22.45875,3,1,2,Boscia albitrunca,Alive,Yes,0,1,1,1,1,1,0,1,
199,2012,-27.19976,22.45962,3,2,1,Acacia erioloba,Alive,Yes,0,1,1,1,1,1,0,1,
200,2012,-27.20515,22.46785,1,3,5,Manmade,Lapa,Yes,0,1,1,1,1,1,0,1,
201,2012,-27.29717,22.52526,7,2,1,Acacia erioloba,Alive,Yes,0,1,1,1,1,1,1,1,
202,2012,-27.29765,22.52572,5,3,1,Acacia erioloba,Alive,Yes,0,1,1,1,1,1,1,1,
203,2012,-27.29702,22.52623,7,3,1,Acacia erioloba,Alive,Yes,0,1,1,1,1,1,1,1,
204,2012,-27.32021,22.49018,7,3,1,Acacia erioloba,Alive,Yes,0,1,1,1,1,0,1,1,
205,2012,-27.28529,22.4437,5,3,2,Boscia albitrunca,Alive,Yes,0,1,1,1,1,1,10,1,
206,2012,-27.30845,22.52315,8,3,1,Acacia erioloba,Alive,Yes,0,1,1,1,1,1,1,1,
207,2012,-27.30832,22.52265,7,2,1,Acacia erioloba,Alive,Yes,0,1,1,1,0,1,1,1,
208,2012,-27.22125,22.43277,6,3,1,Acacia erioloba,Alive,Yes,0,1,1,1,1,0,0,1,
209,2012,-27.21213,22.4332,4,1,1,Acacia erioloba,Alive,Yes,0,1,1,1,1,0,0,1,
210,2012,-27.21368,22.43339,7,4,1,Acacia erioloba,Alive,Yes,0,1,1,1,1,0,0,1,
211,2012,-27.21353,22.43391,5,2,1,Acacia erioloba,Alive,Yes,0,1,1,1,1,0,0,1,
212,2012,-27.28815,22.41552,3,2,1,Acacia erioloba,Alive,Yes,0,1,1,1,0,0,0,1,
213,2012,-27.24964,22.42122,6,2,2,Boscia albitrunca,Alive,No,0,1,1,0,0,0,1,1,
214,2012,-27.22242,22.40894,5,2,2,Boscia albitrunca,Alive,No,0,1,1,1,0,0,0,0,
215,2012,-27.21896,22.40563,,,2,Boscia albitrunca,Alive,No,0,1,0,0,0,0,0,0,
216,2012,-27.27614,22.41688,,,2,Boscia albitrunca,Alive,Yes,0,1,0,0,1,1,0,0,
217,2012,-27.27939,22.40984,,,2,Boscia albitrunca,Alive,No,0,1,0,0,1,1,0,0,
218,2012,-27.19292,22.4687,3,2,5,Manmade,Lapa,Yes,0,1,1,1,1,0,0,0,
219,2012,-27.20907,22.4408,,,2,Boscia albitrunca,Alive,Yes,0,1,0,0,0,0,0,0,
220,2013,-27.30159,22.50048,7,3,2,Boscia albitrunca,Alive,Yes,0,0,1,1,0,0,1,1,
221,2013,-27.28318,22.44304,6,3,1,Acacia erioloba,Alive,Yes,0,0,1,0,1,1,0,1,
222,2013,-27.23205,22.44096,5,3,1,Acacia erioloba,Alive,Yes,0,0,1,1,1,1,1,1,
223,2013,-27.32378,22.42532,5,2,2,Boscia albitrunca,Alive,Yes,0,0,1,1,1,0,0,1,
224,2013,-27.3185,22.4261,6,2,2,Boscia albitrunca,Alive,Yes,0,0,1,1,1,0,0,1,
225,2013,-27.27165,22.43947,8,6,2,Boscia albitrunca,Alive,Yes,0,0,1,1,1,1,0,1,
226,2013,-27.32924,22.48864,6,2,2,Boscia albitrunca,Alive,Yes,0,0,1,0,0,0,1,0,
227,2013,-27.25726,22.43297,5,2,2,Boscia albitrunca,Alive,Yes,0,0,1,1,1,1,1,0,
228,2013,-27.19489,22.46545,7,4,1,Acacia erioloba,Alive,Yes,0,0,1,1,0,1,0,0,
229,2013,-27.30396,22.43722,4,2,2,Boscia albitrunca,Alive,Yes,0,0,1,1,1,1,0,1,
230,2013,-27.27793,22.51787,4,2,2,Boscia albitrunca,Alive,Yes,0,0,1,0,0,1,1,1,
231,2015,-27.2711,22.4396,,,1,Acacia erioloba,Alive,Yes,0,0,0,0,0,1,0,1,
232,2015,,,,,,,,,0,0,0,0,1,0,0,0,
233,2015,27.16906,22.3177,,,1,Acacia erioloba,Alive,Yes,0,0,0,0,1,1,1,1,
234,2015,27.1685,22.31735,,,1,Acacia erioloba,Alive,Yes,0,0,0,0,1,1,1,1,
235,2015,27.16868,22.31839,,,1,Acacia erioloba,Alive,Yes,0,0,0,0,1,1,1,1,
236,2015,27.17051,22.31637,,,1,Acacia erioloba,Alive,Yes,0,0,0,0,1,1,1,0,
237,2017,-27.2989,22.4245,,,1,Acacia erioloba,Alive,Yes,0,0,0,0,0,1,0,1,
238,2017,-27.3,22.4488,,,2,Boscia albitrunca,Alive,Yes,0,0,0,0,0,1,1,1,
239,2017,-27.2527,22.4309,,,1,Acacia erioloba,Alive,Yes,0,0,0,0,0,1,1,1,
240,2017,-27.2171,22.4371,,,1,Acacia erioloba,Alive,Yes,0,0,0,0,0,0,1,1,
241,2017,-27.2164,22.4373,,,1,Acacia erioloba,Alive,Yes,0,0,0,0,0,0,0,1,
242,2017,-27.32,22.4154,,,1,Acacia erioloba,Alive,Yes,0,0,0,0,0,0,0,1,
243,2017,-27.2606,22.4473,,,2,Boscia albitrunca,Alive,Yes,0,0,0,0,0,0,1,1,
244,2017,-27.3575,22.5454,,,1,Acacia erioloba,Alive,Yes,0,0,0,0,0,1,1,0,
245,2017,-27.3072,22.5068,,,1,Acacia erioloba,Alive,Yes,0,0,0,0,0,0,0,0,
246,2017,-27.3074,22.5072,,,1,Acacia erioloba,Alive,Yes,0,0,0,0,0,0,0,0,
247,2014,-27.3081,22.5125,,,1,Acacia erioloba,Alive,Yes,0,0,0,1,1,1,0,1,
248,2014,-27.3089,22.5227,,,1,Acacia erioloba,Alive,Yes,0,0,0,1,1,1,1,0,
249,2014,-27.3104,22.5208,,,1,Acacia erioloba,Alive,Yes,0,0,0,1,1,1,0,1,
250,2017,-27.1857,22.4578,,,,,,No,0,0,0,0,0,1,0,0,
251,2017,-27.2332,22.4399,,,2,Boscia albitrunca,Alive,Yes,0,0,0,0,0,1,0,1,
252,2017,-27.2341,22.4421,,,1,Acacia erioloba,Alive,yes,0,0,0,0,0,1,0,1,
253,2017,-27.2704,22.443,,,1,Acacia erioloba,Alive,Yes,0,0,0,0,0,1,1,0,
254,2017,-27.3202,22.4176,,,2,Boscia albitrunca,Alive,Yes,0,0,0,0,0,0,1,0,
255,2017,-27.2345,22.4408,,,,,,Yes,0,0,0,0,0,0,0,1,
256,2017,-27.1995,22.4521,,,1,Acacia erioloba,Alive,Yes,0,0,0,0,0,1,0,0,
257,2017,-27.1909,22.4489,,,2,Boscia albitrunca,Alive,No,0,0,0,0,0,0,0,0,
258,2017,-27.1904,22.4434,,,2,Boscia albitrunca,Alive,No,0,0,0,0,0,0,0,0,
259,2017,-27.1848,22.4448,,,2,Boscia albitrunca,Alive,No,0,0,0,0,0,1,0,0,
260,2017,-27.1834,22.447,,,1,Acacia erioloba,Alive,No,0,0,0,0,0,1,0,0,
261,2017,-27.1831,22.4475,,,1,Acacia erioloba,Alive,No,0,0,0,0,0,1,0,1,
262,2017,-27.1839,22.4474,,,1,Acacia erioloba,Alive,No,0,0,0,0,0,1,0,0,
263,2017,-27.1841,22.4474,,,1,Acacia erioloba,Alive,No,0,0,0,0,0,1,0,0,
264,2017,-27.1857,22.4464,,,,,,No,0,0,0,0,0,1,0,0,
265,2017,-27.1861,22.4473,,,1,Acacia erioloba,Alive,No,0,0,0,0,0,1,0,0,
266,2017,-27.1883,22.4523,,,2,Boscia albitrunca,Alive,No,0,0,0,0,0,1,0,0,
267,2017,-27.1785,22.4448,,,,,,No,0,0,0,0,0,1,0,0,
268,2017,-27.1787,22.4453,,,,,,No,0,0,0,0,0,1,0,0,
269,2017,-27.3103,22.3937,,,2,Boscia albitrunca,Alive,No,0,0,0,0,0,1,0,0,
270,2017,-27.3099,22.3943,,,2,Boscia albitrunca,Alive,No,0,0,0,0,0,0,0,0,
271,2017,-27.3157,22.3934,,,2,Boscia albitrunca,Alive,No,0,0,0,0,0,1,0,0,
272,2017,-27.2572,22.4491,,,1,Acacia erioloba,Alive,No,0,0,0,0,0,1,1,1,
273,2017,-27.2582,22.4336,,,2,Boscia albitrunca,Alive,No,0,0,0,0,0,0,1,1,
274,2017,-27.2579,22.4336,,,2,Boscia albitrunca,Alive,No,0,0,0,0,0,0,1,1,
275,2017,-27.301,22.4469,,,1,Acacia erioloba,Alive,Yes,0,0,0,0,0,0,1,1,
276,2017,-27.1983,22.459,,,1,Acacia erioloba,Alive,Yes,0,0,0,0,0,0,0,1,
277,2017,-27.1924,22.4642,,,1,Acacia erioloba,Alive,yes,0,0,0,0,0,1,1,1,
278,2017,-27.3331,22.5158,,,1,Acacia erioloba,Alive,Yes,0,0,0,0,0,1,1,1,
279,2017,,,,,,,,,0,0,0,0,0,1,0,1,
280,2017,,,,,,,,,0,0,0,0,0,0,0,0,
281,2017,-27.3011,22.3806,,,,,,No,0,0,0,0,0,0,0,0,
282,2017,-27.2989,22.3706,,,,,,No,0,0,0,0,0,0,0,0,
283,2017,-27.2999,22.3713,,,,,,No,0,0,0,0,0,0,0,0,
284,2017,,,,,,,,,0,0,0,0,0,0,0,0,
285,2017,,,,,,,,,0,0,0,0,0,0,0,0,
286,2017,,,,,,,,,0,0,0,0,0,0,0,0,
287,2017,,,,,,,,,0,0,0,0,0,0,0,0,
288,2017,-27.3118,22.5161,,,1,Acacia erioloba,Alive,Yes,0,0,0,0,0,1,1,1,
289,2017,-27.2775,22.4171,,,4,Terminalia,Alive,Yes,0,0,0,0,0,1,0,1,
290,2017,-27.2772,22.4173,,,4,Terminalia,Alive,Yes,0,0,0,0,0,1,0,1,
291,2017,-27.3423,22.5156,,,1,Acacia erioloba,Alive,Yes,0,0,0,0,0,1,0,1,
292,2017,-27.3085,22.4623,,,1,Acacia erioloba,Alive,Yes,0,0,0,0,0,1,0,0,
293,2017,-27.2278,22.436,,,1,Acacia erioloba,Alive,Yes,0,0,0,0,0,0,0,1,
294,2017,-27.2282,22.436,,,2,Boscia albitrunca,Alive,Yes,0,0,0,0,0,0,0,1,
295,2017,-27.2902,22.4151,,,1,Acacia erioloba,Alive,Yes,0,0,0,0,0,0,0,1,
296,2017,-27.3022,22.4449,,,,,,Yes,0,0,0,0,0,0,1,1,
297,2017,-27.3418,22.5049,,,1,Acacia erioloba,Alive,,0,0,0,0,0,0,0,1,
298,2017,-27.2991,22.52,,,1,Acacia erioloba,Alive,Yes,0,0,0,0,0,0,0,1,
299,2017,,,,,1,Acacia erioloba,Alive,Yes,0,0,0,0,0,0,0,1,
300,2012,-27.2374,22.39339,low,,2,Boscia albitrunca,Alive,No,0,1,0,0,0,0,0,0,
301,2012,-27.2394,22.39416,,,1,Acacia erioloba,Alive,No,0,1,0,0,0,0,0,0,
302,2012,-27.24729,22.37929,High,,4,Terminalia,Alive,No,0,1,0,0,0,0,0,0,
303,2012,-27.24707,22.37927,High,,4,Terminalia,Alive,No,0,1,0,0,0,0,0,0,
304,2012,-27.24689,22.37934,High,,4,Terminalia,Alive,No,0,1,0,0,0,0,0,0,
305,2012,-27.24731,22.37493,low,,2,Boscia albitrunca,Alive,No,0,1,0,0,0,0,0,0,
306,2012,-27.24826,22.37868,High,,4,Terminalia,Alive,No,0,1,0,0,0,0,0,0,
307,2012,-27.2421,22.39426,,,4,Terminalia,Alive,No,0,1,0,0,0,0,0,0,
308,2012,-27.24263,22.39378,,,4,Terminalia,Alive,No,0,1,0,0,0,0,0,0,
309,2012,-27.24159,22.39731,,,2,Boscia albitrunca,Alive,No,0,1,0,0,0,0,0,0,
310,2012,-27.23481,22.39965,,,2,Boscia albitrunca,Alive,No,0,1,0,0,0,0,0,0,
311,2012,-27.2333,22.39997,,,2,Boscia albitrunca,Alive,No,0,1,0,0,0,0,0,0,
312,2012,-27.23367,22.39667,,,4,Terminalia,Alive,No,0,1,0,0,0,0,0,0,