LogDate,BENZE,CO,HUM,LV,NO,NO2,NOX,O3,PM10,PM2.5,PRES,Rain,SO2,SOL,TEMP,TMP,TOL,WIND,WINDS,XY,BC
2/1/2007 0:00,,,,,,,,,,,,,,,,,,,,,
2/1/2007 1:00,,,,,,,,,,,,,,,,,,,,,
2/2/2007 0:00,,,,,,,,,,,,,,,,,,,,,
2/2/2007 1:00,,,,,,,,,,,,,,,,,,,,,
2/3/2007 0:00,,,,,,,,,,,,,,,,,,,,,
2/3/2007 1:00,,,,,,,,,,,,,,,,,,,,,
2/4/2007 0:00,,,,,,,,,,,,,,,,,,,,,
2/5/2007 0:00,,,,,,,,,,,,,,,,,,,,,
2/6/2007 0:00,,,,,,,,,,,,,,,,,,,,,
2/7/2007 0:00,,,,,,,,,,,,,,,,,,,,,
2/8/2007 0:00,,,,,,,,,,,,,,,,,,,,,
2/9/2007 0:00,,,,,,,,,,,,,,,,,,,,,
2/10/2007 0:00,,,,,,,,,,,,,,,,,,,,,
2/11/2007 0:00,,,,,,,,,,,,,,,,,,,,,
2/12/2007 0:00,,,,,,,,,,,,,,,,,,,,,
2/13/2007 0:00,,,,,,,,,,,,,,,,,,,,,
2/14/2007 0:00,,,,,,,,,,,,,,,,,,,,,
2/15/2007 0:00,,,,,,,,,,,,,,,,,,,,,
2/16/2007 0:00,,,,,,,,,,,,,,,,,,,,,
2/17/2007 0:00,,,,,,,,,,,,,,,,,,,,,
2/18/2007 0:00,,,,,,,,,,,,,,,,,,,,,
2/19/2007 0:00,,,,,,,,,,,,,,,,,,,,,
2/20/2007 0:00,,,,,,,,,,,,,,,,,,,,,
2/21/2007 11:00,,,,,2.17,7.53,9.72,,,,,,,,,,,,,,
2/21/2007 12:00,,1.4,11.74285714,,1.52,7.553333333,8.318333333,75.74666667,,1,848.5714286,,16.7625,1038.285714,32.5,,,148.0569733,2.671428571,,
2/21/2007 13:00,,3.28,10.80909091,,2.577142857,6.706363636,8.156363636,81.63363636,1.857142857,1.111111111,848.6363636,,27.618,987.6363636,32.67272727,,,190.4995432,2.154545455,,
2/21/2007 14:00,,1.396363636,10.82727273,,1.395454545,8.821818182,9.713636364,79.88909091,8.545454545,2,848.5454545,,34.87818182,871,33.42727273,,,132.9188236,2.745454545,,
2/21/2007 15:00,,1.004,10.09090909,,6.886363636,14.71727273,16.73727273,81.39181818,131.3333333,2,848,,32.12727273,662.9090909,33.87,,,167.5517874,2.181818182,,
2/21/2007 16:00,,0.609166667,10.875,,6.666666667,33.43083333,38.355,66.85583333,11.41666667,34.75,848,,45.3825,382.9166667,33.53333333,,,138.8851407,1.908333333,,
2/21/2007 17:00,,1.025,13.55,,8.1775,41.49583333,48.3825,55.3625,39.08333333,24.08333333,848,,40.67,147.1666667,31.925,,,134.432477,1.991666667,,
2/21/2007 18:00,,0.9875,15.94166667,,10.575,59.835,70.14,37.0575,50.5,6.583333333,848,,37.49166667,55.54545455,30.875,,,136.193598,1.591666667,,
2/21/2007 19:00,,1.856666667,22.25833333,,16.29416667,70.81333333,88.0525,24.785,116.0833333,45.58333333,848.4166667,,23.11666667,,28.04166667,,,220.4274754,0.891666667,,
2/21/2007 20:00,,2.22,26.68333333,,28.17416667,76.30666667,96.25833333,13.35916667,136.6666667,63,849,,25.89666667,,25.93333333,,,180.1433877,0.558333333,,
2/21/2007 21:00,,2.305,30.98333333,,43.66,78.78833333,120.8575,7.08,168.5833333,65.16666667,849,,19.50333333,,24.73333333,,,93.67581557,1,,
2/21/2007 22:00,,1.6175,32.88333333,,9.915,55.49083333,63.18,14.08916667,255.0833333,125,849.3333333,,16.43333333,,23.975,,,48.23831122,1.85,,
2/21/2007 23:00,,0.5,31.56666667,,3.596666667,24.54416667,27.11916667,33.305,196.0833333,95.41666667,849.8333333,,13.19916667,,23.3,,,57.06838165,2.025,,
2/22/2007 0:00,,0.424166667,32.19166667,,1.839090909,18.53363636,21.11833333,35.24636364,100.3333333,46.66666667,849.4166667,,14.31333333,,22.81666667,,,57.68904004,2.483333333,,
2/22/2007 1:00,,0.220833333,32.75,,1.873333333,34.84333333,36.68,17.35083333,70.33333333,44.5,848.9166667,,23.36636364,,22.36666667,,,54.79352318,2.366666667,,
2/22/2007 2:00,,0.479166667,36.725,,2.5075,38.51583333,41.80166667,10.15333333,112.25,67.58333333,849,,21.615,,21.46666667,,,56.33343381,2.641666667,,
2/22/2007 3:00,,0.738333333,50.85833333,,6.89,45.39333333,55.43454545,5.6225,156.3333333,84.75,849,,23.5625,,18.59166667,,,170.7007294,2.233333333,,
2/22/2007 4:00,,0.74,48.40833333,,8.445833333,33.605,41.99083333,10.08833333,183.3333333,87.41666667,849,,21.63166667,,18.28333333,,,109.6240361,2.258333333,,
2/22/2007 5:00,,0.714166667,45.025,,14.98583333,36.45,51.99583333,5.6775,135.8333333,84.33333333,849.6666667,,24.00166667,,19.09166667,,,72.91909581,2.716666667,,
2/22/2007 6:00,,0.984545455,46.89166667,,32.16333333,33.0725,64.31416667,4.884166667,117.25,51.41666667,849.9166667,,15.14166667,62.81818182,18.63333333,,,62.88840123,3.533333333,,
2/22/2007 7:00,,0.965,35.375,,35.63666667,30.46083333,64.26333333,13.09181818,129.3333333,37.41666667,850,,14.2375,281.5833333,22.68333333,,,63.91984987,3.233333333,,
2/22/2007 8:00,,1.3275,25.225,,11.40666667,16.455,27.87916667,31.6725,81.5,21.16666667,850,,9.010833333,533.4166667,27.01666667,,,49.70956834,3.616666667,,
2/22/2007 9:00,,1.2525,18.875,,10.77,20.505,31.95916667,48.59583333,53.08333333,11.83333333,850,,5.726666667,754.3333333,29.89166667,,,52.57216149,3.375,,
2/22/2007 10:00,,0.736,16.63333333,,7.7025,19.73916667,27.57333333,64.19083333,49.91666667,16.33333333,850,,5.3575,869.5833333,31.71666667,,,39.16477867,2.6,,
2/22/2007 11:00,,0.54,15.30909091,,4.262727273,7.445454545,11.60454545,62.43818182,44.54545455,19.63636364,849.6363636,,5.900909091,1017.545455,32.43636364,,,275.7128488,2.972727273,,
2/22/2007 12:00,,0.82,14.875,,2.3975,4.645833333,6.963333333,66.47,36.5,13.5,849.0833333,,5.708333333,1047.416667,33.2,,,261.3033435,2.108333333,,
2/22/2007 13:00,,1.34,12.825,,3.983333333,7.781666667,10.99583333,75.125,40.91666667,23.66666667,848.4166667,,5.88,819.5833333,34.575,,,110.1317805,2.008333333,,
2/22/2007 14:00,,0.704,13.58333333,,5.1525,11.605,16.76666667,73.43166667,57.16666667,36.25,848,,7.910833333,441.0833333,33.44166667,,,246.499194,2.566666667,,
2/22/2007 15:00,,1.904444444,17.36666667,,5.6975,21.70166667,26.87833333,75.15333333,95.08333333,45.16666667,847.5,,15.86666667,343.3333333,31.51666667,,,123.5090035,4.041666667,,
2/22/2007 16:00,,1.509,20.33333333,,11.21666667,21.48,32.3925,79.50916667,90.66666667,31.33333333,847.6666667,,9.313333333,193.9166667,30.925,,,76.15557783,3.566666667,,
2/22/2007 17:00,,0.812,19.15,,22.3025,26.50833333,47.5475,61.23090909,67.33333333,42.75,848,,5.7675,114.0833333,30.50833333,,,76.24608993,2.625,,
2/22/2007 18:00,,1.074166667,22.91666667,,8.665,24.32,33.18666667,57.43166667,89.58333333,24.58333333,848.3333333,,9.014166667,40.5,29.34166667,,,143.8687782,3.316666667,,
2/22/2007 19:00,,2.786,31.96666667,,1.585833333,30.71916667,32.76916667,39.7625,254.8333333,68,849.0833333,,21.635,,26.24166667,,,177.990963,3.666666667,,
2/22/2007 20:00,,0.9025,38.6,,2.410833333,17.73,17.36,44.79166667,106.75,45,850,,13.875,,24.58333333,,,144.4941274,5.35,,
2/22/2007 21:00,,,46.10833333,,3.063333333,7.333333333,9.744166667,43.085,72.41666667,41.66666667,850,,5.890833333,,23.38333333,,,133.726138,5.075,,
2/22/2007 22:00,,0.35,55.69166667,,2.518333333,5.665,8.026666667,30.75,110.1666667,55.33333333,850.8333333,,6.136363636,,21.38333333,,,125.9411419,6.858333333,,
2/22/2007 23:00,,0.71,56.4,,1.782727273,6.360909091,8.079090909,33.886,100.3636364,40.18181818,851,,6.060909091,,21.01818182,,,110.5731596,5.981818182,,
2/23/2007 0:00,,1.215,54.96153846,,1.96,2.923076923,4.663076923,41.98083333,25.15384615,4.153846154,851.2307692,,4.2725,,20.64615385,,,110.7814526,4.976923077,,
2/23/2007 1:00,,0.2,59.73333333,,1.384166667,3.8775,4.749166667,40.17166667,28.91666667,21.16666667,851.0833333,,5.13,,19.75,,,80.32995858,2.8,,
2/23/2007 2:00,,0.343333333,61.15833333,,1.396666667,3.879166667,5.308333333,42.94833333,45.16666667,30.66666667,850,,5.038333333,,18.96666667,,,67.38408376,3.175,,
2/23/2007 3:00,,1.37,59.75,,1.366666667,4.0175,5.35,41.90818182,37.75,22.16666667,850,,4.5975,,18.44166667,,,78.90805296,3.075,,
2/23/2007 4:00,,1.536666667,63.68333333,,3.146666667,10.03416667,13.00833333,33.53166667,36.41666667,26.58333333,850,,6,,17.43333333,,,128.7690417,2.758333333,,
2/23/2007 5:00,,0.458333333,68.275,,9.479166667,17.08916667,26.63833333,24.89636364,54.33333333,36.83333333,850.8333333,,7.274166667,1,16.475,,,125.0206379,2.833333333,,
2/23/2007 6:00,,0.564166667,66.08333333,,15.98916667,26.54166667,41.505,17.90333333,54.91666667,30.83333333,851.1666667,,11.64166667,56.41666667,16.94166667,,,86.56020385,2.35,,
2/23/2007 7:00,,0.8875,63.66666667,,14.71916667,15.48666667,29.44333333,25.12583333,53.41666667,27.75,851.9166667,,6.756666667,272.75,19.275,,,84.14399704,4,,
2/23/2007 8:00,,1.65125,61.175,,17.9125,18.5025,36.01,21.655,39.25,21.66666667,852,,16.5125,505,21.43333333,,,97.51643867,4.808333333,,
2/23/2007 9:00,,1.145,55.575,,11.27916667,11.77583333,22.01166667,28.87,46.75,15.5,852,,10.43916667,725,23.425,,,98.06759462,4.691666667,,
2/23/2007 10:00,,1.3,47.175,,11.5575,8.658333333,20.17833333,32.12727273,49.58333333,4.916666667,851.9166667,,10.09333333,902.75,25.84166667,,,88.9961322,4.616666667,,
2/23/2007 11:00,,0.71,39.81666667,,6.795,7.925,12.91083333,48.5675,36.91666667,10.5,851,,4.246666667,999.4166667,28.01666667,,,87.10937351,3.741666667,,
2/23/2007 12:00,,0.876666667,34.07272727,,10.60272727,13.72272727,24.29363636,39.95181818,35,7.818181818,850.4545455,,24.41454545,1023.727273,29.83636364,,,74.63792291,3.5,,
2/23/2007 13:00,,1.3875,29.16666667,,13.76916667,15.91583333,29.16,39.81909091,38.5,17.66666667,849.75,,29.1225,984.0833333,31.35,,,65.27151247,3.416666667,,
2/23/2007 14:00,,0.906666667,26.3,,11.745,15.735,28.2675,49.045,50.91666667,23.08333333,849,,23.45,917.0833333,32.19166667,,,86.96558263,3.091666667,,
2/23/2007 15:00,,0.9,23.80833333,,11.55666667,17.15083333,28.66,48.81166667,49.16666667,31.08333333,848.0833333,,21.93833333,656.1666667,32.875,,,85.4128963,2.658333333,,
2/23/2007 16:00,,1.9,24.35833333,,16.24833333,19.27833333,35.67916667,50.75166667,70.91666667,43.75,847.3333333,,15.865,395.5833333,31.91666667,,,75.14644921,2.583333333,,
2/23/2007 17:00,,1.0025,27.35,,14.6825,25.52166667,39.48166667,42.67083333,77.5,42.91666667,847,,20.18416667,226.4166667,31.08333333,,,71.94516326,3.625,,
2/23/2007 18:00,,0.672727273,30.41666667,,17.69666667,34.715,51.84,34.34333333,104.4166667,61.16666667,847.5,,20.54583333,41.09090909,29.06666667,,,83.72848457,3.016666667,,
2/23/2007 19:00,,1.961818182,37.54166667,,14.805,34.07916667,48.91,11.6475,89.33333333,53.66666667,848,,30.38,,27.08333333,,,93.7002568,3.458333333,,
2/23/2007 20:00,,0.93,55.425,,6.4525,27.765,34.045,11.59545455,167.6666667,38.41666667,849.5833333,,22.12083333,,22.275,,,162.9796245,7.391666667,,
2/23/2007 21:00,,1.07,75.225,,10.095,30.44833333,40.86545455,9.33,122.75,79.66666667,851.5,,26.72,,18.65,,,186.7482586,3.708333333,,
2/23/2007 22:00,,0.955,85.94166667,,8.144166667,28.58545455,35.60333333,10.16333333,104.25,118.4166667,852,,19.0525,,17.175,,,305.4804236,2.825,,
2/23/2007 23:00,,0.78,85.975,,1.7725,16.55666667,17.5,18.55666667,13.25,4.083333333,852,,10.76416667,,16.56666667,,,218.7217282,2.966666667,,
2/24/2007 0:00,,,86.75,,3.095,25.4275,28.5575,10.42,47.25,57.08333333,852,,16.1225,,16.60833333,,,201.3425997,4.375,,
2/24/2007 1:00,,0.7025,88,,4.258333333,27.15583333,32.42833333,6.911818182,24.66666667,29.25,852.0833333,,19.99,,16.38333333,,,194.288858,2.516666667,,
2/24/2007 2:00,,0.14,83.88333333,,2.385833333,11.15166667,13.775,22.51166667,17.75,10.83333333,851.4166667,,7.367272727,,15.75833333,,,347.7423527,1.733333333,,
2/24/2007 3:00,,0.82,80.75833333,,2.118333333,9.645833333,11.79166667,24.12545455,13.33333333,10.58333333,851,,5.241666667,,15.98333333,,,312.7147755,0.858333333,,
2/24/2007 4:00,,0.18,81.36666667,,3.166666667,10.30416667,13.74083333,20.54416667,27.33333333,19.83333333,851,,4.9275,,16.11666667,,,45.1217705,1.391666667,,
2/24/2007 5:00,,1.3725,82.44166667,,6.5225,13.03333333,19.74833333,15.8925,28.91666667,25.25,850.4166667,,4.6025,,16.3,,,53.6367815,2.3,,
2/24/2007 6:00,,0.8725,82.33333333,,10.74083333,19.205,30.13416667,6.930909091,63.41666667,47.58333333,850,,10.1875,17.75,17.03333333,,,97.85792002,3.008333333,,
2/24/2007 7:00,,0.951818182,79.05833333,,18.96416667,15.76166667,33.95416667,9.134166667,33.41666667,11.58333333,850.25,,13.73416667,152.25,18.00833333,,,113.2550831,2.833333333,,
2/24/2007 8:00,,1.669090909,66.99166667,,20.81166667,13.84916667,34.63833333,14.26,5.25,4.916666667,850.4166667,,17.51916667,516.25,21.35833333,,,91.42199384,3.375,,
2/24/2007 9:00,,1.875714286,56.01666667,,16.13833333,12.64333333,28.57083333,20.09916667,1,1,851,,12.645,742.6666667,24.2,,,93.77590259,3.408333333,,
2/24/2007 10:00,,0.72,49.89166667,,16.9475,12.62583333,29.5775,23.64818182,10,2.5,850.4166667,,16.85583333,910.8333333,26.025,,,86.70632947,2.616666667,,
2/24/2007 11:00,,1.33,42.83636364,,17.61272727,14.72,31.97545455,25.30272727,14.63636364,1.454545455,849.8181818,,22.40727273,1009.272727,27.9,,,99.80792168,1.845454545,,
2/24/2007 12:00,,1.6,35.70833333,,10.5775,12.3625,22.985,32.94333333,19.58333333,4.5,849,,18.75083333,1065.583333,28.975,,,123.7598672,2.008333333,,
2/24/2007 13:00,,,35.525,,4.554166667,7.325833333,10.5875,45.69416667,26.66666667,12.83333333,848.75,,11.09333333,709.25,29.01666667,,,167.3142959,2.416666667,,
2/24/2007 14:00,,0.71,29.03333333,,8.1875,14.34583333,21.4925,49.65083333,24.16666667,12.58333333,848,,20.26,860.3333333,30.28333333,,,180.5208709,2.283333333,,
2/24/2007 15:00,,0.46,25.7,,3.765,9.803333333,13.6275,78.60818182,37.75,25.91666667,847.5833333,,16.3325,701.5833333,30.59166667,,,172.766762,2.991666667,,
2/24/2007 16:00,,,21.74166667,,4.59,11.39090909,16.17083333,46.8975,30.5,26.33333333,847,,15.88416667,527.1666667,30.175,,,180.5116223,4.775,,
2/24/2007 17:00,,0.746666667,18.74166667,,4.133333333,9.5525,13.7,42.61833333,19.16666667,7.75,847,,3.5325,276.5,29.975,,,150.6266393,4.491666667,,
2/24/2007 18:00,,0.864545455,24.24166667,,13.99083333,23.11166667,36.3,29.3225,29.5,14.58333333,847.5,,3.32,56.6,28.175,,,110.1517119,2.683333333,,
2/24/2007 19:00,,0.745833333,32.86666667,,14.37333333,27.85833333,42.15416667,20.39454545,50.25,29.33333333,848,,5.824166667,,25.175,,,97.77589033,2.433333333,,
2/24/2007 20:00,,0.632,36.95,,12.61083333,24.86916667,36.21416667,19.40181818,37.75,17.33333333,848.4166667,,10.00333333,,24.3,,,110.4632054,2.683333333,,
2/24/2007 21:00,,1.1175,43.00833333,,6.168333333,20.7525,27.14666667,18.57416667,44.41666667,28,849,,12.39583333,,23.15833333,,,135.426673,3.5,,
2/24/2007 22:00,,1.48,51.71818182,,4.48,11.809,15.43909091,20.96545455,66.09090909,43.45454545,850,,7.547272727,,22.17272727,,,109.7951421,3.554545455,,
2/24/2007 23:00,,0.986,58.68333333,,5.838333333,19.21083333,23.20333333,14.20666667,43.58333333,45.66666667,849.8333333,,13.41666667,,21.25,,,93.99169237,3.25,,
2/25/2007 0:00,,0.67,65.95,,14.2075,33.52166667,47.895,2.1875,61.33333333,83.83333333,850,,30.51583333,,20.14166667,,,79.94303776,3.816666667,,
2/25/2007 1:00,,0.65,71.35,,7.681666667,29.04916667,35.95916667,2.580833333,100.75,90.33333333,850,,21.87083333,,19.01666667,,,82.32213003,3,,
2/25/2007 2:00,,0.545,76.925,,2.8775,13.73090909,16.85,9.305454545,97.58333333,67.58333333,850,,7.288333333,,17.825,,,65.97673334,2.425,,
2/25/2007 3:00,,,78.8,,2.173333333,7.079090909,9.291666667,12.70916667,53.08333333,34.5,850,,2.992727273,,17.55833333,,,62.399025,2.775,,
2/25/2007 4:00,,0.66,81.34166667,,3.251666667,7.0425,9.486666667,11.94333333,46.33333333,36.5,850,,2.805833333,,17.025,,,65.09123152,2.758333333,,
2/25/2007 5:00,,,83.7,,3.1225,9.73,12.63583333,9.320909091,48.25,31.83333333,850.9166667,,2.823636364,,16.425,,,68.5356573,2.2,,
2/25/2007 6:00,,1.68,82.675,,9.9175,14.5275,24.1275,8.340833333,34.5,22.5,851,,4.84,56.08333333,16.60833333,,,67.13006867,1.691666667,,
2/25/2007 7:00,,1.148888889,69.95,,11.48416667,9.665,21.00916667,15.67,1,1,851,,3.869166667,278.3333333,19.70833333,,,82.26065546,1.875,,
2/25/2007 8:00,,0.28,61.25,,15.21666667,9.676363636,24.31916667,21.26916667,1,1,851,,10.19,529.5833333,21.725,,,102.8091655,2.875,,
2/25/2007 9:00,,1.9925,52.775,,12.71833333,12.00583333,24.4925,24.97083333,3.166666667,1,851.6666667,,14.42166667,753.5,23.08333333,,,127.740811,3.891666667,,
2/25/2007 10:00,,1.12,39.00833333,,11.53166667,10.94833333,21.94583333,33.35916667,8.333333333,1,851.1666667,,10.235,929.4166667,25.50833333,,,120.9029915,4.375,,
2/25/2007 11:00,,0.09,31.65,,5.793333333,5.238181818,11.02833333,36.38,12.83333333,4.25,851,,5.0375,1018.833333,26.93333333,,,138.0807103,4.008333333,,
2/25/2007 12:00,,,24.24545455,,2.943636364,1.84,4.245454545,42.94909091,13.90909091,6.181818182,850.5454545,,3.113636364,1061.090909,28.39090909,,,155.8819571,4.345454545,,
2/25/2007 13:00,,0.375,19.60833333,,3.276666667,2.425833333,5.573333333,40.74909091,8.833333333,2.75,849.75,,1.869166667,1032.583333,29.83333333,,,146.2120943,5.15,,
2/25/2007 14:00,,,17.975,,2.499166667,2.975833333,4.770833333,40.0175,8.583333333,3.083333333,849,,2.038333333,932.9166667,30.28333333,,,157.3052109,5.691666667,,
2/25/2007 15:00,,,14.08333333,,3.76,4.86,8.6475,40.16583333,20.66666667,7.75,848.75,,4.191666667,771,30.725,,,148.3072391,5.933333333,,
2/25/2007 16:00,,0.48,16.91666667,,4.1825,5.371666667,9.016666667,40.6925,23.66666667,12.25,848.5,,4.724166667,543.9166667,30.7,,,149.6523386,5.541666667,,
2/25/2007 17:00,,1.125,20.35,,6.323333333,9.498333333,15.49666667,37.7725,29.91666667,17.25,848,,5.644166667,284.8333333,30.56666667,,,131.7191788,4.666666667,,
2/25/2007 18:00,,1.13,26.50833333,,10.5725,17.07333333,27.26333333,24.219,36.25,18.41666667,848.25,,7.689166667,61.09090909,28.875,,,113.8944891,3.391666667,,
2/25/2007 19:00,,0.77,35.71666667,,17.70666667,23.02166667,40.58083333,16.08833333,40.5,28.66666667,849,,10.80083333,,25.84166667,,,112.0731673,3.308333333,,
2/25/2007 20:00,,1.531,47.43333333,,9.86,18.91166667,29.43083333,8.3,59.41666667,40.83333333,849.6666667,,16.82,,24.58333333,,,115.2059794,4.075,,
2/25/2007 21:00,,0.481666667,53.83333333,,7.859166667,16.5925,23.37333333,5.971818182,58.91666667,30.5,850,,12.81909091,,23.18333333,,,114.1402097,4.608333333,,
2/25/2007 22:00,,,62.89166667,,23.83833333,17.60083333,41.05083333,3.079090909,49.25,38.16666667,850.75,,21.30833333,,21.76666667,,,116.2317149,4.483333333,,
2/25/2007 23:00,,0.43,70.49166667,,8.426666667,13.08166667,22.33833333,3.973636364,56.75,45.16666667,851.5,,12.66583333,,20.23333333,,,105.0569438,3.608333333,,
2/26/2007 0:00,,1.3025,76.45833333,,13.54666667,16.34,29.4775,1.874166667,51.75,43.5,852,,18.515,,18.975,,,97.1110729,3.166666667,,
2/26/2007 1:00,,1.178571429,79.38333333,,18.455,17.00166667,34.69833333,2.492857143,33.5,37.91666667,852,,19.20583333,,18.26666667,,,99.1578844,3.541666667,,
2/26/2007 2:00,,1.375,82.05,,4.605,12.47583333,15.77833333,3.452222222,48.08333333,33.66666667,851.0833333,,9.388333333,,17.74166667,,,102.1122395,4.191666667,,
2/26/2007 3:00,,,82.4,,7.815833333,15.93333333,23.60916667,2.698,38.33333333,25.33333333,851.3333333,,10.9325,,17.54166667,,,109.5578236,4.441666667,,
2/26/2007 4:00,,0.56,84.21666667,,9.3375,14.13416667,23.61083333,2.266363636,76.08333333,65.08333333,851.3333333,,8.931666667,,16.96666667,,,113.807913,2.725,,
2/26/2007 5:00,,1.372,82.73333333,,20.69166667,12.62333333,33.26166667,1.292727273,65,40.41666667,852,,11.97416667,,16.675,,,108.750615,3.241666667,,
2/26/2007 6:00,,0.73375,76.19166667,,18.0375,9.406666667,27.14416667,6.304166667,2.25,1,852,,5.648333333,57.66666667,16.96666667,,,111.4371651,3.991666667,,
2/26/2007 7:00,,1.21875,63.725,,25.93833333,9.409090909,32.79333333,9.3575,1,1,853,,7.500833333,283.9166667,19.24166667,,,108.3780041,4.833333333,,
2/26/2007 8:00,,1.16,56.89166667,,17.54833333,8.383333333,25.87333333,11.85416667,3.916666667,1.333333333,852.9166667,,11.21,519.6666667,20.95833333,,,120.2904572,5.866666667,,
2/26/2007 9:00,,0.483333333,54.76666667,,14.585,8.318333333,22.07916667,14.86333333,8.333333333,6,853,,7.908333333,743.5,22.79166667,,,111.8101784,5.716666667,,
2/26/2007 10:00,,1.324,52.92727273,,16.63636364,11.58454545,27.01545455,16.301,35.72727273,7.818181818,852.9090909,,11.828,901.2727273,24.05454545,,,109.8920255,6.1,,
2/26/2007 11:00,,0.623333333,49.45,,17.95583333,17.975,36.22416667,26.3725,54.5,29.08333333,852,,16.28666667,991.1666667,25.16666667,,,105.9223538,5.808333333,,
2/26/2007 12:00,,1.045,45.21666667,,8.61,8.744166667,17.29416667,36.42916667,48.66666667,21.41666667,851.9166667,,6.695,1022.333333,26.23333333,,,101.7356542,5.408333333,,
2/26/2007 13:00,,0.35,39.78333333,,7.686666667,7.7,14.74916667,33.79,33.91666667,8,851,,6.945,1008.75,27.81666667,,,107.6470702,4.916666667,,
2/26/2007 14:00,,2.74,35.89166667,,9.73,6.9275,15.9075,31.09636364,28.5,7.5,850.4166667,,5.588333333,828.5833333,28.9,,,102.4101738,4.741666667,,
2/26/2007 15:00,,1.636,33.51666667,,11.79333333,6.47,17.32833333,27.77333333,23.41666667,5.5,850,,3.056666667,732.3333333,29.61666667,,,114.46856,5.25,,
2/26/2007 16:00,,1.869,33.73333333,,8.8875,11.2975,20.06,40.32583333,40.16666667,14.08333333,849.9166667,,7.663636364,476.8333333,29.31666667,,,111.4166495,5.016666667,,
2/26/2007 17:00,,2.229,33.34166667,,11.13666667,18.60333333,32.31,35.81916667,52.66666667,23.41666667,850,,9.669,188.8333333,27.7,,,126.4224196,5.616666667,,
2/26/2007 18:00,,1.335555556,34.03333333,,12.24,17.46833333,29.83416667,26.67666667,44.58333333,13.91666667,850.0833333,,7.9875,49,26.05,,,117.6073635,5.191666667,,
2/26/2007 19:00,,0.808,41.46666667,,10.97333333,23.2725,33.92166667,20.32833333,70.66666667,32.58333333,851,,11.54333333,,23.65,,,119.4828022,4.891666667,,
2/26/2007 20:00,,1.7725,45.975,,7.551666667,15.655,23.31666667,15.4475,58.66666667,21.58333333,851.5833333,,13.84833333,,22.16666667,,,118.8601257,5.108333333,,
2/26/2007 21:00,,1.11,48.30833333,,3.151666667,9.258333333,11.84833333,17.43166667,50.75,19.41666667,852.0833333,,6.196666667,,21.075,,,111.28615,5.225,,
2/26/2007 22:00,,,54.81818182,,3.582727273,4.453636364,7.37,17.44818182,31.72727273,21.63636364,852.8181818,,2.951818182,,19.80909091,,,103.5717914,4,,
2/26/2007 23:00,,2.2,61.60833333,,1.685,4.145,5.415,17.56416667,48.58333333,35.16666667,853,,3.266666667,,18.45,,,103.1723998,3.816666667,,
2/27/2007 0:00,,,66.88333333,,2.360833333,2.3225,4.693333333,16.70333333,55.91666667,33,852.4166667,,1.530833333,,17.23333333,,,86.73222486,3.841666667,,
2/27/2007 1:00,,0.25,72.04166667,,1.886666667,1.916666667,3.630833333,15.75916667,47.58333333,37.33333333,852.0833333,,2.254166667,,16.5,,,87.14906248,4.2,,
2/27/2007 2:00,,0.29,76.36666667,,1.829166667,6.598333333,8.5975,10.575,62,32.33333333,852,,6.348333333,,15.79166667,,,94.52799901,3.2,,
2/27/2007 3:00,,1.61,80.29166667,,5.218333333,16.30333333,21.60416667,2.684545455,55,30.75,852,,14.89,,15.19166667,,,103.529418,3.275,,
2/27/2007 4:00,,0.425,83.26666667,,17.18,17.70666667,34.33666667,1.61,63.5,29.83333333,852,,20.48454545,,14.88333333,,,92.02732527,3.533333333,,
2/27/2007 5:00,,0.622857143,84.825,,32.06833333,17.98583333,49.67,1.571428571,52.33333333,25.08333333,852,,25.17916667,,14.55833333,,,101.0193194,3.3,,
2/27/2007 6:00,,1.310833333,85.8,,44.6575,13.9725,58.675,1.965454545,45.75,23,852.5,,14.2475,20,14.34166667,,,118.1697959,2.616666667,,
2/27/2007 7:00,,0.966666667,78.58333333,,52.06666667,17.19166667,67.66583333,3.73,21.5,7.166666667,853,,31.22416667,218.0833333,16.4,,,103.1130775,2.983333333,,
2/27/2007 8:00,,1.55,64.93333333,,34.67916667,9.9925,43.61,6.871666667,1,1,852.5,,24.81,511.75,20,,,90.02969033,3.416666667,,
2/27/2007 9:00,,1.96,56.88333333,,36.67666667,11.49333333,47.15416667,8.793333333,1,1,852.0833333,,33.29416667,752.25,22.23333333,,,79.81567709,3.45,,
2/27/2007 10:00,,1.0075,46.88333333,,24.28333333,9.876666667,34.78272727,11.81363636,1.416666667,1,851.9166667,,21.3775,917.75,24.56666667,,,87.22327312,3.025,,
2/27/2007 11:00,,0.478,39.37272727,,12.92272727,7.66,20.08636364,17.38454545,20.63636364,1.090909091,851,,12.91272727,1015.909091,26.34545455,,,102.3906286,2.636363636,,
2/27/2007 12:00,,2.235,34.86666667,,10.13583333,6.534166667,16.66583333,23.29583333,10.91666667,3.833333333,850.0833333,,11.53416667,1048.25,27.36666667,,,130.1981987,3.675,,
2/27/2007 13:00,,1.665,30.6,,8.885833333,6.59,15.3375,28.63666667,26.58333333,11.75,849.1666667,,10.25166667,948.25,29.05833333,,,122.7972571,2.783333333,,
2/27/2007 14:00,,1.85,27.675,,8.9375,8.335454545,16.54333333,28.93166667,21.91666667,11.25,848.1666667,,11.00083333,772.3333333,30.06666667,,,128.2973465,2.5,,