Date,BirdID,GRP,Season,AgeMeasD,Sex,NestID,GrpSizeAD,#Imm,GrpSizeTotal,GrpSizeCat,TwoMonthsPrior,IncDate,HatchDate,FledgeDate,IndepDate,1YrDate,2YrDate,BroodSize,NoMales,BroodSexRatio,No.ChicksFledge,MaleFledge,NoSurv,MaleSurv,Mass,LTars,RTars,RTarsMm,DiffTars,NestFledge,SurvFledge,SurvInd,SurvMassAtInd,MassGainAtInd,PropChangeMassAtInd,Surv1Yr,Surv1Mass,NatalGroup,TMaxMeas,Tmaxcat,MeanTmaxInc,MeanTmaxBrood,MeanTmaxNest,MeanTmaxInd,MeanTminInc,TMinMeas,MeanTminBrood,MeanTminNest,MeanTmin90,TvarMeas,MeanTvarInc,MeanTvarBrood,MeanTvarNest,MeanTvar90,NoHotDaysInc,PropHotDaysInc,NoHotDaysBr,PropHotDaysBr,NoHotDaysNest,PropHotDaysNest,NoHotDays90,PropHotDays90,DroughtThisSeas,DroughtPrevSeas,RainTwoMonthsPrior,Rain90,NoZeroDays,AveGrpSizeNest,AveGrpSizeInd,GSizeDiffNest,GSizeDiffInd,MassChange
7-Apr-06,MLLT,TPT,C,11,M,TPTN4C,6,5,11,Large,14-Jan-06,15-Mar-06,28-Mar-06,14-Apr-06,13-Jul-06,28-Mar-07,27-Mar-08,3,2,0.666666667,3,2,1,1,43,,,,,YES,1,1,,,,1,70.8,1,33,COOL,31.21428571,29.16666667,30.06451613,22.08791209,22.85714286,15,12.38888889,16.86666667,3.604395604,18,8.357142857,16.77777778,8.357142857,18.48351648,0,0,1,0.058823529,1,0.033333333,0,0,0,0,242.7,55.33,15,6,6,0,0,
3-Mar-06,POMY,SOX,C,13,F,SOXN4C,3,1,4,Small,6-Dec-05,4-Feb-06,18-Feb-06,7-Mar-06,5-Jun-06,18-Feb-07,18-Feb-08,3,2,0.666666667,2,2,2,1,44,,,,,YES,1,1,,,,1,,1,30,COOL,35.33333333,30.05555556,32.25,26.38461538,20.2,13,15.94444444,18.12903226,10.12087912,17,15.13333333,15.63333333,15.13333333,16.26373626,10,0.714285714,4,0.235294118,13,0.419354839,2,0.022222222,0,0,123,115.48,15,3,3,0,0,
3-Mar-06,BYMR,SOX,C,13,M,SOXN4C,3,1,4,Small,6-Dec-05,4-Feb-06,18-Feb-06,7-Mar-06,5-Jun-06,18-Feb-07,18-Feb-08,3,2,0.666666667,2,2,2,1,48,,,,,YES,1,1,,,,1,,1,30,COOL,35.33333333,30.05555556,32.25,26.38461538,20.2,13,15.94444444,18.12903226,10.12087912,17,15.13333333,15.63333333,15.13333333,16.26373626,10,0.714285714,4,0.235294118,13,0.419354839,2,0.022222222,0,0,123,115.48,15,3,3,0,0,
3-Oct-05,MLYG,HAR,C,11,F,HARN1C,6,0,6,Large,11-Jul-05,9-Sep-05,23-Sep-05,8-Oct-05,6-Jan-06,23-Sep-06,23-Sep-07,3,1,0.333333333,2,0,2,0,43.9,3.1,2.7,27,0.4,YES,1,1,,,,0,,0,33,COOL,34.4,30.1875,32.16666667,35.73956044,12.13333333,9,11.5,11.51724138,15.7010989,24,22.26666667,18.6875,22.26666667,20.03846154,2,0.142857143,0,0,2,0.068965517,53,0.588888889,0,0,0,57,15,6,6,0,0,
3-Oct-05,PMPT,HAR,C,11,F,HARN1C,6,0,6,Large,11-Jul-05,9-Sep-05,23-Sep-05,8-Oct-05,6-Jan-06,23-Sep-06,23-Sep-07,3,1,0.333333333,2,0,2,0,41.3,2.8,2.8,28,0,YES,1,1,75,33.7,0.81598063,1,73.4,1,33,COOL,34.4,30.1875,32.16666667,35.73956044,12.13333333,9,11.5,11.51724138,15.7010989,24,22.26666667,18.6875,22.26666667,20.03846154,2,0.142857143,0,0,2,0.068965517,53,0.588888889,0,0,0,57,15,6,6,0,0,33.7
4-Oct-05,WRMG,XHO,C,13,F,XHON1C,6,2,8,Large,10-Jul-05,8-Sep-05,22-Sep-05,7-Oct-05,5-Jan-06,22-Sep-06,22-Sep-07,2,1,0.5,2,1,2,1,51.1,,,,,YES,1,1,,,,1,,1,25,COOL,34.2,30.4375,32.23333333,35.70659341,11.86666667,16,11.125,11.4137931,15.59120879,9,22.33333333,19.3125,22.33333333,20.11538462,2,0.142857143,0,0,2,0.068965517,52,0.577777778,0,0,0,57,15,6,6,0,0,
4-Oct-05,RMPR,XHO,C,13,M,XHON1C,6,2,8,Large,10-Jul-05,8-Sep-05,22-Sep-05,7-Oct-05,5-Jan-06,22-Sep-06,22-Sep-07,2,1,0.5,2,1,2,1,45.4,,,,,YES,1,1,,,,1,,1,25,COOL,34.2,30.4375,32.23333333,35.70659341,11.86666667,16,11.125,11.4137931,15.59120879,9,22.33333333,19.3125,22.33333333,20.11538462,2,0.142857143,0,0,2,0.068965517,52,0.577777778,0,0,0,57,15,6,6,0,0,
12-Oct-05,PPRM,TPT,C,11,F,TPTN1C,7,0,7,Large,21-Jul-05,19-Sep-05,2-Oct-05,19-Oct-05,17-Jan-06,2-Oct-06,2-Oct-07,3,1,0.333333333,3,1,3,1,42.5,,,,,YES,1,1,,,,1,74.9,0,34,COOL,31.5,32.66666667,32.25806452,36.21208791,10.85714286,12,14.83333333,13.06666667,16.26153846,22,20.64285714,17.83333333,20.64285714,19.95054945,2,0.153846154,1,0.058823529,3,0.1,62,0.688888889,0,0,0,99,15,7,7,0,0,
12-Oct-05,TRMP,TPT,C,11,F,TPTN1C,7,0,7,Large,21-Jul-05,19-Sep-05,2-Oct-05,19-Oct-05,17-Jan-06,2-Oct-06,2-Oct-07,3,1,0.333333333,3,1,3,1,42.9,,,,,YES,1,1,69,26.1,0.608391608,1,71.8,1,34,COOL,31.5,32.66666667,32.25806452,36.21208791,10.85714286,12,14.83333333,13.06666667,16.26153846,22,20.64285714,17.83333333,20.64285714,19.95054945,2,0.153846154,1,0.058823529,3,0.1,62,0.688888889,0,0,0,99,15,7,7,0,0,26.1
12-Oct-05,LMBW,TPT,C,11,M,TPTN1C,7,0,7,Large,21-Jul-05,19-Sep-05,2-Oct-05,19-Oct-05,17-Jan-06,2-Oct-06,2-Oct-07,3,1,0.333333333,3,1,3,1,44.2,,,,,YES,1,1,64,19.8,0.447963801,1,70.6,1,34,COOL,31.5,32.66666667,32.25806452,36.21208791,10.85714286,12,14.83333333,13.06666667,16.26153846,22,20.64285714,17.83333333,20.64285714,19.95054945,2,0.153846154,1,0.058823529,3,0.1,62,0.688888889,0,0,0,99,15,7,7,0,0,19.8
15-Oct-05,MBBR,OSD,C,11,M,OSDN1C,6,0,6,Large,23-Jul-05,21-Sep-05,5-Oct-05,21-Oct-05,19-Jan-06,5-Oct-06,5-Oct-07,3,2,0.666666667,3,2,2,1,36.8,,,,,YES,1,1,75.4,38.6,1.048913043,0,,0,35,COOL,30.26666667,33.52941176,32.16129032,36.31098901,10.86666667,19,14.76470588,13.13333333,16.43736264,16,19.4,18.76470588,19.4,19.87362637,0,0,1,0.0625,1,0.033333333,64,0.711111111,0,0,0,99,15,6,6,0,0,38.6
15-Oct-05,BGPM,OSD,C,11,F,OSDN1C,6,0,6,Large,23-Jul-05,21-Sep-05,5-Oct-05,21-Oct-05,19-Jan-06,5-Oct-06,5-Oct-07,3,2,0.666666667,3,2,2,1,41.2,,,,,YES,1,1,72.8,31.6,0.766990291,1,75.4,1,35,COOL,30.26666667,33.52941176,32.16129032,36.31098901,10.86666667,19,14.76470588,13.13333333,16.43736264,16,19.4,18.76470588,19.4,19.87362637,0,0,1,0.0625,1,0.033333333,64,0.711111111,0,0,0,99,15,6,6,0,0,31.6
22-Oct-05,GRMY,AQA,C,11,F,AQAN1C,4,0,4,Medium,31-Jul-05,29-Sep-05,12-Oct-05,28-Oct-05,26-Jan-06,12-Oct-06,12-Oct-07,2,0,0,2,0,1,0,36.1,,,,,YES,1,1,,,,1,,1,37,HOT,32,34.35294118,33.26666667,36.40989011,13.07142857,9,13.11764706,12.96551724,17.30549451,28,18.92857143,21.23529412,18.92857143,19.1043956,1,0.076923077,5,0.3125,6,0.206896552,63,0.7,0,0,0,139,15,4,4,0,0,
9-Nov-05,GMGY,BAL,C,11,F,BALN2C,3,0,3,Small,18-Aug-05,17-Oct-05,30-Oct-05,14-Nov-05,12-Feb-06,30-Oct-06,30-Oct-07,2,1,0.5,2,1,2,1,36.1,,,,,YES,1,1,,,,0,,0,33,COOL,34.35714286,34.375,34.37931034,36.15714286,12.35714286,8,14.0625,13.28571429,18.14065934,25,22,20.3125,22,18.01648352,5,0.384615385,3,0.2,8,0.285714286,70,0.777777778,0,0,0,180,15,3,3,0,0,
9-Nov-05,PYPM,BAL,C,11,M,BALN2C,3,0,3,Small,18-Aug-05,17-Oct-05,30-Oct-05,14-Nov-05,12-Feb-06,30-Oct-06,30-Oct-07,2,1,0.5,2,1,2,1,43.4,,,,,YES,1,1,72,28.6,0.658986175,0,,0,33,COOL,34.35714286,34.375,34.37931034,36.15714286,12.35714286,8,14.0625,13.28571429,18.14065934,25,22,20.3125,22,18.01648352,5,0.384615385,3,0.2,8,0.285714286,70,0.777777778,0,0,0,180,15,3,3,0,0,28.6
11-Feb-06,BOWM,BAB,C,10,F,BABN4C,3,0,3,Small,20-Nov-05,19-Jan-06,2-Feb-06,16-Feb-06,17-May-06,2-Feb-07,2-Feb-08,4,0,0,4,0,2,0,34.1,,,,,YES,1,1,70.85,36.75,1.07771261,1,,1,38,HOT,34.6,34.86666667,34.68965517,28.74065934,19.26666667,18,20.13333333,19.57142857,13.27472527,20,15.33333333,14.73333333,15.33333333,15.46593407,10,0.714285714,9,0.642857143,18,0.642857143,8,0.088888889,0,0,78,176.98,15,3,3,0,0,36.75
11-Feb-06,CMBL,BAB,C,10,F,BABN4C,3,0,3,Small,20-Nov-05,19-Jan-06,2-Feb-06,16-Feb-06,17-May-06,2-Feb-07,2-Feb-08,4,0,0,4,0,2,0,30.7,,,,,YES,1,1,70.9,40.2,1.309446254,1,,1,38,HOT,34.6,34.86666667,34.68965517,28.74065934,19.26666667,18,20.13333333,19.57142857,13.27472527,20,15.33333333,14.73333333,15.33333333,15.46593407,10,0.714285714,9,0.642857143,18,0.642857143,8,0.088888889,0,0,78,176.98,15,3,3,0,0,40.2
11-Feb-06,TMTB,HOG,C,11,F,HOGN4C,4,2,6,Medium,19-Nov-05,18-Jan-06,1-Feb-06,15-Feb-06,16-May-06,1-Feb-07,1-Feb-08,3,1,0.333333333,3,1,2,1,43.2,,,,,YES,1,1,69.4,26.2,0.606481481,1,70.9,1,38,HOT,34.8,34.93333333,34.75862069,28.86153846,19.4,18,20.06666667,19.60714286,13.40659341,20,15.4,14.86666667,15.4,15.45494505,10,0.714285714,9,0.642857143,18,0.642857143,9,0.1,0,0,78,178.48,15,4,4,0,0,26.2
11-Feb-06,MRTL,HOG,C,11,M,HOGN4C,4,2,6,Medium,19-Nov-05,18-Jan-06,1-Feb-06,15-Feb-06,16-May-06,1-Feb-07,1-Feb-08,3,1,0.333333333,3,1,2,1,40.1,,,,,YES,1,1,72.3,32.2,0.802992519,1,76.4,1,38,HOT,34.8,34.93333333,34.75862069,28.86153846,19.4,18,20.06666667,19.60714286,13.40659341,20,15.4,14.86666667,15.4,15.45494505,10,0.714285714,9,0.642857143,18,0.642857143,9,0.1,0,0,78,178.48,15,4,4,0,0,32.2
9-Feb-06,BLMY,OSD,C,11,F,OSDN3C,6,4,10,Large,17-Nov-05,16-Jan-06,30-Jan-06,14-Feb-06,15-May-06,30-Jan-07,30-Jan-08,3,1,0.333333333,3,1,2,1,38.5,,,,,YES,1,1,60,21.5,0.558441558,1,69.6,1,34,COOL,34.86666667,35.3125,34.93333333,28.97142857,19.93333333,19,19.6875,19.75862069,13.57142857,15,14.93333333,15.625,14.93333333,15.4,10,0.714285714,10,0.666666667,19,0.655172414,10,0.111111111,0,0,78,178.48,15,6,6,0,0,21.5
9-Feb-06,RMRR,TPT,C,11,F,TPTN3C,6,3,9,Large,15-Nov-05,14-Jan-06,30-Jan-06,14-Feb-06,15-May-06,30-Jan-07,30-Jan-08,3,1,0.333333333,3,1,3,1,43.6,,,,,YES,1,1,66.2,22.6,0.518348624,1,,0,34,COOL,35.23529412,35.3125,35.125,28.97142857,20.05882353,19,19.6875,19.83870968,13.57142857,15,15.17647059,15.625,15.17647059,15.4,12,0.75,10,0.666666667,21,0.677419355,10,0.111111111,0,0,50,178.48,15,6,6,0,0,22.6
9-Feb-06,MCCY,TPT,C,11,F,TPTN3C,6,3,9,Large,15-Nov-05,14-Jan-06,30-Jan-06,14-Feb-06,15-May-06,30-Jan-07,30-Jan-08,3,1,0.333333333,3,1,3,1,39.7,,,,,YES,1,1,68,28.3,0.712846348,1,69.1,1,34,COOL,35.23529412,35.3125,35.125,28.97142857,20.05882353,19,19.6875,19.83870968,13.57142857,15,15.17647059,15.625,15.17647059,15.4,12,0.75,10,0.666666667,21,0.677419355,10,0.111111111,0,0,50,178.48,15,6,6,0,0,28.3
9-Feb-06,PLMG,OSD,C,11,M,OSDN3C,6,4,10,Large,17-Nov-05,16-Jan-06,30-Jan-06,14-Feb-06,15-May-06,30-Jan-07,30-Jan-08,3,1,0.333333333,3,1,2,1,38.5,,,,,YES,1,1,74.1,35.6,0.924675325,1,,1,34,COOL,34.86666667,35.3125,34.93333333,28.97142857,19.93333333,19,19.6875,19.75862069,13.57142857,15,14.93333333,15.625,14.93333333,15.4,10,0.714285714,10,0.666666667,19,0.655172414,10,0.111111111,0,0,78,178.48,15,6,6,0,0,35.6
9-Feb-06,BOMB,TPT,C,11,M,TPTN3C,6,3,9,Large,15-Nov-05,14-Jan-06,30-Jan-06,14-Feb-06,15-May-06,30-Jan-07,30-Jan-08,3,1,0.333333333,3,1,3,1,43.5,,,,,YES,1,1,70.5,27,0.620689655,1,72.5,1,34,COOL,35.23529412,35.3125,35.125,28.97142857,20.05882353,19,19.6875,19.83870968,13.57142857,15,15.17647059,15.625,15.17647059,15.4,12,0.75,10,0.666666667,21,0.677419355,10,0.111111111,0,0,50,178.48,15,6,6,0,0,27
17-Feb-06,MCBT,SHA,C,11,F,SHAN1C,3,0,3,Small,25-Nov-05,24-Jan-06,7-Feb-06,22-Feb-06,23-May-06,7-Feb-07,7-Feb-08,3,1,0.333333333,3,1,1,0,38.5,,,,,YES,1,1,,,,0,,0,40,HOT,33.13333333,35.9375,34.96666667,27.19120879,19.13333333,22,20.375,19.75862069,12.03296703,18,14,15.5625,14,15.15824176,10,0.714285714,10,0.666666667,20,0.689655172,3,0.033333333,0,0,118,192.48,15,3,3,0,0,
18-Feb-06,BMBO,BAL,C,11,F,BALN3C,2,2,4,Small,26-Nov-05,25-Jan-06,8-Feb-06,24-Feb-06,25-May-06,8-Feb-07,8-Feb-08,2,0,0,2,0,1,0,38,,,,,YES,1,1,,,,1,,1,39,HOT,32.4,36.23529412,34.58064516,26.91648352,19,21,20.41176471,19.73333333,11.56043956,18,13.4,15.82352941,13.4,15.35604396,9,0.642857143,11,0.6875,20,0.666666667,2,0.022222222,0,0,113,163.48,15,2,2,0,0,
18-Feb-06,MOPT,RNB,C,10,M,RNBN4C,3,1,4,Small,26-Nov-05,25-Jan-06,9-Feb-06,26-Feb-06,27-May-06,9-Feb-07,9-Feb-08,3,2,0.666666667,3,2,3,2,31.6,,,,,YES,1,1,72.3,40.7,1.287974684,0,,0,39,HOT,32.5,36.33333333,34.54545455,26.71868132,19,21,20.33333333,19.75,11.13186813,18,13.5,16,13.5,15.58681319,9,0.6,11,0.647058824,20,0.625,2,0.022222222,0,0,113,115.48,15,3,3,0,0,40.7
18-Feb-06,RMPL,RNB,C,10,F,RNBN4C,3,1,4,Small,26-Nov-05,25-Jan-06,9-Feb-06,26-Feb-06,27-May-06,9-Feb-07,9-Feb-08,3,2,0.666666667,3,2,3,2,39.3,,,,,YES,1,1,72.4,33.1,0.842239186,1,79,1,39,HOT,32.5,36.33333333,34.54545455,26.71868132,19,21,20.33333333,19.75,11.13186813,18,13.5,16,13.5,15.58681319,9,0.6,11,0.647058824,20,0.625,2,0.022222222,0,0,113,115.48,15,3,3,0,0,33.1
12-Dec-05,MOBY,OSD,C,11,F,OSDN2C,6,2,8,Large,19-Sep-05,18-Nov-05,2-Dec-05,19-Dec-05,19-Mar-06,2-Dec-06,2-Dec-07,2,1,0.5,2,1,2,1,38.5,,,,,YES,1,1,71.2,32.7,0.849350649,0,,0,39,HOT,31.28666667,38.5,35.165625,35.18021978,16.18666667,14,16.77777778,16.54193548,18.56043956,25,15.1,21.72222222,15.1,16.61978022,8,0.571428571,17,1,24,0.774193548,54,0.6,0,0,21,298.7,15,6,6,0,0,32.7
12-Dec-05,WGML,OSD,C,11,M,OSDN2C,6,2,8,Large,19-Sep-05,18-Nov-05,2-Dec-05,19-Dec-05,19-Mar-06,2-Dec-06,2-Dec-07,2,1,0.5,2,1,2,1,39.8,,,,,YES,1,1,71.16,31.36,0.787939698,1,72.8,1,39,HOT,31.28666667,38.5,35.165625,35.18021978,16.18666667,14,16.77777778,16.54193548,18.56043956,25,15.1,21.72222222,15.1,16.61978022,8,0.571428571,17,1,24,0.774193548,54,0.6,0,0,21,298.7,15,6,6,0,0,31.36
24-Dec-05,OMRY,SOX,C,10,F,SOXN3C,3,0,3,Small,2-Oct-05,1-Dec-05,15-Dec-05,29-Dec-05,29-Mar-06,15-Dec-06,15-Dec-07,3,1,0.333333333,1,0,1,0,31.5,,,,,YES,1,1,70.6,39.1,1.241269841,1,70.9,1,43,HOT,38,41.26666667,39.65517241,34.03736264,17.4,14,15.66666667,16.28571429,19.23076923,29,20.6,25.6,20.6,14.80659341,14,1,14,1,27,0.964285714,44,0.488888889,0,0,28,308.5,15,3,3,0,0,39.1
7-Nov-06,MRLY,GON,D,11,M,GONN1D,5,0,5,Medium,14-Aug-06,13-Oct-06,27-Oct-06,13-Nov-06,11-Feb-07,27-Oct-07,26-Oct-08,2,1,0.5,2,1,1,1,42.3,,,,,YES,1,1,,,,0,,0,41,HOT,38.73333333,35.02777778,36.609375,39.5967033,16.13333333,16,16.16666667,16.19354839,19.40549451,25,22.6,17.97222222,22.6,20.19120879,11,0.785714286,9,0.529411765,19,0.612903226,80,0.888888889,1,0,14.8,98,38,5,5,0,0,
9-Nov-06,BWRM,XHO,D,11,M,XHON1D,7,0,7,Large,17-Aug-06,16-Oct-06,30-Oct-06,15-Nov-06,13-Feb-07,30-Oct-07,29-Oct-08,1,1,1,1,1,1,1,40.4,,,,,YES,1,1,,,,0,,0,40,HOT,39.06666667,35.20588235,37.11290323,39.43956044,18.4,16,15.23529412,16.5,19.32637363,24,20.66666667,19.02941176,20.66666667,20.11318681,12,0.857142857,9,0.5625,21,0.7,79,0.877777778,1,0,14.8,98,38,7,7,0,0,
14-Oct-06,CRMR,AQA,D,11,M,AQAN1D,4,0,4,Medium,22-Jul-06,20-Sep-06,4-Oct-06,19-Oct-06,17-Jan-07,4-Oct-07,3-Oct-08,2,2,1,2,2,2,2,38.1,,,,,YES,1,1,,,,0,,0,34,COOL,32.6,35.4375,34.33333333,38.72197802,7.6,11,12.625,10.06896552,18.78351648,23,25,22.8125,25,19.76263736,7,0.5,5,0.333333333,12,0.413793103,74,0.822222222,1,0,0,59.2,38,4,4,0,0,
14-Oct-06,TMTO,AQA,D,11,M,AQAN1D,4,0,4,Medium,22-Jul-06,20-Sep-06,4-Oct-06,19-Oct-06,17-Jan-07,4-Oct-07,3-Oct-08,2,2,1,2,2,2,2,36.6,,,,,YES,1,1,,,,0,,0,34,COOL,32.6,35.4375,34.33333333,38.72197802,7.6,11,12.625,10.06896552,18.78351648,23,25,22.8125,25,19.76263736,7,0.5,5,0.333333333,12,0.413793103,74,0.822222222,1,0,0,59.2,38,4,4,0,0,
18-Nov-06,MOGY,HAR,D,11,F,HARN2D,4,0,4,Medium,27-Aug-06,26-Oct-06,8-Nov-06,23-Nov-06,21-Feb-07,8-Nov-07,7-Nov-08,2,1,0.5,2,1,1,0,35.2,,,,,YES,1,1,,,,0,,0,39,HOT,36.17857143,36.8125,36.39655172,39.31318681,16.78571429,21,18.875,17.71428571,18.89340659,18,19.39285714,16.9375,19.39285714,20.41978022,8,0.615384615,10,0.666666667,17,0.607142857,80,0.888888889,1,0,14.8,96.2,38,4,4,0,0,
26-Oct-06,CRMP,RNB,D,10,F,RNBN1D,5,0,5,Medium,4-Aug-06,3-Oct-06,17-Oct-06,4-Nov-06,2-Feb-07,17-Oct-07,16-Oct-08,3,1,0.333333333,3,1,3,1,37,,,,,YES,1,1,76,39,1.054054054,0,,0,29,COOL,33.73333333,37.86842105,35.89393939,39.43406593,11.33333333,15,17.26315789,14.625,19.34615385,14,22.4,20.60526316,22.4,19.91208791,4,0.285714286,14,0.777777778,17,0.53125,78,0.866666667,1,0,0,75.25,38,5,5,0,0,39
26-Oct-06,YMRL,RNB,D,10,M,RNBN1D,5,0,5,Medium,4-Aug-06,3-Oct-06,17-Oct-06,4-Nov-06,2-Feb-07,17-Oct-07,16-Oct-08,3,1,0.333333333,3,1,3,1,34,,,,,YES,1,1,76,42,1.235294118,0,,0,29,COOL,33.73333333,37.86842105,35.89393939,39.43406593,11.33333333,15,17.26315789,14.625,19.34615385,14,22.4,20.60526316,22.4,19.91208791,4,0.285714286,14,0.777777778,17,0.53125,78,0.866666667,1,0,0,75.25,38,5,5,0,0,42
26-Oct-06,MTBB,RNB,D,10,F,RNBN1D,5,0,5,Medium,4-Aug-06,3-Oct-06,17-Oct-06,4-Nov-06,2-Feb-07,17-Oct-07,16-Oct-08,3,1,0.333333333,3,1,3,1,26,,,,,YES,1,1,72,46,1.769230769,1,76.6,1,29,COOL,33.73333333,37.86842105,35.89393939,39.43406593,11.33333333,15,17.26315789,14.625,19.34615385,14,22.4,20.60526316,22.4,19.91208791,4,0.285714286,14,0.777777778,17,0.53125,78,0.866666667,1,0,0,75.25,38,5,5,0,0,46
27-Nov-06,GGYM,OSD,D,11,F,OSDN2D,9,3,12,Large,2-Sep-06,1-Nov-06,15-Nov-06,3-Dec-06,3-Mar-07,15-Nov-07,14-Nov-08,3,0,0,3,0,2,0,39.2,,,,,YES,1,1,,,,0,,0,40,HOT,35.1,37.89473684,36.5,39.98571429,14.6,20,20.73684211,18.03125,19.18791209,20,19.43333333,17.15789474,19.43333333,20.7978022,9,0.642857143,14,0.777777778,22,0.6875,82,0.911111111,1,0,15.3,99.95,38,9,9,0,0,
27-Nov-06,PMTT,OSD,D,11,F,OSDN2D,9,3,12,Large,2-Sep-06,1-Nov-06,15-Nov-06,3-Dec-06,3-Mar-07,15-Nov-07,14-Nov-08,3,0,0,3,0,2,0,41.3,,,,,YES,1,1,,,,0,,0,40,HOT,35.1,37.89473684,36.5,39.98571429,14.6,20,20.73684211,18.03125,19.18791209,20,19.43333333,17.15789474,19.43333333,20.7978022,9,0.642857143,14,0.777777778,22,0.6875,82,0.911111111,1,0,15.3,99.95,38,9,9,0,0,
20-Oct-06,MRCT,OSD,D,10,M,OSDN1D,9,0,9,Large,28-Jul-06,26-Sep-06,11-Oct-06,26-Oct-06,24-Jan-07,11-Oct-07,10-Oct-08,3,2,0.666666667,3,2,3,2,39.1,,,,,YES,1,1,74.3,35.2,0.900255754,0,,0,41,HOT,32.8125,37.9375,35.4516129,38.90769231,9,20,15.6875,12.23333333,18.96483516,21,23.8125,22.25,23.8125,19.76703297,6,0.4,10,0.666666667,16,0.533333333,74,0.822222222,1,0,0,60.7,38,9,9,0,0,35.2
20-Oct-06,MOGO,OSD,D,10,M,OSDN1D,9,0,9,Large,28-Jul-06,26-Sep-06,11-Oct-06,26-Oct-06,24-Jan-07,11-Oct-07,10-Oct-08,3,2,0.666666667,3,2,3,2,39.7,,,,,YES,1,1,67.1,27.4,0.690176322,0,,0,41,HOT,32.8125,37.9375,35.4516129,38.90769231,9,20,15.6875,12.23333333,18.96483516,21,23.8125,22.25,23.8125,19.76703297,6,0.4,10,0.666666667,16,0.533333333,74,0.822222222,1,0,0,60.7,38,9,9,0,0,27.4
20-Oct-06,GYRM,OSD,D,10,F,OSDN1D,9,0,9,Large,28-Jul-06,26-Sep-06,11-Oct-06,26-Oct-06,24-Jan-07,11-Oct-07,10-Oct-08,3,2,0.666666667,3,2,3,2,34,,,,,YES,1,1,70.5,36.5,1.073529412,1,75.9,1,41,HOT,32.8125,37.9375,35.4516129,38.90769231,9,20,15.6875,12.23333333,18.96483516,21,23.8125,22.25,23.8125,19.76703297,6,0.4,10,0.666666667,16,0.533333333,74,0.822222222,1,0,0,60.7,38,9,9,0,0,36.5
23-Nov-06,OMGO,INF,D,12,F,INFN2D,3,0,3,Small,2-Sep-06,1-Nov-06,13-Nov-06,29-Nov-06,27-Feb-07,13-Nov-07,12-Nov-08,3,0,0,3,0,3,0,37.3,,,,,YES,1,1,,,,0,,0,43,HOT,34.11538462,40.64705882,37.74137931,39.46813187,14.38461538,24,20.94117647,18,19.05714286,19,18.5,19.70588235,18.5,20.41098901,7,0.583333333,14,0.875,20,0.714285714,80,0.888888889,1,0,15.3,96.7,38,3,3,0,0,
23-Nov-06,MLLR,INF,D,12,F,INFN2D,3,0,3,Small,2-Sep-06,1-Nov-06,13-Nov-06,29-Nov-06,27-Feb-07,13-Nov-07,12-Nov-08,3,0,0,3,0,3,0,45,,,,,YES,1,1,,,,0,,0,43,HOT,34.11538462,40.64705882,37.74137931,39.46813187,14.38461538,24,20.94117647,18,19.05714286,19,18.5,19.70588235,18.5,20.41098901,7,0.583333333,14,0.875,20,0.714285714,80,0.888888889,1,0,15.3,96.7,38,3,3,0,0,
23-Nov-06,MCRO,INF,D,12,F,INFN2D,3,0,3,Small,2-Sep-06,1-Nov-06,13-Nov-06,29-Nov-06,27-Feb-07,13-Nov-07,12-Nov-08,3,0,0,3,0,3,0,30.4,,,,,YES,1,1,,,,1,73,1,43,HOT,34.11538462,40.64705882,37.74137931,39.46813187,14.38461538,24,20.94117647,18,19.05714286,19,18.5,19.70588235,18.5,20.41098901,7,0.583333333,14,0.875,20,0.714285714,80,0.888888889,1,0,15.3,96.7,38,3,3,0,0,
3-Jun-08,BMCL,SHA,E,11,F,SHAN6E,3,0,3,Small,13-Mar-08,12-May-08,26-May-08,11-Jun-08,9-Sep-08,26-May-09,26-May-10,2,1,0.5,2,1,1,0,32,,,,,YES,1,1,69.9,37.9,1.184375,1,75,1,20,COOL,21.15333333,25.57647059,23.49354839,26.72087912,8.413333333,9.7,6.223529412,7.263333333,3.595604396,10.3,12.74,19.35294118,12.74,23.12527473,0,0,0,0,0,0,2,0.022222222,0,1,53.7,13.5,18,3,3.75,0,0.75,37.9
22-Jul-08,BMPY,XHO,E,11,F,XHON5E,6,0,6,Large,1-May-08,30-Jun-08,14-Jul-08,26-Jul-08,24-Oct-08,14-Jul-09,14-Jul-10,2,1,0.5,2,1,2,1,44.1,,,,,YES,1,1,,,,0,,0,27.5,COOL,22,26.9,24.17777778,30.92967033,-0.1,2.9,5.215384615,2.142307692,6.924175824,24.6,22.1,21.68461538,22.1,24.00549451,0,0,0,0,0,0,22,0.244444444,0,1,80,1.1,18,6,5.5,0,-0.5,
22-Jul-08,LMRR,XHO,E,11,M,XHON5E,6,0,6,Large,1-May-08,30-Jun-08,14-Jul-08,26-Jul-08,24-Oct-08,14-Jul-09,14-Jul-10,2,1,0.5,2,1,2,1,45.8,,,,,YES,1,1,,,,1,72.5,1,27.5,COOL,22,26.9,24.17777778,30.92967033,-0.1,2.9,5.215384615,2.142307692,6.924175824,24.6,22.1,21.68461538,22.1,24.00549451,0,0,0,0,0,0,22,0.244444444,0,1,80,1.1,18,6,5.5,0,-0.5,
25-Nov-07,GMBO,INF,E,11,F,INFN2E,4,0,4,Medium,2-Sep-07,1-Nov-07,15-Nov-07,1-Dec-07,29-Feb-08,14-Nov-08,14-Nov-09,4,1,0.25,4,1,3,0,34.5,,,,,YES,1,1,66.9,32.4,0.939130435,0,,0,0,COOL,34.74666667,32.24117647,33.26129032,38.75934066,14.66666667,13.5,16.47058824,15.43,20.02637363,20.6,20.08,17.77647059,20.08,18.73296703,8,0.571428571,7,0.4375,14,0.466666667,80,0.888888889,0,1,70.5,195.7,18,4,3.25,0,-0.75,32.4
25-Nov-07,CPRM,INF,E,11,F,INFN2E,4,0,4,Medium,2-Sep-07,1-Nov-07,15-Nov-07,1-Dec-07,29-Feb-08,14-Nov-08,14-Nov-09,4,1,0.25,4,1,3,0,39.1,,,,,YES,1,1,70.3,31.2,0.797953964,1,,0,0,COOL,34.74666667,32.24117647,33.26129032,38.75934066,14.66666667,13.5,16.47058824,15.43,20.02637363,20.6,20.08,17.77647059,20.08,18.73296703,8,0.571428571,7,0.4375,14,0.466666667,80,0.888888889,0,1,70.5,195.7,18,4,3.25,0,-0.75,31.2
25-Nov-07,TMPT,INF,E,11,F,INFN2E,4,0,4,Medium,2-Sep-07,1-Nov-07,15-Nov-07,1-Dec-07,29-Feb-08,14-Nov-08,14-Nov-09,4,1,0.25,4,1,3,0,43.1,,,,,YES,1,1,69.9,26.8,0.621809745,1,,1,0,COOL,34.74666667,32.24117647,33.26129032,38.75934066,14.66666667,13.5,16.47058824,15.43,20.02637363,20.6,20.08,17.77647059,20.08,18.73296703,8,0.571428571,7,0.4375,14,0.466666667,80,0.888888889,0,1,70.5,195.7,18,4,3.25,0,-0.75,26.8
21-Nov-07,ROMP,XHO,E,11,M,XHON3E,5,0,5,Medium,30-Aug-07,29-Oct-07,12-Nov-07,27-Nov-07,25-Feb-08,11-Nov-08,11-Nov-09,3,2,0.666666667,3,2,3,2,31.7,,,,,YES,1,1,,,,0,,0,35.4,COOL,33.76,32.35,32.86666667,38.59450549,15.38666667,20,16.13125,15.85172414,20.00769231,15.4,18.37333333,18.35,18.37333333,18.58681319,7,0.5,9,0.6,15,0.517241379,77,0.855555556,0,1,47,201.7,18,5,5,0,0,
21-Nov-07,RBTM,XHO,E,11,M,XHON3E,5,0,5,Medium,30-Aug-07,29-Oct-07,12-Nov-07,27-Nov-07,25-Feb-08,11-Nov-08,11-Nov-09,3,2,0.666666667,3,2,3,2,37.3,,,,,YES,1,1,,,,1,,1,35.4,COOL,33.76,32.35,32.86666667,38.59450549,15.38666667,20,16.13125,15.85172414,20.00769231,15.4,18.37333333,18.35,18.37333333,18.58681319,7,0.5,9,0.6,15,0.517241379,77,0.855555556,0,1,47,201.7,18,5,5,0,0,
19-Nov-07,GBLM,SHA,E,11,F,SHAN2E,2,0,2,Small,26-Aug-07,25-Oct-07,9-Nov-07,26-Nov-07,24-Feb-08,8-Nov-08,8-Nov-09,2,0,0,2,0,2,0,40.4,,,,,YES,1,1,,,,0,,0,36.1,HOT,32.88125,32.97222222,32.88181818,38.57912088,15.95,20.3,15.57777778,15.828125,19.95054945,15.8,16.93125,19.28888889,16.93125,18.62857143,6,0.4,11,0.647058824,17,0.53125,77,0.855555556,0,1,23,201.7,18,2,2,0,0,
19-Nov-07,MTTO,SHA,E,11,F,SHAN2E,2,0,2,Small,26-Aug-07,25-Oct-07,9-Nov-07,26-Nov-07,24-Feb-08,8-Nov-08,8-Nov-09,2,0,0,2,0,2,0,38.8,,,,,YES,1,1,73.6,34.8,0.896907216,1,,1,36.1,HOT,32.88125,32.97222222,32.88181818,38.57912088,15.95,20.3,15.57777778,15.828125,19.95054945,15.8,16.93125,19.28888889,16.93125,18.62857143,6,0.4,11,0.647058824,17,0.53125,77,0.855555556,0,1,23,201.7,18,2,2,0,0,34.8
4-Nov-07,RMTT,OSD,E,11,F,OSDN1E,7,0,7,Large,13-Aug-07,12-Oct-07,26-Oct-07,12-Nov-07,10-Feb-08,25-Oct-08,25-Oct-09,2,1,0.5,2,1,2,1,39,,,,,YES,1,1,,,,1,75.7,1,28.4,COOL,36.41333333,33.35555556,34.98125,37.46263736,17.51333333,14.9,15.6,16.52580645,19.26263736,13.5,18.9,17.75555556,18.9,18.57472527,13,0.928571429,7,0.411764706,20,0.64516129,74,0.822222222,0,1,19,196.2,18,7,7,0,0,
4-Nov-07,MOOO,OSD,E,11,M,OSDN1E,7,0,7,Large,13-Aug-07,12-Oct-07,26-Oct-07,12-Nov-07,10-Feb-08,25-Oct-08,25-Oct-09,2,1,0.5,2,1,2,1,43,,,,,YES,1,1,,,,1,,0,28.4,COOL,36.41333333,33.35555556,34.98125,37.46263736,17.51333333,14.9,15.6,16.52580645,19.26263736,13.5,18.9,17.75555556,18.9,18.57472527,13,0.928571429,7,0.411764706,20,0.64516129,74,0.822222222,0,1,19,196.2,18,7,7,0,0,
9-Nov-07,GTTM,HAR,E,11,M,HARN2E,2,0,2,Small,14-Aug-07,13-Oct-07,27-Oct-07,11-Nov-07,9-Feb-08,26-Oct-08,26-Oct-09,3,2,0.666666667,1,1,1,1,46.6,,,,,YES,1,1,,,,0,,0,34.5,COOL,36.05333333,33.45,34.84,37.46923077,17.60666667,12.2,15.6,16.84137931,19.12087912,22.3,18.44666667,17.85,18.44666667,18.72307692,12,0.857142857,6,0.4,18,0.620689655,74,0.822222222,0,1,19,196.2,18,2,3.333333333,0,1.333333333,