LogDate,NO,NO2,NOX,O3,PM10,WIND,WINDS
9/1/2010 12:00:00 AM,,,,,,,
9/1/2010 1:00:00 AM,72.58333333,21.25,94.41666667,4.775,,234.5527126,0.1
9/1/2010 2:00:00 AM,73.66666667,20.58333333,94.75,5.075,,238.9980861,0.1
9/1/2010 3:00:00 AM,52.25,18.08333333,71.16666667,4.058333333,,216.6298521,0.1
9/1/2010 4:00:00 AM,25.25,18.16666667,44.16666667,4.275,,30.64270368,0.1
9/1/2010 5:00:00 AM,110.8333333,18.41666667,129.6666667,5.866666667,,310.9068992,0.1
9/1/2010 6:00:00 AM,212.25,22.90909091,239.5833333,5.083333333,,138.5038774,0.166666667
9/1/2010 7:00:00 AM,241.1666667,22.5,263.5833333,5.1,,144.063942,0.258333333
9/1/2010 8:00:00 AM,69.33333333,20.5,90.16666667,13.1,,235.6313476,0.708333333
9/1/2010 9:00:00 AM,21.33333333,14.5,36.58333333,30.64166667,,133.346297,1.033333333
9/1/2010 10:00:00 AM,13.83333333,9.833333333,24.5,42.18333333,,183.9403688,1.066666667
9/1/2010 11:00:00 AM,14.08333333,8.583333333,23.41666667,46.85833333,,212.6026031,0.966666667
9/1/2010 12:00:00 PM,13.5,5.666666667,19.66666667,50.45,,255.2236507,0.858333333
9/1/2010 1:00:00 PM,14.41666667,3.25,17.91666667,54.975,,224.5959941,0.9
9/1/2010 2:00:00 PM,13.58333333,0.833333333,14.16666667,54.70833333,,198.5759527,1.1
9/1/2010 3:00:00 PM,21.91666667,0.833333333,22.08333333,46.71666667,,222.9886193,1.208333333
9/1/2010 4:00:00 PM,21.25,0.75,20.91666667,47.40833333,,186.2392241,1.133333333
9/1/2010 5:00:00 PM,28.08333333,0.5,27.41666667,28.53333333,,200.1204525,1.091666667
9/1/2010 6:00:00 PM,14.08333333,0.416666667,13,27.20833333,,157.3843719,1.091666667
9/1/2010 7:00:00 PM,5.916666667,2.75,9.333333333,21.29166667,,143.4858407,0.875
9/1/2010 8:00:00 PM,3.083333333,7.25,11.08333333,17.58333333,,76.98187925,0.541666667
9/1/2010 9:00:00 PM,23.66666667,13.58333333,37.91666667,7.875,,41.36950486,0.225
9/1/2010 10:00:00 PM,26.91666667,19,46.66666667,9.508333333,,230.6381191,0.2
9/1/2010 11:00:00 PM,0.333333333,13.08333333,12.91666667,25.425,,241.3350485,0.325
9/2/2010 12:00:00 AM,0,8.166666667,5.333333333,36.56666667,,249.3522557,0.316666667
9/2/2010 1:00:00 AM,0,2.333333333,0.083333333,52.65833333,,284.0885324,0.691666667
9/2/2010 2:00:00 AM,0,1.833333333,0.25,52.94166667,,293.3396364,0.366666667
9/2/2010 3:00:00 AM,0,4.666666667,0.75,44.125,,99.79285661,0.383333333
9/2/2010 4:00:00 AM,0.416666667,9.583333333,7.166666667,31.15833333,,111.3925043,0.141666667
9/2/2010 5:00:00 AM,25.08333333,18.58333333,44.33333333,9.466666667,,76.89735011,0.108333333
9/2/2010 6:00:00 AM,202,23.83333333,226.1666667,4.958333333,,60.97868028,0.133333333
9/2/2010 7:00:00 AM,264.4166667,26.08333333,291.3333333,5.7,,133.499363,0.183333333
9/2/2010 8:00:00 AM,123.9166667,20.33333333,144.5,12.49166667,,288.0935594,0.666666667
9/2/2010 9:00:00 AM,20.58333333,9.5,30.58333333,35.90833333,,280.5364563,1.55
9/2/2010 10:00:00 AM,20.41666667,7.166666667,27.83333333,39.21666667,,284.6840517,1.466666667
9/2/2010 11:00:00 AM,23.58333333,6.166666667,30.25,38.99166667,,277.2590773,1.5
9/2/2010 12:00:00 PM,18.41666667,3.666666667,22.41666667,42.18333333,,265.3446139,1.708333333
9/2/2010 1:00:00 PM,21.5,1,22.58333333,40.44166667,,257.7031281,1.825
9/2/2010 2:00:00 PM,21.91666667,0.416666667,21.58333333,40.50833333,,263.3426402,1.533333333
9/2/2010 3:00:00 PM,26.58333333,0.666666667,26.5,36.41666667,,249.7494388,1.65
9/2/2010 4:00:00 PM,26.08333333,0.25,25.08333333,35.43333333,,262.3678434,1.625
9/2/2010 5:00:00 PM,28.08333333,0.416666667,27.58333333,25.83333333,,267.5678102,1.2
9/2/2010 6:00:00 PM,45.83333333,0,42.66666667,11.80833333,,261.8256111,0.775
9/2/2010 7:00:00 PM,64.5,0.083333333,63.58333333,6.358333333,,260.7334406,0.491666667
9/2/2010 8:00:00 PM,14.25,2.583333333,17.33333333,16.41666667,,251.4262407,0.708333333
9/2/2010 9:00:00 PM,5.416666667,3.5,9.666666667,23.09166667,,244.8744891,0.675
9/2/2010 10:00:00 PM,4.416666667,4.916666667,10,20.55,,213.0705262,0.516666667
9/2/2010 11:00:00 PM,3.833333333,3.333333333,7.166666667,25.74166667,,134.9327832,0.266666667
9/3/2010 12:00:00 AM,2.416666667,1.916666667,3.416666667,27.93333333,,138.8116614,0.3
9/3/2010 1:00:00 AM,0.166666667,1.25,0.333333333,31.25,,104.2545275,0.275
9/3/2010 2:00:00 AM,0.166666667,2.333333333,1.333333333,27.775,,170.6589513,0.316666667
9/3/2010 3:00:00 AM,0.916666667,3.75,3,26.43333333,,154.5292398,0.325
9/3/2010 4:00:00 AM,0,1.833333333,0.166666667,30.48333333,,114.268481,0.733333333
9/3/2010 5:00:00 AM,6,8.916666667,15,16.575,,113.7771518,0.866666667
9/3/2010 6:00:00 AM,79.83333333,17.08333333,97.25,5.633333333,,102.1677294,0.725
9/3/2010 7:00:00 AM,140.5,16.25,156.8333333,4.333333333,,135.1467462,0.533333333
9/3/2010 8:00:00 AM,133.0833333,20.66666667,154.4166667,6.308333333,,150.8001428,0.416666667
9/3/2010 9:00:00 AM,83.08333333,22,105.4166667,13.075,,98.45218336,0.466666667
9/3/2010 10:00:00 AM,40.41666667,18.83333333,59.66666667,26.94166667,,106.2771558,0.675
9/3/2010 11:00:00 AM,27.91666667,15.16666667,43.83333333,34.39166667,,112.8439563,0.966666667
9/3/2010 12:00:00 PM,28.16666667,12.66666667,41.58333333,37.66666667,,232.6925456,1.1
9/3/2010 1:00:00 PM,17.66666667,5.916666667,24,58.81666667,,232.8426232,1.075
9/3/2010 2:00:00 PM,16.41666667,2.583333333,19.16666667,57.39166667,,256.7235468,1.15
9/3/2010 3:00:00 PM,16.83333333,1.166666667,17.66666667,63.28333333,,167.9301987,1.3
9/3/2010 4:00:00 PM,16.83333333,0.083333333,15.91666667,59.75833333,,232.0106248,1.483333333
9/3/2010 5:00:00 PM,13.5,0.25,12.91666667,51.86666667,,166.9903805,1.291666667
9/3/2010 6:00:00 PM,25.83333333,3.166666667,28.75,23.50833333,,118.9838971,0.858333333
9/3/2010 7:00:00 PM,28,6.916666667,35.5,16.71666667,,95.73982817,0.833333333
9/3/2010 8:00:00 PM,13.66666667,8,22.58333333,20.75,,96.18792082,0.816666667
9/3/2010 9:00:00 PM,30,11.58333333,42.5,6.391666667,,142.7322271,1.066666667
9/3/2010 10:00:00 PM,7.166666667,7.25,14.91666667,18.64166667,,122.7271501,1.475
9/3/2010 11:00:00 PM,3.833333333,5.833333333,9.916666667,24.18333333,,201.3960079,1.566666667
9/4/2010 12:00:00 AM,1,4,4.416666667,27.51666667,,157.2745525,1.55
9/4/2010 1:00:00 AM,0.166666667,2.833333333,0.75,29.48333333,,175.44568,1.441666667
9/4/2010 2:00:00 AM,0,3.083333333,0.083333333,27.69166667,,156.1157443,1.141666667
9/4/2010 3:00:00 AM,0,2.75,0.083333333,27.74166667,,118.9000847,0.808333333
9/4/2010 4:00:00 AM,0,3.25,0.5,24.99166667,,208.2854232,0.416666667
9/4/2010 5:00:00 AM,1.25,7.25,7.583333333,14.20833333,,263.1102016,0.5
9/4/2010 6:00:00 AM,15.83333333,9.25,25.33333333,10.36666667,,260.0981825,0.616666667
9/4/2010 7:00:00 AM,26.91666667,9.666666667,37.08333333,11.25,,245.2014959,0.758333333
9/4/2010 8:00:00 AM,27.33333333,10,37.83333333,17.29166667,,265.517721,0.958333333
9/4/2010 9:00:00 AM,16,8.5,24.75,29.61666667,,264.8600904,1.333333333
9/4/2010 10:00:00 AM,12.83333333,6.5,19.83333333,36.55833333,,266.9804624,1.341666667
9/4/2010 11:00:00 AM,12.33333333,7,20.25,40.75833333,,275.4609014,1.325
9/4/2010 12:00:00 PM,16.5,5.25,22.25,39.925,,259.4182382,1.35
9/4/2010 1:00:00 PM,16.58333333,2.833333333,19.75,37.06666667,,254.2657439,1.566666667
9/4/2010 2:00:00 PM,17.16666667,1.166666667,19,34.86666667,,258.2338481,1.533333333
9/4/2010 3:00:00 PM,17.08333333,0,16.5,32.85833333,,245.8375675,1.458333333
9/4/2010 4:00:00 PM,17.25,0.25,16.58333333,32.25833333,,236.8260731,1.366666667
9/4/2010 5:00:00 PM,21.08333333,0,20.08333333,22.09166667,,243.5744183,0.933333333
9/4/2010 6:00:00 PM,51.66666667,0.083333333,51,6.966666667,,239.8892842,0.566666667
9/4/2010 7:00:00 PM,119.0833333,1.75,121.0833333,5.283333333,,144.1831894,0.1
9/4/2010 8:00:00 PM,120.5833333,4.916666667,125.9166667,5.258333333,,179.2546259,0.108333333
9/4/2010 9:00:00 PM,44.75,6.916666667,52.5,4.808333333,,132.762982,0.108333333
9/4/2010 10:00:00 PM,110.6666667,8.666666667,119.9166667,5.591666667,,97.37426413,0.1
9/4/2010 11:00:00 PM,180.0833333,11.5,191.75,5.683333333,,222.6831283,0.116666667
9/5/2010 12:00:00 AM,217.4166667,12.5,230.3333333,5.75,,181.5727543,0.1
9/5/2010 1:00:00 AM,217.6666667,11.66666667,229.75,5.633333333,,257.5829787,0.1
9/5/2010 2:00:00 AM,200.5833333,12,213.1666667,5.35,,254.2370863,0.1
9/5/2010 3:00:00 AM,166.3333333,11.66666667,178.4166667,4.675,,154.2747822,0.1
9/5/2010 4:00:00 AM,153.25,12,165.6666667,5.508333333,,236.6596778,0.116666667
9/5/2010 5:00:00 AM,169.1666667,12.58333333,182.4166667,5.175,,179.7715003,0.1
9/5/2010 6:00:00 AM,276.1666667,13.75,290.6666667,5.541666667,,185.8498303,0.1
9/5/2010 7:00:00 AM,362.8333333,19.91666667,383.6666667,6.091666667,,179.0322503,0.1
9/5/2010 8:00:00 AM,64,15,79.58333333,9.283333333,,208.1115917,0.408333333
9/5/2010 9:00:00 AM,16.91666667,7.333333333,24.25,27.60833333,,235.1169126,0.883333333
9/5/2010 10:00:00 AM,12.16666667,4.5,16.91666667,39.54166667,,221.4539582,0.966666667
9/5/2010 11:00:00 AM,10.83333333,3.25,14.5,47.45,,239.0552931,1.25
9/5/2010 12:00:00 PM,6.5,0.916666667,7.666666667,51.775,,246.0045057,1.533333333
9/5/2010 1:00:00 PM,11.75,0.166666667,11.83333333,46.7,,232.9098422,1.258333333
9/5/2010 2:00:00 PM,16.16666667,0,14.58333333,42.21666667,,237.8199735,1.225
9/5/2010 3:00:00 PM,15.16666667,0,14.08333333,41.36666667,,238.9156999,1.15
9/5/2010 4:00:00 PM,19.5,0.166666667,18,35.9,,213.0590115,0.941666667
9/5/2010 5:00:00 PM,23.08333333,0,21.33333333,26.025,,186.5481645,0.416666667
9/5/2010 6:00:00 PM,67.5,0.583333333,65.58333333,7.1,,178.0493258,0.116666667
9/5/2010 7:00:00 PM,155.8333333,0.083333333,153.9166667,6.258333333,,228.9084242,0.1
9/5/2010 8:00:00 PM,231.4166667,0.25,231.25,6.283333333,,253.8849168,0.1
9/5/2010 9:00:00 PM,277.25,5.25,282.9166667,6.458333333,,264.6975482,0.1
9/5/2010 10:00:00 PM,295,6.916666667,303,6.408333333,,203.507307,0.1
9/5/2010 11:00:00 PM,269.0833333,10.25,280.0833333,5.941666667,,350.8847713,0.1
9/6/2010 12:00:00 AM,202.5833333,13.58333333,216.5833333,5.491666667,,200.0709739,0.108333333
9/6/2010 1:00:00 AM,157.9166667,14.5,173.0833333,5.591666667,,228.7184061,0.1
9/6/2010 2:00:00 AM,135.75,14.41666667,150.4166667,5.158333333,,165.2634671,0.1
9/6/2010 3:00:00 AM,90.25,14.75,105.5,4.433333333,,219.4114785,0.1
9/6/2010 4:00:00 AM,48.08333333,15.16666667,63.5,4.666666667,,29.35058795,0.191666667
9/6/2010 5:00:00 AM,4.916666667,8.583333333,12.91666667,19.78333333,,110.7774575,0.691666667
9/6/2010 6:00:00 AM,33.25,13.91666667,47.58333333,13.9,,118.3445631,0.816666667
9/6/2010 7:00:00 AM,62.83333333,17.83333333,81,7.683333333,,113.4618969,1
9/6/2010 8:00:00 AM,30.16666667,12.41666667,42.5,19.43333333,,120.8500384,1.325
9/6/2010 9:00:00 AM,19.91666667,9,29.41666667,29.24166667,,142.277567,1.35
9/6/2010 10:00:00 AM,18.33333333,10.75,29.41666667,35.59166667,,198.9426393,1.358333333
9/6/2010 11:00:00 AM,17.08333333,8.333333333,25.83333333,44.925,,256.0416421,1.258333333
9/6/2010 12:00:00 PM,12.58333333,5.916666667,19,55.25,,248.9585719,0.975
9/6/2010 1:00:00 PM,19.91666667,1.416666667,20.75,48.425,,265.2948995,1.15
9/6/2010 2:00:00 PM,22.91666667,0.666666667,23.08333333,45.46666667,,248.7784531,0.933333333
9/6/2010 3:00:00 PM,27.08333333,0.5,26.33333333,39.85833333,,228.0912193,0.883333333
9/6/2010 4:00:00 PM,38.75,0.75,38.5,29.04166667,,240.4021626,0.758333333
9/6/2010 5:00:00 PM,53.16666667,0.166666667,51.66666667,15.925,,240.1942644,0.616666667
9/6/2010 6:00:00 PM,25.58333333,0.583333333,24.75,21.09166667,,114.0486388,0.775
9/6/2010 7:00:00 PM,8.166666667,0,6.916666667,24.83333333,,78.65228294,0.633333333
9/6/2010 8:00:00 PM,3.083333333,0,1.666666667,40.68333333,,79.97163188,0.608333333
9/6/2010 9:00:00 PM,1.5,0,1.25,43.69166667,,76.82666844,0.516666667
9/6/2010 10:00:00 PM,10.41666667,3.416666667,14.66666667,19.23333333,,68.64650685,0.216666667
9/6/2010 11:00:00 PM,1.416666667,2.916666667,4.75,36.23333333,,74.16795305,0.208333333
9/7/2010 12:00:00 AM,0.166666667,2.166666667,1.666666667,43.78333333,,149.312109,0.116666667
9/7/2010 1:00:00 AM,5.583333333,6.5,12.5,19.10833333,,62.53687553,0.141666667
9/7/2010 2:00:00 AM,0.25,4.666666667,3.666666667,35.41666667,,276.6403359,0.108333333
9/7/2010 3:00:00 AM,0,5,2.666666667,38.28333333,,240.1132081,0.233333333
9/7/2010 4:00:00 AM,0.333333333,6.083333333,4.333333333,40.96666667,,242.1304376,0.275
9/7/2010 5:00:00 AM,4.583333333,12.91666667,17.83333333,26.71666667,,227.0540262,0.575
9/7/2010 6:00:00 AM,100.8333333,21.25,122.5833333,6.15,,201.1815546,0.291666667
9/7/2010 7:00:00 AM,176.8333333,23.83333333,201.0833333,6.083333333,,164.3589702,0.333333333
9/7/2010 8:00:00 AM,115.5833333,27.58333333,143.5833333,9.441666667,,146.6376683,0.316666667
9/7/2010 9:00:00 AM,34.16666667,16.75,51.58333333,32.00833333,,116.949167,0.933333333
9/7/2010 10:00:00 AM,28.5,16.33333333,45.5,36.3,,202.6917898,0.966666667
9/7/2010 11:00:00 AM,13.08333333,6.25,20.33333333,57.175,,193.7519741,1.283333333
9/7/2010 12:00:00 PM,9.166666667,1.666666667,11.33333333,74.10833333,,170.1314823,1.175
9/7/2010 1:00:00 PM,9,0.166666667,9,80.18333333,,194.6144301,1.116666667
9/7/2010 2:00:00 PM,18.66666667,0,17,63.44166667,,263.3717977,1.05
9/7/2010 3:00:00 PM,23.58333333,0.083333333,22.75,45.08333333,,252.1422629,1.333333333
9/7/2010 4:00:00 PM,31.83333333,0.25,30.16666667,35.275,,236.4637192,0.958333333
9/7/2010 5:00:00 PM,27.5,0.416666667,26.16666667,36.55833333,,199.9893943,0.858333333
9/7/2010 6:00:00 PM,11.66666667,0.083333333,10.5,39.98333333,,84.80166301,1.075
9/7/2010 7:00:00 PM,8.666666667,0,6.916666667,23.43333333,,109.4552161,0.616666667
9/7/2010 8:00:00 PM,17.91666667,0,16.66666667,12.725,,171.1745089,0.45
9/7/2010 9:00:00 PM,2.666666667,0,1.583333333,20.175,,142.7407547,1.383333333
9/7/2010 10:00:00 PM,0.833333333,0,0.166666667,24.525,,109.435324,1.416666667
9/7/2010 11:00:00 PM,0.166666667,0.833333333,0.666666667,23.58333333,,114.5812587,1.558333333
9/8/2010 12:00:00 AM,0,0.833333333,0.25,24.325,,93.95673573,1.333333333
9/8/2010 1:00:00 AM,0,0.583333333,0,28.4,,137.4003042,1.175
9/8/2010 2:00:00 AM,0,1,0,26.90833333,,133.9270269,1.041666667
9/8/2010 3:00:00 AM,0,0.833333333,0,26.975,,107.6435001,1.266666667
9/8/2010 4:00:00 AM,0,0.833333333,0,26.63333333,,103.830036,1.458333333
9/8/2010 5:00:00 AM,0.416666667,1.75,1.083333333,22.675,,107.275152,1.7
9/8/2010 6:00:00 AM,11.33333333,5.75,17.08333333,12.96666667,,131.9074001,1.575
9/8/2010 7:00:00 AM,31.58333333,8.5,40.33333333,7.925,,95.69774464,1.408333333
9/8/2010 8:00:00 AM,33.5,8.666666667,42.16666667,13.68333333,,167.3513225,1.4
9/8/2010 9:00:00 AM,15.33333333,6.833333333,22.33333333,15.73333333,,198.1331857,1.558333333
9/8/2010 10:00:00 AM,2.5,2.333333333,3.3,13.32,,234.3563928,1.583333333
9/8/2010 11:00:00 AM,,10.58333333,21,17.575,,167.7068589,1.466666667
9/8/2010 12:00:00 PM,,4.416666667,14.58333333,36.575,,197.8081714,1.833333333
9/8/2010 1:00:00 PM,,3.416666667,17.66666667,42.51666667,,188.7821748,1.566666667
9/8/2010 2:00:00 PM,13.44444444,1.083333333,13.91666667,44.39166667,,204.5457591,1.775
9/8/2010 3:00:00 PM,14.66666667,0.5,15.16666667,42.44166667,,127.1570289,1.766666667
9/8/2010 4:00:00 PM,16.41666667,0.583333333,16.91666667,36.88333333,,213.803697,1.7
9/8/2010 5:00:00 PM,25.75,1.5,26.91666667,22.70833333,,218.6708668,1.25
9/8/2010 6:00:00 PM,6.916666667,0.166666667,6.833333333,29.725,,134.9335449,1.583333333
9/8/2010 7:00:00 PM,1.833333333,0.416666667,3.083333333,35.44166667,,134.4245109,1.583333333
9/8/2010 8:00:00 PM,0.416666667,0.416666667,0.833333333,39.01666667,,148.7070945,1.333333333
9/8/2010 9:00:00 PM,1,2.083333333,3.25,30.69166667,,121.5622172,1.3
9/8/2010 10:00:00 PM,0,1.25,0.416666667,33.88333333,,134.6105111,1.291666667
9/8/2010 11:00:00 PM,0.333333333,0.416666667,0.166666667,37.725,,125.1729432,1.241666667
9/9/2010 12:00:00 AM,0.166666667,0.5,0.333333333,36.80833333,,113.9759328,1.258333333
9/9/2010 1:00:00 AM,0.083333333,0.166666667,0.166666667,38.44166667,,96.0397059,1.325
9/9/2010 2:00:00 AM,0,0.083333333,0,41.64166667,,85.64899124,1.308333333
9/9/2010 3:00:00 AM,0,0,0,41.08333333,,101.9557996,1.441666667
9/9/2010 4:00:00 AM,0,0.916666667,0,35.50833333,,132.6593968,1.608333333
9/9/2010 5:00:00 AM,0.666666667,3.666666667,2.25,22.775,,95.08876351,1.716666667
9/9/2010 6:00:00 AM,21.66666667,8.5,30.33333333,12.025,,101.7089833,1.625
9/9/2010 7:00:00 AM,41.91666667,10.83333333,53.16666667,9.475,,144.6360531,1.525
9/9/2010 8:00:00 AM,25,9.583333333,35.25,16.70833333,,147.2120222,1.45
9/9/2010 9:00:00 AM,22,9.5,32.41666667,22.39166667,,197.3416686,1.291666667
9/9/2010 10:00:00 AM,17.08333333,8.25,25.41666667,41.88333333,,255.0724077,0.925
9/9/2010 11:00:00 AM,13.25,6.083333333,20.08333333,48.5,,237.9094412,1.2
9/9/2010 12:00:00 PM,14.58333333,4.333333333,19.91666667,51.45,,232.5198903,1.283333333
9/9/2010 1:00:00 PM,16.16666667,0.916666667,17.08333333,48.40833333,,258.6816079,1.633333333
9/9/2010 2:00:00 PM,21,0.5,20.83333333,47.85,,256.1770159,1.475
9/9/2010 3:00:00 PM,21.08333333,1,21.41666667,43.85833333,,274.0198944,1.575
9/9/2010 4:00:00 PM,24,0.5,24.16666667,34.75,,272.6921688,1.416666667
9/9/2010 5:00:00 PM,21.25,1.333333333,22.33333333,28.65833333,,261.4505881,1.408333333
9/9/2010 6:00:00 PM,23.25,0.25,23.5,14.83333333,,231.7930949,0.825
9/9/2010 7:00:00 PM,18.83333333,2.166666667,22.08333333,13.08333333,,239.0339659,0.766666667
9/9/2010 8:00:00 PM,2.083333333,1.166666667,4.25,36.01666667,,109.7074622,0.325
9/9/2010 9:00:00 PM,4.75,1.916666667,6.666666667,36.71666667,,102.9850166,0.258333333
9/9/2010 10:00:00 PM,0.166666667,0.166666667,0.166666667,47.2,,105.4558741,0.575
9/9/2010 11:00:00 PM,0.75,1,1.583333333,48.20833333,,110.4352055,0.65
9/10/2010 12:00:00 AM,1,3,2.666666667,39.8,,101.5163879,0.225
9/10/2010 1:00:00 AM,2.416666667,9.333333333,11.83333333,15.46666667,,249.6071828,0.116666667
9/10/2010 2:00:00 AM,3.25,11.33333333,15.08333333,9.083333333,,189.8595801,0.2
9/10/2010 3:00:00 AM,0,6,3.75,30.86666667,,121.6510459,0.291666667
9/10/2010 4:00:00 AM,0.833333333,9.25,9.666666667,21.125,,165.0084109,0.208333333
9/10/2010 5:00:00 AM,25.58333333,17.75,44.08333333,10,,134.6588505,0.191666667
9/10/2010 6:00:00 AM,137.6666667,25.66666667,164.5,5.641666667,,121.3270395,0.208333333
9/10/2010 7:00:00 AM,171.5,29.58333333,202.0833333,6.866666667,,150.5088607,0.216666667
9/10/2010 8:00:00 AM,42.83333333,14.66666667,58,25.05833333,,114.106667,0.6
9/10/2010 9:00:00 AM,28.66666667,10.16666667,39.41666667,35.99166667,,129.0958541,0.616666667
9/10/2010 10:00:00 AM,17.58333333,8,26.66666667,48.40833333,,139.0712991,0.558333333
9/10/2010 11:00:00 AM,10.41666667,2.083333333,13.08333333,60.125,,162.8580049,0.6
9/10/2010 12:00:00 PM,13.91666667,0.666666667,15.16666667,56.7,,248.9134745,0.966666667
9/10/2010 1:00:00 PM,19.25,1,20,50.4,,261.5692838,1.125
9/10/2010 2:00:00 PM,19.25,0.25,18.83333333,53.65833333,,251.2573221,1.15
9/10/2010 3:00:00 PM,22.66666667,0.75,23.16666667,45.29166667,,239.4798991,0.883333333
9/10/2010 4:00:00 PM,19.25,0.166666667,18.16666667,43.49166667,,247.2514213,1.016666667
9/10/2010 5:00:00 PM,41.83333333,0.583333333,41.25,19.93333333,,237.0872143,0.641666667
9/10/2010 6:00:00 PM,43.41666667,1.75,45.16666667,12.19166667,,204.4572791,0.325
9/10/2010 7:00:00 PM,78.16666667,1.166666667,79.83333333,5.275,,224.6611652,0.283333333
9/10/2010 8:00:00 PM,49.08333333,0.75,50.66666667,5.433333333,,235.8824473,0.133333333
9/10/2010 9:00:00 PM,36.41666667,1.416666667,38.5,5.816666667,,202.8881336,0.116666667
9/10/2010 10:00:00 PM,20.66666667,5.833333333,27.25,7.658333333,,204.485174,0.1
9/10/2010 11:00:00 PM,6.083333333,4.5,11,22.71666667,,106.2828621,0.458333333
9/11/2010 12:00:00 AM,3.083333333,6.333333333,10.25,13.28333333,,94.49311626,0.591666667
9/11/2010 1:00:00 AM,0,4.166666667,2.75,13.55,,74.59711009,0.716666667
9/11/2010 2:00:00 AM,0.166666667,4.166666667,3.333333333,14.75,,85.00240105,0.675
9/11/2010 3:00:00 AM,0,4.25,1.916666667,12.95,,104.744917,0.708333333
9/11/2010 4:00:00 AM,0.083333333,3.833333333,1.5,16.60833333,,77.81137642,0.8
9/11/2010 5:00:00 AM,1.5,3.666666667,3.75,18.30833333,,100.9347785,0.733333333
9/11/2010 6:00:00 AM,6.083333333,4.75,11.33333333,13.71666667,,77.93464764,0.866666667
9/11/2010 7:00:00 AM,14,7.083333333,21.58333333,11.18333333,,82.44166206,1.075
9/11/2010 8:00:00 AM,22,5.75,28.16666667,14.625,,72.99123689,1.333333333
9/11/2010 9:00:00 AM,10.91666667,5.75,17.33333333,23.91666667,,82.21343108,1.2
9/11/2010 10:00:00 AM,10.33333333,5.333333333,16.16666667,29.75833333,,90.92137485,1.341666667
9/11/2010 11:00:00 AM,9.166666667,4.083333333,13.66666667,37.39166667,,80.30426933,1.408333333
9/11/2010 12:00:00 PM,10.58333333,4.416666667,15.58333333,42.225,,137.7554205,1.225
9/11/2010 1:00:00 PM,8.5,1.5,10.58333333,52.30833333,,150.8042078,1.05
9/11/2010 2:00:00 PM,8.25,0.333333333,8.25,57.98333333,,171.1502688,1.275
9/11/2010 3:00:00 PM,7.583333333,0.083333333,7.166666667,54.41666667,,133.940572,1.333333333
9/11/2010 4:00:00 PM,5.833333333,0.083333333,5.5,51.45833333,,132.6712621,1.308333333
9/11/2010 5:00:00 PM,2.666666667,0.166666667,3,49.375,,102.0752599,1.341666667
9/11/2010 6:00:00 PM,2.833333333,0.5,3.833333333,35.68333333,,99.81442926,1.241666667
9/11/2010 7:00:00 PM,2.083333333,2.666666667,4.666666667,29.60833333,,116.7984693,1.3
9/11/2010 8:00:00 PM,0.5,3.166666667,2.666666667,25.50833333,,116.1266119,1.366666667
9/11/2010 9:00:00 PM,0.166666667,1.916666667,1.25,27.60833333,,165.0828549,1.616666667
9/11/2010 10:00:00 PM,0.083333333,1.333333333,0.416666667,29.875,,117.1702159,1.875
9/11/2010 11:00:00 PM,0,1.5,0.083333333,28.30833333,,95.78440924,1.925
9/12/2010 12:00:00 AM,0,1.25,0,27.58333333,,73.12623836,1.766666667
9/12/2010 1:00:00 AM,0,1.333333333,0,26.88333333,,97.82800172,1.658333333
9/12/2010 2:00:00 AM,0,1.583333333,0,23.64166667,,103.4772459,1.366666667
9/12/2010 3:00:00 AM,0,1.416666667,0,23.00833333,,132.5499663,1.083333333
9/12/2010 4:00:00 AM,0,0.416666667,0,26.49166667,,136.1750094,1.208333333
9/12/2010 5:00:00 AM,0.416666667,0.666666667,0.5,26.625,,103.0391637,0.975
9/12/2010 6:00:00 AM,0.916666667,2.166666667,2.25,22.85,,132.3474102,0.925
9/12/2010 7:00:00 AM,0.25,2.166666667,1.25,24.68333333,,176.5203672,1.133333333
9/12/2010 8:00:00 AM,2.583333333,2.916666667,5.583333333,24.88333333,,154.3824896,1.075
9/12/2010 9:00:00 AM,6.083333333,3.25,9.666666667,28.9,,256.6030203,1.066666667
9/12/2010 10:00:00 AM,5.25,3,8.5,37.625,,194.3847222,0.791666667
9/12/2010 11:00:00 AM,3,3.25,6.25,50.95833333,,231.0297118,0.816666667
9/12/2010 12:00:00 PM,4.666666667,3,8.666666667,54.1,,257.9048279,0.833333333
9/12/2010 1:00:00 PM,6.666666667,0.166666667,6.916666667,48.03333333,,244.2205715,1.05
9/12/2010 2:00:00 PM,7.166666667,0,6.666666667,49.30833333,,177.1925202,0.825
9/12/2010 3:00:00 PM,9.666666667,0,8.416666667,53.49166667,,248.9525459,0.833333333
9/12/2010 4:00:00 PM,12.75,0.166666667,11.83333333,50.3,,253.9001921,0.683333333
9/12/2010 5:00:00 PM,14.41666667,0,13.66666667,32.59166667,,248.8368707,0.575
9/12/2010 6:00:00 PM,51.33333333,1.583333333,53,9.383333333,,238.7272682,0.258333333
9/12/2010 7:00:00 PM,49.91666667,1.5,51,5.775,,141.4054265,0.175
9/12/2010 8:00:00 PM,29.75,1.25,31.33333333,7.15,,270.401248,0.183333333
9/12/2010 9:00:00 PM,24,6,30.66666667,5.625,,266.6754271,0.183333333
9/12/2010 10:00:00 PM,101.1666667,13.33333333,114.8333333,4.516666667,,343.7237146,0.1
9/12/2010 11:00:00 PM,143.4166667,17.83333333,162.25,5.025,,283.2012774,0.1
9/13/2010 12:00:00 AM,119.1666667,18.5,138.4166667,4.716666667,,264.192642,0.1
9/13/2010 1:00:00 AM,122.1666667,20.16666667,143.1666667,4.716666667,,295.9426737,0.1
9/13/2010 2:00:00 AM,114.75,19.41666667,134.5833333,4.466666667,,280.6403566,0.1
9/13/2010 3:00:00 AM,95.83333333,17.66666667,113.6666667,4.358333333,,233.9905181,0.1
9/13/2010 4:00:00 AM,100.75,18.58333333,119.75,4.358333333,,282.932453,0.1
9/13/2010 5:00:00 AM,352.8333333,37.41666667,390.8333333,4.641666667,,251.1408982,0.1