LogDate,SO2,WD 10,WS 10
1/1/2011 12:00:00 AM,11.325,32.90833333,3.25
1/1/2011 1:00:00 AM,8.541666667,313.9166667,2.25
1/1/2011 2:00:00 AM,19.31666667,150.1333333,3.158333333
1/1/2011 3:00:00 AM,20.21666667,20.35,3.883333333
1/1/2011 4:00:00 AM,7.108333333,25.01666667,2.741666667
1/1/2011 5:00:00 AM,27.3,6.616666667,5.025
1/1/2011 6:00:00 AM,36.2,9.091666667,4.975
1/1/2011 7:00:00 AM,19.85,38.59166667,4.908333333
1/1/2011 8:00:00 AM,14.48333333,39.74166667,5.741666667
1/1/2011 9:00:00 AM,10.20833333,39.65,5.4
1/1/2011 10:00:00 AM,13.59166667,24.975,6
1/1/2011 11:00:00 AM,16.03333333,22.03333333,5.508333333
1/1/2011 12:00:00 PM,2.383333333,52.9,5.45
1/1/2011 1:00:00 PM,0.591666667,46.21666667,6.491666667
1/1/2011 2:00:00 PM,0.558333333,43.34166667,7.241666667
1/1/2011 3:00:00 PM,0.491666667,43.075,8.408333333
1/1/2011 4:00:00 PM,0.4,38.89166667,8.291666667
1/1/2011 5:00:00 PM,0.516666667,34.275,7.308333333
1/1/2011 6:00:00 PM,0.741666667,35.16666667,6.716666667
1/1/2011 7:00:00 PM,0.425,33.38333333,5.541666667
1/1/2011 8:00:00 PM,0.625,27.84166667,6.058333333
1/1/2011 9:00:00 PM,9.933333333,24.75833333,5.508333333
1/1/2011 10:00:00 PM,29.64166667,13.725,5.525
1/1/2011 11:00:00 PM,36.88333333,9.333333333,6.625
1/2/2011 12:00:00 AM,16.375,6.383333333,5.875
1/2/2011 1:00:00 AM,18.35,10.65,5.633333333
1/2/2011 2:00:00 AM,22.20833333,12.79166667,5.866666667
1/2/2011 3:00:00 AM,17.40833333,12.225,5.683333333
1/2/2011 4:00:00 AM,15,10.575,5.55
1/2/2011 5:00:00 AM,26.50833333,12.61666667,5.966666667
1/2/2011 6:00:00 AM,30.45,40.58333333,5.25
1/2/2011 7:00:00 AM,15.54166667,7.525,7.033333333
1/2/2011 8:00:00 AM,14.25833333,94.7,6.791666667
1/2/2011 9:00:00 AM,20.53333333,92.99166667,6.983333333
1/2/2011 10:00:00 AM,14.31666667,8.55,7.225
1/2/2011 11:00:00 AM,24.04166667,14.15,6.975
1/2/2011 12:00:00 PM,21.33333333,42.38333333,7.133333333
1/2/2011 1:00:00 PM,25.35833333,17.34166667,7.925
1/2/2011 2:00:00 PM,35.54166667,18.825,7.958333333
1/2/2011 3:00:00 PM,25.00833333,25.90833333,6.633333333
1/2/2011 4:00:00 PM,0.525,49.93333333,4.708333333
1/2/2011 5:00:00 PM,0.591666667,34.48333333,5.2
1/2/2011 6:00:00 PM,1.325,28.14166667,4.875
1/2/2011 7:00:00 PM,15.29166667,21.65833333,4.108333333
1/2/2011 8:00:00 PM,11.775,251.3416667,3.308333333
1/2/2011 9:00:00 PM,1.825,220.0666667,2.55
1/2/2011 10:00:00 PM,0.266666667,170.3416667,0.516666667
1/2/2011 11:00:00 PM,1.716666667,225.0416667,0.983333333
1/3/2011 12:00:00 AM,5.191666667,227.6833333,3.016666667
1/3/2011 1:00:00 AM,0.316666667,201.8,1.425
1/3/2011 2:00:00 AM,0.325,180.6916667,1.633333333
1/3/2011 3:00:00 AM,3.325,228.7,4.075
1/3/2011 4:00:00 AM,5.183333333,229.3916667,3.883333333
1/3/2011 5:00:00 AM,3.108333333,226.6666667,3.691666667
1/3/2011 6:00:00 AM,0.8,223.425,4.6
1/3/2011 7:00:00 AM,0.433333333,218.025,5.716666667
1/3/2011 8:00:00 AM,0.433333333,217.225,6.916666667
1/3/2011 9:00:00 AM,0.458333333,216.425,7.2
1/3/2011 10:00:00 AM,0.325,211.9333333,7.566666667
1/3/2011 11:00:00 AM,0.325,214.2166667,7.733333333
1/3/2011 12:00:00 PM,0.216666667,211.7166667,7.816666667
1/3/2011 1:00:00 PM,0.258333333,208.4,7.3
1/3/2011 2:00:00 PM,0.15,209.1166667,7.491666667
1/3/2011 3:00:00 PM,0.066666667,213.8916667,7.208333333
1/3/2011 4:00:00 PM,0.058333333,213.9583333,7.483333333
1/3/2011 5:00:00 PM,0.141666667,214.625,6.983333333
1/3/2011 6:00:00 PM,0.183333333,206,6.775
1/3/2011 7:00:00 PM,0.191666667,219.6583333,5.466666667
1/3/2011 8:00:00 PM,0.225,219.875,5.516666667
1/3/2011 9:00:00 PM,0.175,215.4583333,6.2
1/3/2011 10:00:00 PM,0.258333333,209.9166667,6.116666667
1/3/2011 11:00:00 PM,0.233333333,206.375,5.65
1/4/2011 12:00:00 AM,0.141666667,212.325,5.05
1/4/2011 1:00:00 AM,0.108333333,219.6166667,5.416666667
1/4/2011 2:00:00 AM,3.3,227.5833333,5.233333333
1/4/2011 3:00:00 AM,3.966666667,229.6166667,5.291666667
1/4/2011 4:00:00 AM,10.90833333,246.8166667,4.85
1/4/2011 5:00:00 AM,6.225,245.075,5.108333333
1/4/2011 6:00:00 AM,7.283333333,245.9083333,5.041666667
1/4/2011 7:00:00 AM,8.158333333,240.375,5.125
1/4/2011 8:00:00 AM,7.341666667,230.5333333,6.575
1/4/2011 9:00:00 AM,5.35,230.4166667,6.525
1/4/2011 10:00:00 AM,7.041666667,234.7583333,5.925
1/4/2011 11:00:00 AM,3.541666667,224.6916667,6.875
1/4/2011 12:00:00 PM,0.525,217.7833333,7.183333333
1/4/2011 1:00:00 PM,0.441666667,220.5333333,7.966666667
1/4/2011 2:00:00 PM,5.066666667,232.4583333,7.025
1/4/2011 3:00:00 PM,6.883333333,233.1583333,6.225
1/4/2011 4:00:00 PM,6.1,232.5666667,6.458333333
1/4/2011 5:00:00 PM,12.58333333,246.05,4.733333333
1/4/2011 6:00:00 PM,12.575,232.6416667,2.166666667
1/4/2011 7:00:00 PM,3.433333333,75.30833333,4.175
1/4/2011 8:00:00 PM,0.366666667,59.10833333,3.708333333
1/4/2011 9:00:00 PM,0.291666667,64.30833333,2.425
1/4/2011 10:00:00 PM,0.666666667,142.775,1.95
1/4/2011 11:00:00 PM,2.375,144.0083333,2.375
1/5/2011 12:00:00 AM,2.458333333,130.275,0.941666667
1/5/2011 1:00:00 AM,6.016666667,113,1.091666667
1/5/2011 2:00:00 AM,3.75,211.7416667,1.05
1/5/2011 3:00:00 AM,0.441666667,189.8666667,1.441666667
1/5/2011 4:00:00 AM,1.433333333,151.8083333,2.191666667
1/5/2011 5:00:00 AM,9.266666667,141.575,1.358333333
1/5/2011 6:00:00 AM,5.175,223.2583333,0.733333333
1/5/2011 7:00:00 AM,4.375,192.5,1.425
1/5/2011 8:00:00 AM,11.625,243.975,1.916666667
1/5/2011 9:00:00 AM,6.866666667,309.725,1.466666667
1/5/2011 10:00:00 AM,15.13333333,269.0666667,2.225
1/5/2011 11:00:00 AM,2.366666667,217.5833333,2.191666667
1/5/2011 12:00:00 PM,2.35,166.9583333,1.416666667
1/5/2011 1:00:00 PM,11.1,186.0166667,1.275
1/5/2011 2:00:00 PM,3.533333333,178.6833333,1.758333333
1/5/2011 3:00:00 PM,9.5,112.9416667,2.075
1/5/2011 4:00:00 PM,1.958333333,78.90833333,3.766666667
1/5/2011 5:00:00 PM,3.641666667,79.58333333,4.15
1/5/2011 6:00:00 PM,5.591666667,75.35833333,3.091666667
1/5/2011 7:00:00 PM,6.633333333,74.95,1.691666667
1/5/2011 8:00:00 PM,2.366666667,36.275,0.575
1/5/2011 9:00:00 PM,1.558333333,155.6666667,0.725
1/5/2011 10:00:00 PM,12.6,265.5416667,0.733333333
1/5/2011 11:00:00 PM,12.98333333,265.0333333,1.391666667
1/6/2011 12:00:00 AM,20.21666667,240.9833333,1.841666667
1/6/2011 1:00:00 AM,4.808333333,237.65,2.15
1/6/2011 2:00:00 AM,2.533333333,233.15,2.975
1/6/2011 3:00:00 AM,0.391666667,225.7666667,2.408333333
1/6/2011 4:00:00 AM,1.866666667,87.525,1.825
1/6/2011 5:00:00 AM,1.141666667,158.325,1.483333333
1/6/2011 6:00:00 AM,7.091666667,260.4416667,2.675
1/6/2011 7:00:00 AM,7.1,248.675,2.966666667
1/6/2011 8:00:00 AM,4.683333333,238.3833333,3.383333333
1/6/2011 9:00:00 AM,1.308333333,213.4833333,3.466666667
1/6/2011 10:00:00 AM,0.483333333,192.2916667,2.766666667
1/6/2011 11:00:00 AM,0.6,92.78333333,3.775
1/6/2011 12:00:00 PM,11.56666667,135.8583333,1.083333333
1/6/2011 1:00:00 PM,17.64166667,233.5083333,2.308333333
1/6/2011 2:00:00 PM,0.716666667,195.4083333,2.608333333
1/6/2011 3:00:00 PM,0.775,205.7916667,3.025
1/6/2011 4:00:00 PM,0.516666667,217.675,3.625
1/6/2011 5:00:00 PM,0.466666667,211.3083333,2.975
1/6/2011 6:00:00 PM,0.216666667,214.6666667,2.733333333
1/6/2011 7:00:00 PM,0.341666667,219.375,2.008333333
1/6/2011 8:00:00 PM,20.325,164.7833333,1.7
1/6/2011 9:00:00 PM,15.43333333,203.525,1.083333333
1/6/2011 10:00:00 PM,20.78333333,254.3416667,1.95
1/6/2011 11:00:00 PM,18.675,224.975,2.225
1/7/2011 12:00:00 AM,10.45,232.8166667,2.491666667
1/7/2011 1:00:00 AM,20.54166667,230.8416667,2.841666667
1/7/2011 2:00:00 AM,1.808333333,222.3416667,2.816666667
1/7/2011 3:00:00 AM,9.625,228.1583333,2.783333333
1/7/2011 4:00:00 AM,15.95,241.05,2.566666667
1/7/2011 5:00:00 AM,12.05833333,234.1416667,2.391666667
1/7/2011 6:00:00 AM,3.466666667,226.2583333,2.883333333
1/7/2011 7:00:00 AM,5.941666667,222.1666667,3.316666667
1/7/2011 8:00:00 AM,2.6,222.7083333,3.183333333
1/7/2011 9:00:00 AM,0.933333333,223.4416667,3.416666667
1/7/2011 10:00:00 AM,0.533333333,190.7583333,2.5
1/7/2011 11:00:00 AM,0.791666667,159.5,2.683333333
1/7/2011 12:00:00 PM,3.433333333,139.6666667,2.891666667
1/7/2011 1:00:00 PM,0.883333333,145.8666667,3.375
1/7/2011 2:00:00 PM,2.525,140.8166667,3.625
1/7/2011 3:00:00 PM,6.116666667,130.6916667,4
1/7/2011 4:00:00 PM,2.45,112.4333333,4.125
1/7/2011 5:00:00 PM,4.658333333,114.0333333,3.883333333
1/7/2011 6:00:00 PM,11.89166667,117.1166667,3.108333333
1/7/2011 7:00:00 PM,7.866666667,107.7083333,2.808333333
1/7/2011 8:00:00 PM,5.641666667,195.4416667,1.383333333
1/7/2011 9:00:00 PM,1.525,238.275,0.916666667
1/7/2011 10:00:00 PM,8.241666667,255.7666667,1.875
1/7/2011 11:00:00 PM,6.691666667,232.1833333,1.416666667
1/8/2011 12:00:00 AM,9.758333333,255.3333333,1.183333333
1/8/2011 1:00:00 AM,11.175,249.4,1.541666667
1/8/2011 2:00:00 AM,6.758333333,276.2083333,1.408333333
1/8/2011 3:00:00 AM,2.025,278.4916667,1.408333333
1/8/2011 4:00:00 AM,2.508333333,223.8083333,1.483333333
1/8/2011 5:00:00 AM,5.508333333,244.575,1.058333333
1/8/2011 6:00:00 AM,7.516666667,260.4166667,1.625
1/8/2011 7:00:00 AM,7.858333333,256.6666667,2.1
1/8/2011 8:00:00 AM,8.241666667,248.1416667,1.391666667
1/8/2011 9:00:00 AM,12.90833333,131.8666667,2.15
1/8/2011 10:00:00 AM,9.958333333,122.9,2.916666667
1/8/2011 11:00:00 AM,5.05,110.2583333,4.033333333
1/8/2011 12:00:00 PM,1.883333333,112.3166667,4.908333333
1/8/2011 1:00:00 PM,0.508333333,117.4333333,5.525
1/8/2011 2:00:00 PM,0.725,112.6583333,5.066666667
1/8/2011 3:00:00 PM,0.8,76.825,5.158333333
1/8/2011 4:00:00 PM,0.241666667,67.55833333,4.925
1/8/2011 5:00:00 PM,0.166666667,58.3,4.033333333
1/8/2011 6:00:00 PM,0.2,50.25,2.733333333
1/8/2011 7:00:00 PM,0.3,36.88333333,2.275
1/8/2011 8:00:00 PM,0.575,35.48333333,1.6
1/8/2011 9:00:00 PM,0.683333333,40.525,0.308333333
1/8/2011 10:00:00 PM,2.725,30.125,0.083333333
1/8/2011 11:00:00 PM,10.29166667,185.2083333,0.608333333
1/9/2011 12:00:00 AM,12.80833333,76.61666667,0.95
1/9/2011 1:00:00 AM,4.8,182.375,0.091666667
1/9/2011 2:00:00 AM,1.733333333,94.36666667,0.1
1/9/2011 3:00:00 AM,5.116666667,23.24166667,0.175
1/9/2011 4:00:00 AM,0.958333333,64.35,0.408333333
1/9/2011 5:00:00 AM,2.516666667,37.475,1.483333333
1/9/2011 6:00:00 AM,33.125,19.01666667,2.466666667
1/9/2011 7:00:00 AM,26.81666667,21.775,3.816666667
1/9/2011 8:00:00 AM,37.25833333,21.39166667,3.925
1/9/2011 9:00:00 AM,5.025,32.90833333,4.108333333
1/9/2011 10:00:00 AM,3.275,31.13333333,3.833333333
1/9/2011 11:00:00 AM,13.35,21.4,3.55
1/9/2011 12:00:00 PM,0.95,53.89166667,4.125
1/9/2011 1:00:00 PM,0.391666667,66.025,4.733333333
1/9/2011 2:00:00 PM,0.316666667,71.875,4.841666667
1/9/2011 3:00:00 PM,0.308333333,64.54166667,4.708333333
1/9/2011 4:00:00 PM,0.225,67.88333333,4.708333333
1/9/2011 5:00:00 PM,0.166666667,63.30833333,3.783333333
1/9/2011 6:00:00 PM,0.208333333,58.025,2.333333333
1/9/2011 7:00:00 PM,0.2,47.95833333,2.308333333
1/9/2011 8:00:00 PM,0.241666667,41.45833333,2.533333333
1/9/2011 9:00:00 PM,0.408333333,48.575,1.683333333
1/9/2011 10:00:00 PM,0.45,41.6,1.8
1/9/2011 11:00:00 PM,0.716666667,81.14166667,1.916666667
1/10/2011 12:00:00 AM,2.241666667,84.075,1.941666667
1/10/2011 1:00:00 AM,0.85,61.38333333,1.5
1/10/2011 2:00:00 AM,0.525,35.53333333,2.208333333
1/10/2011 3:00:00 AM,5.591666667,114.7916667,1.941666667
1/10/2011 4:00:00 AM,5.608333333,107.85,0.608333333
1/10/2011 5:00:00 AM,3.983333333,136.5166667,0.341666667
1/10/2011 6:00:00 AM,3.95,189.8583333,0.766666667
1/10/2011 7:00:00 AM,5.866666667,142.325,1.375
1/10/2011 8:00:00 AM,7.766666667,151.975,1.708333333
1/10/2011 9:00:00 AM,1.866666667,149.725,3.15
1/10/2011 10:00:00 AM,2.6,145.075,3.716666667
1/10/2011 11:00:00 AM,2.725,143.0333333,4.166666667
1/10/2011 12:00:00 PM,2.941666667,154.7083333,4.8
1/10/2011 1:00:00 PM,0.633333333,167.8333333,4.675
1/10/2011 2:00:00 PM,0.266666667,190.75,2.041666667
1/10/2011 3:00:00 PM,0.133333333,192.9416667,3.225
1/10/2011 4:00:00 PM,0.066666667,173.0916667,3.591666667
1/10/2011 5:00:00 PM,0.066666667,175.4666667,3.275
1/10/2011 6:00:00 PM,0.025,185.2333333,2.525
1/10/2011 7:00:00 PM,0.1,179.4416667,3.691666667
1/10/2011 8:00:00 PM,0.133333333,184.3333333,2.241666667
1/10/2011 9:00:00 PM,0.208333333,206.9416667,2.933333333
1/10/2011 10:00:00 PM,0.45,215.7166667,3.275
1/10/2011 11:00:00 PM,1.966666667,230.6333333,2.541666667
1/11/2011 12:00:00 AM,0.4,225.1416667,4.008333333
1/11/2011 1:00:00 AM,6.825,230.1583333,4.558333333
1/11/2011 2:00:00 AM,1.283333333,228.1666667,4.641666667
1/11/2011 3:00:00 AM,2.4,229.5916667,4.5
1/11/2011 4:00:00 AM,2.533333333,224.95,4.483333333
1/11/2011 5:00:00 AM,0.475,225.1583333,4.833333333
1/11/2011 6:00:00 AM,4.8,229.3416667,4.108333333
1/11/2011 7:00:00 AM,0.808333333,182.6583333,4.583333333
1/11/2011 8:00:00 AM,0.291666667,177.4833333,5.35
1/11/2011 9:00:00 AM,0.225,180,5.583333333
1/11/2011 10:00:00 AM,0.183333333,183.6666667,5.841666667
1/11/2011 11:00:00 AM,0.241666667,198.2416667,6.166666667
1/11/2011 12:00:00 PM,0.191666667,199.175,5.941666667
1/11/2011 1:00:00 PM,0.316666667,188.9833333,5.091666667
1/11/2011 2:00:00 PM,0.183333333,180.8166667,3.675
1/11/2011 3:00:00 PM,5.75,138.7333333,4.758333333
1/11/2011 4:00:00 PM,5.883333333,144.8916667,4.641666667
1/11/2011 5:00:00 PM,2.283333333,146.8166667,5.916666667
1/11/2011 6:00:00 PM,2.508333333,149.2916667,3.225
1/11/2011 7:00:00 PM,3.858333333,150.5166667,2.058333333
1/11/2011 8:00:00 PM,1.108333333,163.0916667,2.658333333
1/11/2011 9:00:00 PM,7.316666667,116.1833333,3.708333333
1/11/2011 10:00:00 PM,19.19166667,120.5916667,3.825
1/11/2011 11:00:00 PM,21.28333333,123.525,3.233333333
1/12/2011 12:00:00 AM,16.675,132.25,2.875
1/12/2011 1:00:00 AM,16.51666667,130.375,2.6
1/12/2011 2:00:00 AM,2.883333333,199.35,1.35
1/12/2011 3:00:00 AM,0.616666667,221.4416667,1.266666667
1/12/2011 4:00:00 AM,0.858333333,241.8166667,1.175
1/12/2011 5:00:00 AM,3.241666667,281.4416667,0.65
1/12/2011 6:00:00 AM,10.73333333,279.6833333,0.583333333
1/12/2011 7:00:00 AM,1.975,181.1666667,2.308333333
1/12/2011 8:00:00 AM,18.18333333,135.9916667,3.45
1/12/2011 9:00:00 AM,14.28333333,132.175,3.608333333
1/12/2011 10:00:00 AM,9.6,129.1166667,2.958333333
1/12/2011 11:00:00 AM,4.725,118.5083333,3.025
1/12/2011 12:00:00 PM,9.883333333,124.1166667,3.675
1/12/2011 1:00:00 PM,0.941666667,108.075,3.658333333
1/12/2011 2:00:00 PM,1.416666667,105.3833333,4.275
1/12/2011 3:00:00 PM,1.016666667,102.425,3.8
1/12/2011 4:00:00 PM,1.516666667,107.1916667,3.925
1/12/2011 5:00:00 PM,0.625,93.825,3.65
1/12/2011 6:00:00 PM,0.5,66.25833333,3.025
1/12/2011 7:00:00 PM,0.483333333,51.3,1.825
1/12/2011 8:00:00 PM,0.575,30.175,1.85
1/12/2011 9:00:00 PM,4.933333333,171.5916667,1.1
1/12/2011 10:00:00 PM,13.325,13.76666667,1.6
1/12/2011 11:00:00 PM,6.108333333,189.075,1.141666667
1/13/2011 12:00:00 AM,4.258333333,225.1583333,0.616666667
1/13/2011 1:00:00 AM,2.408333333,288.1916667,1.158333333
1/13/2011 2:00:00 AM,0.875,304,1
1/13/2011 3:00:00 AM,1.441666667,290.1833333,1.275
1/13/2011 4:00:00 AM,0.716666667,225.45,0.766666667
1/13/2011 5:00:00 AM,1.258333333,47.76666667,0.616666667
1/13/2011 6:00:00 AM,5.133333333,209.2416667,0.975
1/13/2011 7:00:00 AM,13.59166667,66.19166667,4.316666667
1/13/2011 8:00:00 AM,18.51666667,39.94166667,5.291666667
1/13/2011 9:00:00 AM,16.86666667,40.43333333,4.433333333
1/13/2011 10:00:00 AM,18.34166667,138.7833333,2.9
1/13/2011 11:00:00 AM,3.690909091,76.15833333,4.433333333
1/13/2011 12:00:00 PM,0.833333333,76.125,6.1
1/13/2011 1:00:00 PM,0.525,64.88333333,5.766666667
1/13/2011 2:00:00 PM,0.433333333,64.4,5.908333333
1/13/2011 3:00:00 PM,0.416666667,68.575,5.875
1/13/2011 4:00:00 PM,0.325,70.85833333,5.658333333
1/13/2011 5:00:00 PM,0.441666667,75.15833333,5.35
1/13/2011 6:00:00 PM,1.275,76.31666667,4.316666667
1/13/2011 7:00:00 PM,1.908333333,68.925,3.941666667
1/13/2011 8:00:00 PM,0.85,63.33333333,3.183333333
1/13/2011 9:00:00 PM,0.7,73.30833333,3.541666667
1/13/2011 10:00:00 PM,0.316666667,93.225,2.358333333
1/13/2011 11:00:00 PM,2.941666667,109.3166667,0.833333333
1/14/2011 12:00:00 AM,1.391666667,23.03333333,2.016666667
1/14/2011 1:00:00 AM,3.125,204.2333333,1.458333333
1/14/2011 2:00:00 AM,11.84166667,92.64166667,2.175
1/14/2011 3:00:00 AM,6.55,106.6666667,1.858333333
1/14/2011 4:00:00 AM,2.875,313.075,1.783333333
1/14/2011 5:00:00 AM,2.25,270.3666667,0.625
1/14/2011 6:00:00 AM,2.133333333,310.1416667,2.008333333
1/14/2011 7:00:00 AM,20.75833333,173.0583333,2.4
1/14/2011 8:00:00 AM,33.75833333,25.325,3.158333333
1/14/2011 9:00:00 AM,12.08333333,51.1,2.625
1/14/2011 10:00:00 AM,2.05,64.125,2.216666667
1/14/2011 11:00:00 AM,0.416666667,59.99166667,2.941666667
1/14/2011 12:00:00 PM,0.208333333,62.31666667,4.933333333
1/14/2011 1:00:00 PM,0.15,62.48333333,5.416666667
1/14/2011 2:00:00 PM,0.091666667,62.91666667,5.2
1/14/2011 3:00:00 PM,0.091666667,64.31666667,4.658333333
1/14/2011 4:00:00 PM,0.058333333,52.55833333,3.316666667
1/14/2011 5:00:00 PM,0.091666667,45.65833333,3.733333333
1/14/2011 6:00:00 PM,0.275,43.90833333,3.275
1/14/2011 7:00:00 PM,0.291666667,192.2416667,5.408333333
1/14/2011 8:00:00 PM,2.741666667,168.1333333,3.416666667
1/14/2011 9:00:00 PM,3.8,175.675,2.5
1/14/2011 10:00:00 PM,3.533333333,229.3916667,3.3
1/14/2011 11:00:00 PM,13.14166667,240.9166667,3.166666667
1/15/2011 12:00:00 AM,3.308333333,218.35,4.725
1/15/2011 1:00:00 AM,0.4,204.7333333,5.716666667
1/15/2011 2:00:00 AM,0.358333333,200.7333333,6
1/15/2011 3:00:00 AM,0.066666667,200.075,6.983333333
1/15/2011 4:00:00 AM,0.083333333,204.3,6.883333333
1/15/2011 5:00:00 AM,0.258333333,201.2083333,6.1
1/15/2011 6:00:00 AM,0.175,203.725,6.058333333
1/15/2011 7:00:00 AM,0.233333333,205.8583333,7.283333333
1/15/2011 8:00:00 AM,0.308333333,206.0333333,8.116666667
1/15/2011 9:00:00 AM,0.091666667,205.2,7.983333333
1/15/2011 10:00:00 AM,0.066666667,206,8.291666667
1/15/2011 11:00:00 AM,0.125,203.575,8.575
1/15/2011 12:00:00 PM,0.116666667,201.45,8.066666667
1/15/2011 1:00:00 PM,0.183333333,201.5916667,7.866666667
1/15/2011 2:00:00 PM,0.125,203.2,7.45
1/15/2011 3:00:00 PM,0.108333333,202.375,6.233333333
1/15/2011 4:00:00 PM,0.066666667,204.425,5.708333333
1/15/2011 5:00:00 PM,0.05,201.725,5.391666667
1/15/2011 6:00:00 PM,0.1,209.8916667,5.075
1/15/2011 7:00:00 PM,0.291666667,225.25,4.15
1/15/2011 8:00:00 PM,8.45,232.3666667,3.825
1/15/2011 9:00:00 PM,11,239.5166667,3.333333333
1/15/2011 10:00:00 PM,8.1,240.7916667,3.975
1/15/2011 11:00:00 PM,11.6,245.4583333,3.25
1/16/2011 12:00:00 AM,16.525,243.6416667,3.058333333
1/16/2011 1:00:00 AM,11.725,247.5833333,2.516666667
1/16/2011 2:00:00 AM,10.425,261.2833333,1.816666667
1/16/2011 3:00:00 AM,8.175,287.4916667,1.291666667
1/16/2011 4:00:00 AM,5.283333333,276.25,1.341666667
1/16/2011 5:00:00 AM,8.933333333,286.1666667,0.891666667
1/16/2011 6:00:00 AM,6.408333333,253.8916667,0.666666667
1/16/2011 7:00:00 AM,7.166666667,293.9166667,1.116666667
1/16/2011 8:00:00 AM,40.3,137.6416667,0.841666667
1/16/2011 9:00:00 AM,33.54166667,127.0083333,1.05
1/16/2011 10:00:00 AM,11.15,220.7916667,1.883333333
1/16/2011 11:00:00 AM,29.175,20.86666667,2.733333333
1/16/2011 12:00:00 PM,23.86666667,43.50833333,3.55
1/16/2011 1:00:00 PM,28.75833333,42.9,4.491666667
1/16/2011 2:00:00 PM,16.75,44.925,4.116666667
1/16/2011 3:00:00 PM,7.733333333,25.28333333,4.45
1/16/2011 4:00:00 PM,4.208333333,31.375,4.975
1/16/2011 5:00:00 PM,0.9,38.9,4.583333333
1/16/2011 6:00:00 PM,0.741666667,31.38333333,5.066666667
1/16/2011 7:00:00 PM,2.925,27.31666667,5.041666667
1/16/2011 8:00:00 PM,8.675,27.65833333,4.841666667
1/16/2011 9:00:00 PM,32.79166667,14.325,4.216666667
1/16/2011 10:00:00 PM,34.475,12.85833333,4.241666667
1/16/2011 11:00:00 PM,19.03333333,15.425,3.458333333
1/17/2011 12:00:00 AM,14.26666667,233.35,2.408333333
1/17/2011 1:00:00 AM,8.791666667,243.475,3.091666667
1/17/2011 2:00:00 AM,0.375,211.1166667,9.175
1/17/2011 3:00:00 AM,0.183333333,202.0833333,9
1/17/2011 4:00:00 AM,0.208333333,208.075,8.475
1/17/2011 5:00:00 AM,0.175,205.7916667,8.65
1/17/2011 6:00:00 AM,0.158333333,206.1,9.2
1/17/2011 7:00:00 AM,0.241666667,207.6333333,8.683333333
1/17/2011 8:00:00 AM,0.15,208.3166667,8.233333333
1/17/2011 9:00:00 AM,0.1,208.9916667,7.741666667
1/17/2011 10:00:00 AM,0.225,209.4583333,8.033333333
1/17/2011 11:00:00 AM,0.333333333,203.7666667,8.058333333
1/17/2011 12:00:00 PM,0.208333333,204.1166667,7.85
1/17/2011 1:00:00 PM,0.216666667,207.8083333,7.525
1/17/2011 2:00:00 PM,0.3,204.1833333,5.716666667
1/17/2011 3:00:00 PM,0.241666667,206.1,4.975
1/17/2011 4:00:00 PM,0.375,204.2583333,4.775
1/17/2011 5:00:00 PM,0.241666667,213.2583333,4.091666667
1/17/2011 6:00:00 PM,0.183333333,220.3833333,3.358333333
1/17/2011 7:00:00 PM,7.725,226.05,3.541666667
1/17/2011 8:00:00 PM,3.975,228.7333333,2
1/17/2011 9:00:00 PM,10.65833333,234.2833333,3.125
1/17/2011 10:00:00 PM,2.9,227.175,3.5
1/17/2011 11:00:00 PM,5.466666667,245.3916667,2.983333333
1/18/2011 12:00:00 AM,10.21666667,273.7166667,1.716666667
1/18/2011 1:00:00 AM,4.075,290.8916667,1.383333333
1/18/2011 2:00:00 AM,13.66666667,252.225,2.466666667
1/18/2011 3:00:00 AM,16.88333333,248.2,2.591666667
1/18/2011 4:00:00 AM,15.78333333,247.3,2.033333333
1/18/2011 5:00:00 AM,12.21666667,242.0666667,1.758333333
1/18/2011 6:00:00 AM,17.95833333,240.2916667,1.966666667
1/18/2011 7:00:00 AM,14.675,234.375,2.175
1/18/2011 8:00:00 AM,6.808333333,231.0333333,2.133333333
1/18/2011 9:00:00 AM,1,208.7333333,2.075
1/18/2011 10:00:00 AM,17.7,147.2416667,1.316666667
1/18/2011 11:00:00 AM,14.23333333,129.475,2.425
1/18/2011 12:00:00 PM,14.525,89.83333333,1.658333333
1/18/2011 1:00:00 PM,9.958333333,52.73333333,2.616666667
1/18/2011 2:00:00 PM,1.433333333,46.44166667,3.116666667
1/18/2011 3:00:00 PM,0.525,64.9,3.666666667
1/18/2011 4:00:00 PM,0.208333333,63.35833333,4.45
1/18/2011 5:00:00 PM,0.241666667,61.39166667,4.191666667
1/18/2011 6:00:00 PM,0.208333333,49.55833333,3.066666667
1/18/2011 7:00:00 PM,0.108333333,48.63333333,1.958333333
1/18/2011 8:00:00 PM,0.316666667,33.825,2.1
1/18/2011 9:00:00 PM,0.325,32.29166667,3.041666667
1/18/2011 10:00:00 PM,0.233333333,29.01666667,3.366666667
1/18/2011 11:00:00 PM,11.50833333,12.06666667,2.883333333
1/19/2011 12:00:00 AM,20.375,118.325,3.225
1/19/2011 1:00:00 AM,17.25833333,214.5833333,2.05
1/19/2011 2:00:00 AM,6.783333333,161.35,0.583333333
1/19/2011 3:00:00 AM,6.05,206.075,0.991666667
1/19/2011 4:00:00 AM,4.591666667,216.875,1.2
1/19/2011 5:00:00 AM,1.075,289.7083333,1.066666667
1/19/2011 6:00:00 AM,26.26666667,291.6083333,1.775
1/19/2011 7:00:00 AM,32.50833333,122.075,3.891666667
1/19/2011 8:00:00 AM,24.03333333,41.61666667,4.316666667
1/19/2011 9:00:00 AM,10.69166667,20.14166667,4.675
1/19/2011 10:00:00 AM,3.3,22.58333333,4.6
1/19/2011 11:00:00 AM,5.408333333,25.125,4.391666667
1/19/2011 12:00:00 PM,1.525,40.50833333,4.741666667
1/19/2011 1:00:00 PM,0.425,64.10833333,5.666666667
1/19/2011 2:00:00 PM,0.308333333,63.075,6.525
1/19/2011 3:00:00 PM,0.308333333,60.83333333,6.133333333
1/19/2011 4:00:00 PM,0.191666667,60.56666667,6.233333333
1/19/2011 5:00:00 PM,0.1,51.09166667,5.458333333
1/19/2011 6:00:00 PM,0.125,43.01666667,5.133333333
1/19/2011 7:00:00 PM,0.308333333,36.88333333,4.4
1/19/2011 8:00:00 PM,0.466666667,27.125,4.8
1/19/2011 9:00:00 PM,3.641666667,24.71666667,5.05
1/19/2011 10:00:00 PM,11.15,9.941666667,4.916666667
1/19/2011 11:00:00 PM,13.19166667,15.29166667,4.266666667
1/20/2011 12:00:00 AM,17.44166667,13.38333333,3.883333333
1/20/2011 1:00:00 AM,15.125,14.85,4.791666667
1/20/2011 2:00:00 AM,10.83333333,11.76666667,5.491666667
1/20/2011 3:00:00 AM,21.26363636,10.70909091,4.836363636
1/20/2011 4:00:00 AM,15.54166667,17.625,3.8
1/20/2011 5:00:00 AM,14.10833333,36.50833333,3.291666667
1/20/2011 6:00:00 AM,23.43333333,7.966666667,4.791666667
1/20/2011 7:00:00 AM,42.96666667,63.73333333,5.25