LogDate,NO,NO2,NOX,O3,PM10,SO2,TEMP,WIND,WINDS
1/1/2011 12:00:00 AM,,,,,,0.606666667,21.88,43.50543117,4.938333333
1/1/2011 1:00:00 AM,,,,,,1.738333333,21.865,50.96421416,3.78
1/1/2011 2:00:00 AM,,,,,,1.816666667,22.05333333,44.63525503,3.748333333
1/1/2011 3:00:00 AM,,,,,,0.921666667,22.205,48.91936891,4.66
1/1/2011 4:00:00 AM,,,,,,0.06,22.28,36.87476301,5.475
1/1/2011 5:00:00 AM,,,,,,0.02,22.34,30.89055902,5.473333333
1/1/2011 6:00:00 AM,,,,,,0,22.86166667,34.24477993,6.206666667
1/1/2011 7:00:00 AM,,,,,,,24.22833333,30.43441543,7.19
1/1/2011 8:00:00 AM,,,,,,,25.105,27.22940194,6.235
1/1/2011 9:00:00 AM,,,,,,,26.855,41.86090458,6.873333333
1/1/2011 10:00:00 AM,,,,,,,27.17,48.44892521,7.486666667
1/1/2011 11:00:00 AM,,,,,,,27.77,37.27540163,7.736666667
1/1/2011 12:00:00 PM,,,,,,,28.91666667,89.09358003,8.211666667
1/1/2011 1:00:00 PM,,,,,,0.055,29.89166667,23.57169588,6.883333333
1/1/2011 2:00:00 PM,,,,,,0.103333333,27.025,202.1854739,6.515
1/1/2011 3:00:00 PM,,,,,,0.02,25.53166667,96.95513865,5.873333333
1/1/2011 4:00:00 PM,,,,,,0.576,26.84,189.1772336,5.553333333
1/1/2011 5:00:00 PM,,,,,,1.065,26.92333333,96.17369376,5.14
1/1/2011 6:00:00 PM,,,,,,0.638333333,26.10833333,27.53587786,5.703333333
1/1/2011 7:00:00 PM,,,,,,0.054,25.18333333,30.09421317,6.851666667
1/1/2011 8:00:00 PM,,,,,,0.155,24.71333333,25.11177059,6.791666667
1/1/2011 9:00:00 PM,,,,,,0.03,24.58166667,28.5675693,6.783333333
1/1/2011 10:00:00 PM,,,,,,0.12,24.29,27.75246581,6.625
1/1/2011 11:00:00 PM,,,,,,0.102,23.78166667,25.02015614,5.975
1/2/2011 12:00:00 AM,,,,,,0.062,23.46166667,19.85598442,5.911666667
1/2/2011 1:00:00 AM,,,,,,0.51,23.27,23.66708164,5.531666667
1/2/2011 2:00:00 AM,,,,,,0.291666667,22.815,21.59779888,5.431666667
1/2/2011 3:00:00 AM,,,,,,0.203333333,22.60666667,26.19683569,5.608333333
1/2/2011 4:00:00 AM,,,,,,0.376666667,22.11833333,19.43361831,5.208333333
1/2/2011 5:00:00 AM,,,,,,0.625,22.27333333,24.95197201,5.371666667
1/2/2011 6:00:00 AM,,,,,,0.266666667,22.715,21.86388741,5.803333333
1/2/2011 7:00:00 AM,,,,,,,24.32,21.5785393,6.48
1/2/2011 8:00:00 AM,,,,,,,25.70333333,289.1745645,6.346666667
1/2/2011 9:00:00 AM,,,,,,,27.395,139.8164442,5.948333333
1/2/2011 10:00:00 AM,,,,,,,28.45,276.1569693,6.416666667
1/2/2011 11:00:00 AM,,,,,,,29.39333333,80.74950117,6.395
1/2/2011 12:00:00 PM,,,,,,,30.62833333,313.8750182,6.531666667
1/2/2011 1:00:00 PM,,,,,,0.13,31.475,94.75695831,6.04
1/2/2011 2:00:00 PM,,,,,,0.2875,32.315,181.3378181,5.76
1/2/2011 3:00:00 PM,,,,,,0.738333333,32.85333333,162.2774073,5.343333333
1/2/2011 4:00:00 PM,,,,,,1.283333333,31.95,229.8394243,5.065
1/2/2011 5:00:00 PM,,,,,,2.231666667,30.72166667,118.3593147,4.838333333
1/2/2011 6:00:00 PM,,,,,,5.741666667,29.30833333,57.07405221,4.186666667
1/2/2011 7:00:00 PM,,,,,,10.80666667,27.955,314.478638,3.226666667
1/2/2011 8:00:00 PM,,,,,,11.70666667,26.91333333,313.7468675,2.671666667
1/2/2011 9:00:00 PM,,,,,,9.391666667,26.24,318.4816979,2.421666667
1/2/2011 10:00:00 PM,,,,,,8.861666667,25.525,333.3641619,2.538333333
1/2/2011 11:00:00 PM,,,,,,8.17,24.62666667,173.9311814,1.861666667
1/3/2011 12:00:00 AM,,,,,,3.278,24.64666667,352.0384361,4.17
1/3/2011 1:00:00 AM,,,,,,1.985,22.90666667,250.9009583,2.85
1/3/2011 2:00:00 AM,,,,,,2.725,22.535,296.3771133,1.855
1/3/2011 3:00:00 AM,,,,,,1.998333333,22.55833333,199.3976396,2.676666667
1/3/2011 4:00:00 AM,,,,,,1.605,22.68666667,180.0444501,2.723333333
1/3/2011 5:00:00 AM,,,,,,1.558333333,23.03666667,202.4133852,2.508333333
1/3/2011 6:00:00 AM,,,,,,1.623333333,23.74,169.0818596,2.845
1/3/2011 7:00:00 AM,,,,,,1.796,24.8,215.5256539,3.198333333
1/3/2011 8:00:00 AM,,,,,,1.845,25.24,182.6035795,3.175
1/3/2011 9:00:00 AM,,,,,,2.4475,26.19,302.5415627,3.89
1/3/2011 10:00:00 AM,,,,,,1.652,27.73666667,259.4943047,3.546666667
1/3/2011 11:00:00 AM,,,,,,1.79,27.6,156.1372883,4.576666667
1/3/2011 12:00:00 PM,,,,,,0.41,24.93833333,109.3893202,7.246666667
1/3/2011 1:00:00 PM,,,,,,0.2875,23.52666667,105.6761679,4.396666667
1/3/2011 2:00:00 PM,,,,,,1.208333333,26.93333333,98.51727138,4.036666667
1/3/2011 3:00:00 PM,,,,,,3.4175,29.00166667,227.4765883,4.173333333
1/3/2011 4:00:00 PM,,,,,,0.44,29.34666667,190.469422,4.401666667
1/3/2011 5:00:00 PM,,,,,,,28.38,198.2578107,5.615
1/3/2011 6:00:00 PM,,,,,,0.9675,26.625,192.044325,4.813333333
1/3/2011 7:00:00 PM,,,,,,0.993333333,22.44333333,255.6565329,5.538333333
1/3/2011 8:00:00 PM,,,,,,1.2925,22.98666667,85.31203757,5.21
1/3/2011 9:00:00 PM,,,,,,1.536666667,22.50833333,85.68610282,4.083333333
1/3/2011 10:00:00 PM,,,,,,1.803333333,22.94,78.73679628,4.141666667
1/3/2011 11:00:00 PM,,,,,,2.09,22.77333333,85.99400895,3.503333333
1/4/2011 12:00:00 AM,,,,,,1.523333333,22.22666667,171.8058221,3.645
1/4/2011 1:00:00 AM,,,,,,1.648333333,21.965,232.3440995,3.031666667
1/4/2011 2:00:00 AM,,,,,,3.041666667,22.09833333,114.7603841,2.531666667
1/4/2011 3:00:00 AM,,,,,,1.991666667,21.89,195.6714017,3.173333333
1/4/2011 4:00:00 AM,,,,,,0.686,21.43333333,125.2124967,4.57
1/4/2011 5:00:00 AM,,,,,,0.35,21.69166667,105.421152,5.93
1/4/2011 6:00:00 AM,,,,,,,23.59833333,98.1965262,7.033333333
1/4/2011 7:00:00 AM,,,,,,0.065,25.23333333,77.09823066,6.243333333
1/4/2011 8:00:00 AM,,,,,,0.336,26.89666667,41.2928309,5.378333333
1/4/2011 9:00:00 AM,,,,,,0.02,27.94666667,190.3239658,5.798333333
1/4/2011 10:00:00 AM,,,,,,0.3575,28.795,159.2312484,5.303333333
1/4/2011 11:00:00 AM,,,,,,2.596666667,29.89833333,106.6630991,4.006666667
1/4/2011 12:00:00 PM,,,,,,4.265,30.66833333,35.14738433,3.916666667
1/4/2011 1:00:00 PM,,,,,,2.95,31.24333333,66.19240037,4.23
1/4/2011 2:00:00 PM,,,,,,2.5,30.42666667,84.31301355,4.753333333
1/4/2011 3:00:00 PM,,,,,,1.906666667,23.90666667,288.3528819,5.986666667
1/4/2011 4:00:00 PM,,,,,,8.951666667,25.53166667,184.3692385,3.021666667
1/4/2011 5:00:00 PM,,,,,,1.713333333,26.22166667,141.1988921,4.323333333
1/4/2011 6:00:00 PM,,,,,,3.151666667,25.95,107.534587,3.916666667
1/4/2011 7:00:00 PM,,,,,,3.803333333,25.20666667,80.21100286,3.705
1/4/2011 8:00:00 PM,,,,,,4.585,24.86666667,134.4553215,2.763333333
1/4/2011 9:00:00 PM,,,,,,5.573333333,24.33166667,177.286699,2.22
1/4/2011 10:00:00 PM,,,,,,2.991666667,24.49666667,167.770991,3.636666667
1/4/2011 11:00:00 PM,,,,,,0.16,23.90833333,156.0444597,5.368333333
1/5/2011 12:00:00 AM,,,,,,0.196,22.66,119.4510321,6.733333333
1/5/2011 1:00:00 AM,,,,,,0.798333333,21.46333333,59.04515498,4.416666667
1/5/2011 2:00:00 AM,,,,,,1.933333333,21.87666667,31.71075406,3.973333333
1/5/2011 3:00:00 AM,,,,,,1.966666667,22.54833333,44.78420191,4.04
1/5/2011 4:00:00 AM,,,,,,0.611666667,22.76166667,35.18458833,4.79
1/5/2011 5:00:00 AM,,,,,,1.101666667,22.9,32.32887709,4.643333333
1/5/2011 6:00:00 AM,,,,,,0.478333333,23.78833333,30.78627115,5.415
1/5/2011 7:00:00 AM,,,,,,0.04,24.23166667,121.8597579,6.076666667
1/5/2011 8:00:00 AM,,,,,,0,25.37166667,144.8551486,5.778333333
1/5/2011 9:00:00 AM,,,,,,0.015,26.59666667,134.6559469,5.441666667
1/5/2011 10:00:00 AM,,,,,,,27.03166667,231.4550155,6.021666667
1/5/2011 11:00:00 AM,,,,,,17.1325,28.62166667,312.0356664,6.265
1/5/2011 12:00:00 PM,219.0733333,29.88333333,238.71,,,10.47166667,27.58333333,311.6670011,6.203333333
1/5/2011 1:00:00 PM,369.8716667,37.19,407.4466667,,,1.19,27.67833333,303.5644924,6.066666667
1/5/2011 2:00:00 PM,305.2,32.315,338.4633333,,,1.315,26.0275,293.3202009,5.013333333
1/5/2011 3:00:00 PM,71.78,7.02,79.41,,,,,,
1/5/2011 4:00:00 PM,71.78,7.02,79.41,,,,,,
1/5/2011 5:00:00 PM,71.78,7.02,79.41,,,,,,
1/5/2011 6:00:00 PM,71.78,7.02,79.41,,,,,,
1/5/2011 7:00:00 PM,71.78,7.02,79.41,,,,,,
1/5/2011 8:00:00 PM,71.78,7.02,79.41,,,,,,
1/5/2011 9:00:00 PM,71.78,7.02,79.41,,,,,,
1/5/2011 10:00:00 PM,71.78,7.02,79.41,,,,,,
1/5/2011 11:00:00 PM,71.78,7.02,79.41,,,,,,
1/6/2011 12:00:00 AM,71.78,7.02,79.41,,,,,,
1/6/2011 1:00:00 AM,71.78,7.02,79.41,,,,,,
1/6/2011 2:00:00 AM,71.78,7.02,79.41,,,,,,
1/6/2011 3:00:00 AM,71.78,7.02,79.41,,,,,,
1/6/2011 4:00:00 AM,71.78,7.02,79.41,,,,,,
1/6/2011 5:00:00 AM,71.78,7.02,79.41,,,,,,
1/6/2011 6:00:00 AM,71.78,7.02,79.41,,,,,,
1/6/2011 7:00:00 AM,71.78,7.02,79.41,,,,,,
1/6/2011 8:00:00 AM,71.78,7.02,79.41,,,,,,
1/6/2011 9:00:00 AM,71.78,7.02,79.41,,,,,,
1/6/2011 10:00:00 AM,71.78,7.02,79.41,,,,,,
1/6/2011 11:00:00 AM,71.78,7.02,79.41,,,,,,
1/6/2011 12:00:00 PM,71.78,7.02,79.41,,,,,,
1/6/2011 1:00:00 PM,71.78,7.02,79.41,,,,,,
1/6/2011 2:00:00 PM,71.78,7.02,79.41,,,,,,
1/6/2011 3:00:00 PM,71.78,7.02,79.41,,,,,,
1/6/2011 4:00:00 PM,71.78,7.02,79.41,,,,,,
1/6/2011 5:00:00 PM,71.78,7.02,79.41,,,,,,
1/6/2011 6:00:00 PM,71.78,7.02,79.41,,,,,,
1/6/2011 7:00:00 PM,71.78,7.02,79.41,,,,,,
1/6/2011 8:00:00 PM,71.78,7.02,79.41,,,,,,
1/6/2011 9:00:00 PM,71.78,7.02,79.41,,,,,,
1/6/2011 10:00:00 PM,71.78,7.02,79.41,,,,,,
1/6/2011 11:00:00 PM,71.78,7.02,79.41,,,,,,
1/7/2011 12:00:00 AM,71.78,7.02,79.41,,,,,,
1/7/2011 1:00:00 AM,71.78,7.02,79.41,,,,,,
1/7/2011 2:00:00 AM,71.78,7.02,79.41,,,,,,
1/7/2011 3:00:00 AM,71.78,7.02,79.41,,,,,,
1/7/2011 4:00:00 AM,71.78,7.02,79.41,,,,,,
1/7/2011 5:00:00 AM,71.78,7.02,79.41,,,,,,
1/7/2011 6:00:00 AM,71.78,7.02,79.41,,,,,,
1/7/2011 7:00:00 AM,71.78,7.02,79.41,,,,,,
1/7/2011 8:00:00 AM,71.78,7.02,79.41,,,,,,
1/7/2011 9:00:00 AM,71.78,7.02,79.41,,,,,,
1/7/2011 10:00:00 AM,71.78,7.02,79.41,,,,,,
1/7/2011 11:00:00 AM,71.78,7.02,79.41,,,,,,
1/7/2011 12:00:00 PM,71.78,7.02,79.41,,,,,,
1/7/2011 1:00:00 PM,71.78,7.02,79.41,,,,,,
1/7/2011 2:00:00 PM,71.78,7.02,79.41,,,,,,
1/7/2011 3:00:00 PM,71.78,7.02,79.41,,,,,,
1/7/2011 4:00:00 PM,71.78,7.02,79.41,,,,,,
1/7/2011 5:00:00 PM,71.78,7.02,79.41,,,,,,
1/7/2011 6:00:00 PM,71.78,7.02,79.41,,,,,,
1/7/2011 7:00:00 PM,71.78,7.02,79.41,,,,,,
1/7/2011 8:00:00 PM,71.78,7.02,79.41,,,,,,
1/7/2011 9:00:00 PM,71.78,7.02,79.41,,,,,,
1/7/2011 10:00:00 PM,71.78,7.02,79.41,,,,,,
1/7/2011 11:00:00 PM,71.78,7.02,79.41,,,,,,
1/8/2011 12:00:00 AM,71.78,7.02,79.41,,,,,,
1/8/2011 1:00:00 AM,71.78,7.02,79.41,,,,,,
1/8/2011 2:00:00 AM,71.78,7.02,79.41,,,,,,
1/8/2011 3:00:00 AM,71.78,7.02,79.41,,,,,,
1/8/2011 4:00:00 AM,71.78,7.02,79.41,,,,,,
1/8/2011 5:00:00 AM,71.78,7.02,79.41,,,,,,
1/8/2011 6:00:00 AM,71.78,7.02,79.41,,,,,,
1/8/2011 7:00:00 AM,71.78,7.02,79.41,,,,,,
1/8/2011 8:00:00 AM,71.78,7.02,79.41,,,,,,
1/8/2011 9:00:00 AM,71.78,7.02,79.41,,,,,,
1/8/2011 10:00:00 AM,71.78,7.02,79.41,,,,,,
1/8/2011 11:00:00 AM,71.78,7.02,79.41,,,,,,
1/8/2011 12:00:00 PM,71.78,7.02,79.41,,,,,,
1/8/2011 1:00:00 PM,71.78,7.02,79.41,,,,,,
1/8/2011 2:00:00 PM,71.78,7.02,79.41,,,,,,
1/8/2011 3:00:00 PM,71.78,7.02,79.41,,,,,,
1/8/2011 4:00:00 PM,71.78,7.02,79.41,,,,,,
1/8/2011 5:00:00 PM,71.78,7.02,79.41,,,,,,
1/8/2011 6:00:00 PM,71.78,7.02,79.41,,,,,,
1/8/2011 7:00:00 PM,71.78,7.02,79.41,,,,,,
1/8/2011 8:00:00 PM,71.78,7.02,79.41,,,,,,
1/8/2011 9:00:00 PM,71.78,7.02,79.41,,,,,,
1/8/2011 10:00:00 PM,71.78,7.02,79.41,,,,,,
1/8/2011 11:00:00 PM,71.78,7.02,79.41,,,,,,
1/9/2011 12:00:00 AM,71.78,7.02,79.41,,,,,,
1/9/2011 1:00:00 AM,71.78,7.02,79.41,,,,,,
1/9/2011 2:00:00 AM,71.78,7.02,79.41,,,,,,
1/9/2011 3:00:00 AM,71.78,7.02,79.41,,,,,,
1/9/2011 4:00:00 AM,71.78,7.02,79.41,,,,,,
1/9/2011 5:00:00 AM,71.78,7.02,79.41,,,,,,
1/9/2011 6:00:00 AM,71.78,7.02,79.41,,,,,,
1/9/2011 7:00:00 AM,71.78,7.02,79.41,,,,,,
1/9/2011 8:00:00 AM,71.78,7.02,79.41,,,,,,
1/9/2011 9:00:00 AM,71.78,7.02,79.41,,,,,,
1/9/2011 10:00:00 AM,71.78,7.02,79.41,,,,,,
1/9/2011 11:00:00 AM,71.78,7.02,79.41,,,,,,
1/9/2011 12:00:00 PM,71.78,7.02,79.41,,,,,,
1/9/2011 1:00:00 PM,71.78,7.02,79.41,,,,,,
1/9/2011 2:00:00 PM,71.78,7.02,79.41,,,,,,
1/9/2011 3:00:00 PM,71.78,7.02,79.41,,,,,,
1/9/2011 4:00:00 PM,71.78,7.02,79.41,,,,,,
1/9/2011 5:00:00 PM,71.78,7.02,79.41,,,,,,
1/9/2011 6:00:00 PM,71.78,7.02,79.41,,,,,,
1/9/2011 7:00:00 PM,71.78,7.02,79.41,,,,,,
1/9/2011 8:00:00 PM,71.78,7.02,79.41,,,,,,
1/9/2011 9:00:00 PM,71.78,7.02,79.41,,,,,,
1/9/2011 10:00:00 PM,71.78,7.02,79.41,,,,,,
1/9/2011 11:00:00 PM,71.78,7.02,79.41,,,,,,
1/10/2011 12:00:00 AM,71.78,7.02,79.41,,,,,,
1/10/2011 1:00:00 AM,71.78,7.02,79.41,,,,,,
1/10/2011 2:00:00 AM,71.78,7.02,79.41,,,,,,
1/10/2011 3:00:00 AM,71.78,7.02,79.41,,,,,,
1/10/2011 4:00:00 AM,71.78,7.02,79.41,,,,,,
1/10/2011 5:00:00 AM,71.78,7.02,79.41,,,,,,
1/10/2011 6:00:00 AM,71.78,7.02,79.41,,,,,,
1/10/2011 7:00:00 AM,71.78,7.02,79.41,,,,,,
1/10/2011 8:00:00 AM,71.78,7.02,79.41,,,,,,
1/10/2011 9:00:00 AM,71.78,7.02,79.41,,,,,,
1/10/2011 10:00:00 AM,71.78,7.02,79.41,,,,,,
1/10/2011 11:00:00 AM,71.78,7.02,79.41,,,,,,
1/10/2011 12:00:00 PM,71.78,7.02,79.41,,,,,,
1/10/2011 1:00:00 PM,71.78,7.02,79.41,,,,,,
1/10/2011 2:00:00 PM,71.78,7.02,79.41,,,,,,
1/10/2011 3:00:00 PM,71.78,7.02,79.41,,,,,,
1/10/2011 4:00:00 PM,71.78,7.02,79.41,,,,,,
1/10/2011 5:00:00 PM,71.78,7.02,79.41,,,,,,
1/10/2011 6:00:00 PM,71.78,7.02,79.41,,,,,,
1/10/2011 7:00:00 PM,71.78,7.02,79.41,,,,,,
1/10/2011 8:00:00 PM,71.78,7.02,79.41,,,,,,
1/10/2011 9:00:00 PM,71.78,7.02,79.41,,,,,,
1/10/2011 10:00:00 PM,71.78,7.02,79.41,,,,,,
1/10/2011 11:00:00 PM,71.78,7.02,79.41,,,,,,
1/11/2011 12:00:00 AM,71.78,7.02,79.41,,,,,,
1/11/2011 1:00:00 AM,71.78,7.02,79.41,,,,,,
1/11/2011 2:00:00 AM,71.78,7.02,79.41,,,,,,
1/11/2011 3:00:00 AM,71.78,7.02,79.41,,,,,,
1/11/2011 4:00:00 AM,71.78,7.02,79.41,,,,,,
1/11/2011 5:00:00 AM,71.78,7.02,79.41,,,,,,
1/11/2011 6:00:00 AM,71.78,7.02,79.41,,,,,,
1/11/2011 7:00:00 AM,71.78,7.02,79.41,,,,,,
1/11/2011 8:00:00 AM,71.78,7.02,79.41,,,,,,
1/11/2011 9:00:00 AM,71.78,7.02,79.41,,,,,,
1/11/2011 10:00:00 AM,71.78,7.02,79.41,,,,,,
1/11/2011 11:00:00 AM,71.78,7.02,79.41,,,,,,
1/11/2011 12:00:00 PM,71.78,7.02,79.41,,,,,,
1/11/2011 1:00:00 PM,71.78,7.02,79.41,,,,,,
1/11/2011 2:00:00 PM,71.78,7.02,79.41,,,,,,
1/11/2011 3:00:00 PM,71.78,7.02,79.41,,,,,,
1/11/2011 4:00:00 PM,71.78,7.02,79.41,,,,,,
1/11/2011 5:00:00 PM,71.78,7.02,79.41,,,,,,
1/11/2011 6:00:00 PM,71.78,7.02,79.41,,,,,,
1/11/2011 7:00:00 PM,71.78,7.02,79.41,,,,,,
1/11/2011 8:00:00 PM,71.78,7.02,79.41,,,,,,
1/11/2011 9:00:00 PM,71.78,7.02,79.41,,,,,,
1/11/2011 10:00:00 PM,71.78,7.02,79.41,,,,,,
1/11/2011 11:00:00 PM,71.78,7.02,79.41,,,,,,
1/12/2011 12:00:00 AM,71.78,7.02,79.41,,,,,,
1/12/2011 1:00:00 AM,71.78,7.02,79.41,,,,,,
1/12/2011 2:00:00 AM,71.78,7.02,79.41,,,,,,
1/12/2011 3:00:00 AM,71.78,7.02,79.41,,,,,,
1/12/2011 4:00:00 AM,71.78,7.02,79.41,,,,,,
1/12/2011 5:00:00 AM,71.78,7.02,79.41,,,,,,
1/12/2011 6:00:00 AM,71.78,7.02,79.41,,,,,,
1/12/2011 7:00:00 AM,71.78,7.02,79.41,,,,,,
1/12/2011 8:00:00 AM,71.78,7.02,79.41,,,,,,
1/12/2011 9:00:00 AM,71.78,7.02,79.41,,,,,,
1/12/2011 10:00:00 AM,71.78,7.02,79.41,,,,,,
1/12/2011 11:00:00 AM,71.78,7.02,79.41,,,,,,
1/12/2011 12:00:00 PM,71.78,7.02,79.41,,,,,,
1/12/2011 1:00:00 PM,71.78,7.02,79.41,,,,,,
1/12/2011 2:00:00 PM,71.78,7.02,79.41,,,,,,
1/12/2011 3:00:00 PM,71.78,7.02,79.41,,,,,,
1/12/2011 4:00:00 PM,71.78,7.02,79.41,,,,,,
1/12/2011 5:00:00 PM,71.78,7.02,79.41,,,,,,
1/12/2011 6:00:00 PM,71.78,7.02,79.41,,,,,,
1/12/2011 7:00:00 PM,71.78,7.02,79.41,,,,,,
1/12/2011 8:00:00 PM,71.78,7.02,79.41,,,,,,
1/12/2011 9:00:00 PM,71.78,7.02,79.41,,,,,,
1/12/2011 10:00:00 PM,71.78,7.02,79.41,,,,,,
1/12/2011 11:00:00 PM,71.78,7.02,79.41,,,,,,
1/13/2011 12:00:00 AM,71.78,7.02,79.41,,,,,,
1/13/2011 1:00:00 AM,71.78,7.02,79.41,,,,,,
1/13/2011 2:00:00 AM,71.78,7.02,79.41,,,,,,
1/13/2011 3:00:00 AM,71.78,7.02,79.41,,,,,,
1/13/2011 4:00:00 AM,71.78,7.02,79.41,,,,,,
1/13/2011 5:00:00 AM,71.78,7.02,79.41,,,,,,
1/13/2011 6:00:00 AM,71.78,7.02,79.41,,,,,,
1/13/2011 7:00:00 AM,71.78,7.02,79.41,,,,,,
1/13/2011 8:00:00 AM,71.78,7.02,79.41,,,,,,
1/13/2011 9:00:00 AM,71.78,7.02,79.41,,,,,,
1/13/2011 10:00:00 AM,71.78,7.02,79.41,,,,,,
1/13/2011 11:00:00 AM,71.78,7.02,79.41,,,,,,
1/13/2011 12:00:00 PM,71.78,7.02,79.41,,,,,,
1/13/2011 1:00:00 PM,71.78,7.02,79.41,,,,,,
1/13/2011 2:00:00 PM,71.78,7.02,79.41,,,,,,
1/13/2011 3:00:00 PM,71.78,7.02,79.41,,,,,,
1/13/2011 4:00:00 PM,71.78,7.02,79.41,,,,,,
1/13/2011 5:00:00 PM,71.78,7.02,79.41,,,,,,
1/13/2011 6:00:00 PM,71.78,7.02,79.41,,,,,,
1/13/2011 7:00:00 PM,71.78,7.02,79.41,,,,,,
1/13/2011 8:00:00 PM,71.78,7.02,79.41,,,,,,
1/13/2011 9:00:00 PM,71.78,7.02,79.41,,,,,,
1/13/2011 10:00:00 PM,71.78,7.02,79.41,,,,,,
1/13/2011 11:00:00 PM,71.78,7.02,79.41,,,,,,
1/14/2011 12:00:00 AM,71.78,7.02,79.41,,,,,,
1/14/2011 1:00:00 AM,71.78,7.02,79.41,,,,,,
1/14/2011 2:00:00 AM,71.78,7.02,79.41,,,,,,
1/14/2011 3:00:00 AM,71.78,7.02,79.41,,,,,,
1/14/2011 4:00:00 AM,71.78,7.02,79.41,,,,,,
1/14/2011 5:00:00 AM,71.78,7.02,79.41,,,,,,
1/14/2011 6:00:00 AM,71.78,7.02,79.41,,,,,,
1/14/2011 7:00:00 AM,71.78,7.02,79.41,,,,,,
1/14/2011 8:00:00 AM,71.78,7.02,79.41,,,,,,
1/14/2011 9:00:00 AM,71.78,7.02,79.41,,,,,,
1/14/2011 10:00:00 AM,71.78,7.02,79.41,,,,,,
1/14/2011 11:00:00 AM,71.78,7.02,79.41,,,,,,
1/14/2011 12:00:00 PM,71.78,7.02,79.41,,,,,,
1/14/2011 1:00:00 PM,71.78,7.02,79.41,,,,,,
1/14/2011 2:00:00 PM,71.78,7.02,79.41,,,,,,
1/14/2011 3:00:00 PM,71.78,7.02,79.41,,,,,,
1/14/2011 4:00:00 PM,71.78,7.02,79.41,,,,,,
1/14/2011 5:00:00 PM,71.78,7.02,79.41,,,,,,
1/14/2011 6:00:00 PM,71.78,7.02,79.41,,,,,,
1/14/2011 7:00:00 PM,71.78,7.02,79.41,,,,,,
1/14/2011 8:00:00 PM,71.78,7.02,79.41,,,,,,
1/14/2011 9:00:00 PM,71.78,7.02,79.41,,,,,,
1/14/2011 10:00:00 PM,71.78,7.02,79.41,,,,,,
1/14/2011 11:00:00 PM,71.78,7.02,79.41,,,,,,
1/15/2011 12:00:00 AM,71.78,7.02,79.41,,,,,,
1/15/2011 1:00:00 AM,71.78,7.02,79.41,,,,,,
1/15/2011 2:00:00 AM,71.78,7.02,79.41,,,,,,
1/15/2011 3:00:00 AM,71.78,7.02,79.41,,,,,,
1/15/2011 4:00:00 AM,71.78,7.02,79.41,,,,,,
1/15/2011 5:00:00 AM,71.78,7.02,79.41,,,,,,
1/15/2011 6:00:00 AM,71.78,7.02,79.41,,,,,,
1/15/2011 7:00:00 AM,71.78,7.02,79.41,,,,,,
1/15/2011 8:00:00 AM,71.78,7.02,79.41,,,,,,
1/15/2011 9:00:00 AM,71.78,7.02,79.41,,,,,,
1/15/2011 10:00:00 AM,71.78,7.02,79.41,,,,,,
1/15/2011 11:00:00 AM,71.78,7.02,79.41,,,,,,
1/15/2011 12:00:00 PM,71.78,7.02,79.41,,,,,,
1/15/2011 1:00:00 PM,71.78,7.02,79.41,,,,,,
1/15/2011 2:00:00 PM,71.78,7.02,79.41,,,,,,
1/15/2011 3:00:00 PM,71.78,7.02,79.41,,,,,,
1/15/2011 4:00:00 PM,71.78,7.02,79.41,,,,,,
1/15/2011 5:00:00 PM,71.78,7.02,79.41,,,,,,
1/15/2011 6:00:00 PM,71.78,7.02,79.41,,,,,,
1/15/2011 7:00:00 PM,71.78,7.02,79.41,,,,,,
1/15/2011 8:00:00 PM,71.78,7.02,79.41,,,,,,
1/15/2011 9:00:00 PM,71.78,7.02,79.41,,,,,,
1/15/2011 10:00:00 PM,71.78,7.02,79.41,,,,,,
1/15/2011 11:00:00 PM,71.78,7.02,79.41,,,,,,
1/16/2011 12:00:00 AM,71.78,7.02,79.41,,,,,,
1/16/2011 1:00:00 AM,71.78,7.02,79.41,,,,,,
1/16/2011 2:00:00 AM,71.78,7.02,79.41,,,,,,
1/16/2011 3:00:00 AM,71.78,7.02,79.41,,,,,,
1/16/2011 4:00:00 AM,71.78,7.02,79.41,,,,,,
1/16/2011 5:00:00 AM,71.78,7.02,79.41,,,,,,
1/16/2011 6:00:00 AM,71.78,7.02,79.41,,,,,,
1/16/2011 7:00:00 AM,71.78,7.02,79.41,,,,,,
1/16/2011 8:00:00 AM,71.78,7.02,79.41,,,,,,
1/16/2011 9:00:00 AM,71.78,7.02,79.41,,,,,,
1/16/2011 10:00:00 AM,71.78,7.02,79.41,,,,,,
1/16/2011 11:00:00 AM,71.78,7.02,79.41,,,,,,
1/16/2011 12:00:00 PM,71.78,7.02,79.41,,,,,,
1/16/2011 1:00:00 PM,71.78,7.02,79.41,,,,,,
1/16/2011 2:00:00 PM,71.78,7.02,79.41,,,,,,
1/16/2011 3:00:00 PM,71.78,7.02,79.41,,,,,,
1/16/2011 4:00:00 PM,71.78,7.02,79.41,,,,,,
1/16/2011 5:00:00 PM,71.78,7.02,79.41,,,,,,
1/16/2011 6:00:00 PM,71.78,7.02,79.41,,,,,,
1/16/2011 7:00:00 PM,71.78,7.02,79.41,,,,,,
1/16/2011 8:00:00 PM,71.78,7.02,79.41,,,,,,
1/16/2011 9:00:00 PM,71.78,7.02,79.41,,,,,,
1/16/2011 10:00:00 PM,71.78,7.02,79.41,,,,,,
1/16/2011 11:00:00 PM,71.78,7.02,79.41,,,,,,
1/17/2011 12:00:00 AM,71.78,7.02,79.41,,,,,,
1/17/2011 1:00:00 AM,71.78,7.02,79.41,,,,,,
1/17/2011 2:00:00 AM,71.78,7.02,79.41,,,,,,
1/17/2011 3:00:00 AM,71.78,7.02,79.41,,,,,,
1/17/2011 4:00:00 AM,71.78,7.02,79.41,,,,,,
1/17/2011 5:00:00 AM,71.78,7.02,79.41,,,,,,
1/17/2011 6:00:00 AM,71.78,7.02,79.41,,,,,,
1/17/2011 7:00:00 AM,71.78,7.02,79.41,,,,,,
1/17/2011 8:00:00 AM,71.78,7.02,79.41,,,,,,
1/17/2011 9:00:00 AM,71.78,7.02,79.41,,,,,,
1/17/2011 10:00:00 AM,71.78,7.02,79.41,,,,,,
1/17/2011 11:00:00 AM,71.78,7.02,79.41,,,,,,
1/17/2011 12:00:00 PM,71.78,7.02,79.41,,,,,,
1/17/2011 1:00:00 PM,71.78,7.02,79.41,,,,,,
1/17/2011 2:00:00 PM,71.78,7.02,79.41,,,,,,
1/17/2011 3:00:00 PM,71.78,7.02,79.41,,,,,,
1/17/2011 4:00:00 PM,71.78,7.02,79.41,,,,,,
1/17/2011 5:00:00 PM,71.78,7.02,79.41,,,,,,
1/17/2011 6:00:00 PM,71.78,7.02,79.41,,,,,,
1/17/2011 7:00:00 PM,71.78,7.02,79.41,,,,,,
1/17/2011 8:00:00 PM,71.78,7.02,79.41,,,,,,
1/17/2011 9:00:00 PM,71.78,7.02,79.41,,,,,,
1/17/2011 10:00:00 PM,71.78,7.02,79.41,,,,,,
1/17/2011 11:00:00 PM,71.78,7.02,79.41,,,,,,
1/18/2011 12:00:00 AM,71.78,7.02,79.41,,,,,,
1/18/2011 1:00:00 AM,71.78,7.02,79.41,,,,,,
1/18/2011 2:00:00 AM,71.78,7.02,79.41,,,,,,
1/18/2011 3:00:00 AM,71.78,7.02,79.41,,,,,,
1/18/2011 4:00:00 AM,71.78,7.02,79.41,,,,,,
1/18/2011 5:00:00 AM,71.78,7.02,79.41,,,,,,
1/18/2011 6:00:00 AM,71.78,7.02,79.41,,,,,,
1/18/2011 7:00:00 AM,71.78,7.02,79.41,,,,,,
1/18/2011 8:00:00 AM,71.78,7.02,79.41,,,,,,
1/18/2011 9:00:00 AM,71.78,7.02,79.41,,,,,,
1/18/2011 10:00:00 AM,71.78,7.02,79.41,,,,,,
1/18/2011 11:00:00 AM,71.78,7.02,79.41,,,,,,
1/18/2011 12:00:00 PM,71.78,7.02,79.41,,,,,,
1/18/2011 1:00:00 PM,71.78,7.02,79.41,,,,,,
1/18/2011 2:00:00 PM,71.78,7.02,79.41,,,,,,
1/18/2011 3:00:00 PM,71.78,7.02,79.41,,,,,,
1/18/2011 4:00:00 PM,71.78,7.02,79.41,,,,,,
1/18/2011 5:00:00 PM,71.78,7.02,79.41,,,,,,
1/18/2011 6:00:00 PM,71.78,7.02,79.41,,,,,,
1/18/2011 7:00:00 PM,71.78,7.02,79.41,,,,,,
1/18/2011 8:00:00 PM,71.78,7.02,79.41,,,,,,
1/18/2011 9:00:00 PM,71.78,7.02,79.41,,,,,,
1/18/2011 10:00:00 PM,71.78,7.02,79.41,,,,,,
1/18/2011 11:00:00 PM,71.78,7.02,79.41,,,,,,
1/19/2011 12:00:00 AM,71.78,7.02,79.41,,,,,,
1/19/2011 1:00:00 AM,71.78,7.02,79.41,,,,,,
1/19/2011 2:00:00 AM,71.78,7.02,79.41,,,,,,
1/19/2011 3:00:00 AM,71.78,7.02,79.41,,,,,,
1/19/2011 4:00:00 AM,71.78,7.02,79.41,,,,,,
1/19/2011 5:00:00 AM,71.78,7.02,79.41,,,,,,
1/19/2011 6:00:00 AM,71.78,7.02,79.41,,,,,,
1/19/2011 7:00:00 AM,71.78,7.02,79.41,,,,,,
1/19/2011 8:00:00 AM,71.78,7.02,79.41,,,,,,
1/19/2011 9:00:00 AM,71.78,7.02,79.41,,,,,,
1/19/2011 10:00:00 AM,71.78,7.02,79.41,,,,,,
1/19/2011 11:00:00 AM,71.78,7.02,79.41,,,,,,
1/19/2011 12:00:00 PM,71.78,7.02,79.41,,,,,,
1/19/2011 1:00:00 PM,71.78,7.02,79.41,,,,,,
1/19/2011 2:00:00 PM,71.78,7.02,79.41,,,,,,
1/19/2011 3:00:00 PM,71.78,7.02,79.41,,,,,,
1/19/2011 4:00:00 PM,71.78,7.02,79.41,,,,,,
1/19/2011 5:00:00 PM,71.78,7.02,79.41,,,,,,
1/19/2011 6:00:00 PM,71.78,7.02,79.41,,,,,,
1/19/2011 7:00:00 PM,71.78,7.02,79.41,,,,,,
1/19/2011 8:00:00 PM,71.78,7.02,79.41,,,,,,
1/19/2011 9:00:00 PM,71.78,7.02,79.41,,,,,,
1/19/2011 10:00:00 PM,71.78,7.02,79.41,,,,,,
1/19/2011 11:00:00 PM,71.78,7.02,79.41,,,,,,
1/20/2011 12:00:00 AM,71.78,7.02,79.41,,,,,,
1/20/2011 1:00:00 AM,71.78,7.02,79.41,,,,,,
1/20/2011 2:00:00 AM,71.78,7.02,79.41,,,,,,
1/20/2011 3:00:00 AM,71.78,7.02,79.41,,,,,,
1/20/2011 4:00:00 AM,71.78,7.02,79.41,,,,,,
1/20/2011 5:00:00 AM,71.78,7.02,79.41,,,,,,
1/20/2011 6:00:00 AM,71.78,7.02,79.41,,,,,,
1/20/2011 7:00:00 AM,71.78,7.02,79.41,,,,,,
1/20/2011 8:00:00 AM,71.78,7.02,79.41,,,,,,
1/20/2011 9:00:00 AM,71.78,7.02,79.41,,,,,,
1/20/2011 10:00:00 AM,71.78,7.02,79.41,,,,,,
1/20/2011 11:00:00 AM,71.78,7.02,79.41,,,,,,
1/20/2011 12:00:00 PM,71.78,7.02,79.41,,,,,,
1/20/2011 1:00:00 PM,71.78,7.02,79.41,,,,,,
1/20/2011 2:00:00 PM,71.78,7.02,79.41,,,,,,
1/20/2011 3:00:00 PM,71.78,7.02,79.41,,,,,,
1/20/2011 4:00:00 PM,71.78,7.02,79.41,,,,,,
1/20/2011 5:00:00 PM,71.78,7.02,79.41,,,,,,
1/20/2011 6:00:00 PM,71.78,7.02,79.41,,,,,,
1/20/2011 7:00:00 PM,71.78,7.02,79.41,,,,,,
1/20/2011 8:00:00 PM,71.78,7.02,79.41,,,,,,
1/20/2011 9:00:00 PM,71.78,7.02,79.41,,,,,,
1/20/2011 10:00:00 PM,71.78,7.02,79.41,,,,,,