LogDate,SO2,WIND,WINDS
1/1/2011 12:00:00 AM,0.383333333,5.798524341,1.675
1/1/2011 1:00:00 AM,0.133333333,3.797392691,1.875
1/1/2011 2:00:00 AM,0.175,351.2573276,2.508333333
1/1/2011 3:00:00 AM,0.283333333,20.08262218,1.975
1/1/2011 4:00:00 AM,0.575,11.01286091,2.058333333
1/1/2011 5:00:00 AM,0.433333333,356.0763966,3.083333333
1/1/2011 6:00:00 AM,0.116666667,353.8765857,2.391666667
1/1/2011 7:00:00 AM,0.383333333,358.0760482,2.758333333
1/1/2011 8:00:00 AM,0.441666667,16.18451981,4.183333333
1/1/2011 9:00:00 AM,0.358333333,23.49892248,4.275
1/1/2011 10:00:00 AM,0.408333333,22.19594686,4.525
1/1/2011 11:00:00 AM,0.358333333,28.5935778,4.408333333
1/1/2011 12:00:00 PM,0.508333333,49.23355621,5.033333333
1/1/2011 1:00:00 PM,0.758333333,43.99859785,6.283333333
1/1/2011 2:00:00 PM,0.658333333,46.44132202,7.191666667
1/1/2011 3:00:00 PM,0.666666667,46.26413034,7.566666667
1/1/2011 4:00:00 PM,0.758333333,38.60105526,7.675
1/1/2011 5:00:00 PM,0.75,36.70197904,7.266666667
1/1/2011 6:00:00 PM,1.008333333,34.30963234,5.725
1/1/2011 7:00:00 PM,0.841666667,32.09347852,5.258333333
1/1/2011 8:00:00 PM,0.425,30.80525119,4.408333333
1/1/2011 9:00:00 PM,0.366666667,24.59609173,4.383333333
1/1/2011 10:00:00 PM,0.408333333,19.02450521,4.391666667
1/1/2011 11:00:00 PM,0.275,15.98067261,4.616666667
1/2/2011 12:00:00 AM,0.416666667,8.901762534,4.575
1/2/2011 1:00:00 AM,0.466666667,11.111074,4.425
1/2/2011 2:00:00 AM,0.35,9.628615615,4.3
1/2/2011 3:00:00 AM,0.041666667,7.802448536,4.158333333
1/2/2011 4:00:00 AM,0.275,359.7580225,4.325
1/2/2011 5:00:00 AM,0.441666667,6.912166963,3.95
1/2/2011 6:00:00 AM,0.325,4.763650079,4.275
1/2/2011 7:00:00 AM,0.316666667,357.0197504,4.933333333
1/2/2011 8:00:00 AM,0.475,1.172062197,6.358333333
1/2/2011 9:00:00 AM,0.516666667,1.009547607,5.791666667
1/2/2011 10:00:00 AM,0.358333333,7.332354087,5.658333333
1/2/2011 11:00:00 AM,0.325,13.48953749,6.308333333
1/2/2011 12:00:00 PM,0.291666667,13.07880092,6.441666667
1/2/2011 1:00:00 PM,0.433333333,18.81032619,6.308333333
1/2/2011 2:00:00 PM,0.575,14.26876971,6.275
1/2/2011 3:00:00 PM,0.416666667,32.58672954,6.083333333
1/2/2011 4:00:00 PM,0.475,49.25451566,5.266666667
1/2/2011 5:00:00 PM,0.491666667,36.3156046,3.866666667
1/2/2011 6:00:00 PM,0.491666667,34.08017775,4.191666667
1/2/2011 7:00:00 PM,0.35,29.05610887,3.875
1/2/2011 8:00:00 PM,0.733333333,283.571411,2.758333333
1/2/2011 9:00:00 PM,2.1,241.1465955,2.358333333
1/2/2011 10:00:00 PM,7.475,261.8060325,1.9
1/2/2011 11:00:00 PM,3.283333333,233.0997843,1.458333333
1/3/2011 12:00:00 AM,3.625,222.7653175,2.625
1/3/2011 1:00:00 AM,1.333333333,199.1285291,1.541666667
1/3/2011 2:00:00 AM,1.258333333,185.8546153,1.658333333
1/3/2011 3:00:00 AM,7.583333333,222.0191143,3.475
1/3/2011 4:00:00 AM,20.65,225.209168,3.5
1/3/2011 5:00:00 AM,27.14166667,225.4409689,3.658333333
1/3/2011 6:00:00 AM,30.50833333,224.9178668,4.016666667
1/3/2011 7:00:00 AM,21.775,216.9280585,4.691666667
1/3/2011 8:00:00 AM,5.191666667,216.4659588,5.891666667
1/3/2011 9:00:00 AM,3.05,214.9070764,6.008333333
1/3/2011 10:00:00 AM,0.45,213.23163,6.391666667
1/3/2011 11:00:00 AM,2.341666667,215.8065641,6.05
1/3/2011 12:00:00 PM,0.458333333,213.151958,6.158333333
1/3/2011 1:00:00 PM,0.633333333,213.0018956,6.333333333
1/3/2011 2:00:00 PM,0.133333333,213.2399564,6.533333333
1/3/2011 3:00:00 PM,0.141666667,215.0357854,6.308333333
1/3/2011 4:00:00 PM,1.691666667,217.1152214,7.008333333
1/3/2011 5:00:00 PM,1.208333333,215.9498994,6.358333333
1/3/2011 6:00:00 PM,0.166666667,207.8467289,5.508333333
1/3/2011 7:00:00 PM,6.8,216.5260318,5.391666667
1/3/2011 8:00:00 PM,7.75,216.6505224,5.2
1/3/2011 9:00:00 PM,5.2,216.8474624,5.708333333
1/3/2011 10:00:00 PM,0.25,214.5583655,5.691666667
1/3/2011 11:00:00 PM,0.283333333,212.2022826,5.133333333
1/4/2011 12:00:00 AM,0.225,212.7640714,4.408333333
1/4/2011 1:00:00 AM,9.866666667,219.3167273,5.05
1/4/2011 2:00:00 AM,18.225,229.6042626,4.525
1/4/2011 3:00:00 AM,16.06666667,231.852539,4.433333333
1/4/2011 4:00:00 AM,28.20833333,245.1653495,4.325
1/4/2011 5:00:00 AM,42.675,239.7828694,4.508333333
1/4/2011 6:00:00 AM,38.65833333,240.277146,4.75
1/4/2011 7:00:00 AM,26.8,234.7542583,5.7
1/4/2011 8:00:00 AM,17.19166667,233.7730876,5.458333333
1/4/2011 9:00:00 AM,7.233333333,232.2386088,5.458333333
1/4/2011 10:00:00 AM,10.35,226.8024318,5.25
1/4/2011 11:00:00 AM,9,222.8110974,5.158333333
1/4/2011 12:00:00 PM,14.24166667,217.1298391,6.158333333
1/4/2011 1:00:00 PM,14.89166667,221.9066248,6.075
1/4/2011 2:00:00 PM,12.06666667,231.2968194,5.65
1/4/2011 3:00:00 PM,15.84166667,232.3622159,5.7
1/4/2011 4:00:00 PM,6.925,234.158586,5.658333333
1/4/2011 5:00:00 PM,8.15,255.7374848,4.441666667
1/4/2011 6:00:00 PM,0.358333333,264.4921164,2.1
1/4/2011 7:00:00 PM,0.458333333,64.64939866,3.908333333
1/4/2011 8:00:00 PM,0.458333333,65.17692057,4.325
1/4/2011 9:00:00 PM,0.258333333,50.21360105,2.5
1/4/2011 10:00:00 PM,0.325,70.10045903,1.291666667
1/4/2011 11:00:00 PM,0.2,150.9626456,1.533333333
1/5/2011 12:00:00 AM,0.241666667,127.5674594,0.741666667
1/5/2011 1:00:00 AM,0.241666667,73.93452241,1.208333333
1/5/2011 2:00:00 AM,0.175,169.8371741,0.716666667
1/5/2011 3:00:00 AM,0.666666667,242.7904087,1.116666667
1/5/2011 4:00:00 AM,1.016666667,103.409902,2.441666667
1/5/2011 5:00:00 AM,0.266666667,64.3760968,1.641666667
1/5/2011 6:00:00 AM,0.241666667,248.029824,0.533333333
1/5/2011 7:00:00 AM,0.433333333,247.4543777,0.725
1/5/2011 8:00:00 AM,0.658333333,265.101478,0.708333333
1/5/2011 9:00:00 AM,0.625,333.365993,0.425
1/5/2011 10:00:00 AM,0.166666667,282.303015,1.358333333
1/5/2011 11:00:00 AM,2.425,218.7730841,1.225
1/5/2011 12:00:00 PM,8.958333333,171.0082737,0.683333333
1/5/2011 1:00:00 PM,7.591666667,212.9770953,0.858333333
1/5/2011 2:00:00 PM,7.141666667,175.468828,1.05
1/5/2011 3:00:00 PM,1.283333333,91.07086453,1.991666667
1/5/2011 4:00:00 PM,0.166666667,79.7086359,2.908333333
1/5/2011 5:00:00 PM,0.25,82.54276648,3.6
1/5/2011 6:00:00 PM,0.141666667,77.34062795,2.658333333
1/5/2011 7:00:00 PM,0.125,59.84462528,1.033333333
1/5/2011 8:00:00 PM,0.25,339.5871014,0.575
1/5/2011 9:00:00 PM,0.291666667,230.0158471,0.5
1/5/2011 10:00:00 PM,0.45,199.9059196,0.808333333
1/5/2011 11:00:00 PM,1.191666667,250.5594957,1.825
1/6/2011 12:00:00 AM,3.608333333,235.1492639,2.191666667
1/6/2011 1:00:00 AM,6.733333333,225.1315289,2.416666667
1/6/2011 2:00:00 AM,15.425,222.9041723,2.566666667
1/6/2011 3:00:00 AM,13.58333333,211.6796163,2.116666667
1/6/2011 4:00:00 AM,2.2,82.12447048,3.183333333
1/6/2011 5:00:00 AM,0.158333333,43.10962019,2.05
1/6/2011 6:00:00 AM,0.541666667,257.3169832,1.95
1/6/2011 7:00:00 AM,6.641666667,246.2048387,2.708333333
1/6/2011 8:00:00 AM,3.75,244.7567038,2.716666667
1/6/2011 9:00:00 AM,3.675,211.0889263,3.075
1/6/2011 10:00:00 AM,1.116666667,184.8662955,2.758333333
1/6/2011 11:00:00 AM,0.408333333,82.4047758,3.291666667
1/6/2011 12:00:00 PM,0.35,103.9501081,0.758333333
1/6/2011 1:00:00 PM,3.218181818,220.6150393,1.766666667
1/6/2011 2:00:00 PM,1.283333333,197.1205885,2.866666667
1/6/2011 3:00:00 PM,2.16,198.9511227,2.766666667
1/6/2011 4:00:00 PM,,211.3945064,3.291666667
1/6/2011 5:00:00 PM,,210.8983011,2.425
1/6/2011 6:00:00 PM,1.081818182,208.8835275,2.375
1/6/2011 7:00:00 PM,1.308333333,208.4472568,1.916666667
1/6/2011 8:00:00 PM,0.625,146.4527781,1.891666667
1/6/2011 9:00:00 PM,0.216666667,137.1603691,2.125
1/6/2011 10:00:00 PM,0.35,156.7184929,1.525
1/6/2011 11:00:00 PM,4.658333333,264.1163955,1.7
1/7/2011 12:00:00 AM,10.51666667,238.4187249,2.2
1/7/2011 1:00:00 AM,5.883333333,233.6395626,2.25
1/7/2011 2:00:00 AM,6.95,232.7408667,1.55
1/7/2011 3:00:00 AM,5.95,274.6754476,1.683333333
1/7/2011 4:00:00 AM,4.458333333,247.0619672,2.333333333
1/7/2011 5:00:00 AM,3.766666667,237.127505,2.466666667
1/7/2011 6:00:00 AM,10.55833333,229.9639415,2.391666667
1/7/2011 7:00:00 AM,31.075,225.710619,2.783333333
1/7/2011 8:00:00 AM,9.291666667,217.9415589,2.708333333
1/7/2011 9:00:00 AM,2.808333333,205.9523252,2.008333333
1/7/2011 10:00:00 AM,1.4,187.2497626,2.241666667
1/7/2011 11:00:00 AM,0.508333333,165.7775971,2.441666667
1/7/2011 12:00:00 PM,0.716666667,152.8105723,2.75
1/7/2011 1:00:00 PM,0.375,127.475542,2.908333333
1/7/2011 2:00:00 PM,0.566666667,131.2970433,3.283333333
1/7/2011 3:00:00 PM,0.358333333,117.6135985,3.7
1/7/2011 4:00:00 PM,0.283333333,105.5761758,3.441666667
1/7/2011 5:00:00 PM,0.191666667,112.2644713,3.183333333
1/7/2011 6:00:00 PM,0.233333333,121.2508989,2.341666667
1/7/2011 7:00:00 PM,0.2,118.8349063,1.708333333
1/7/2011 8:00:00 PM,0.15,172.3301961,0.658333333
1/7/2011 9:00:00 PM,2.033333333,208.9520044,0.816666667
1/7/2011 10:00:00 PM,2.983333333,255.034967,0.975
1/7/2011 11:00:00 PM,3,229.9802903,1.533333333
1/8/2011 12:00:00 AM,3.666666667,244.4639525,1.658333333
1/8/2011 1:00:00 AM,6.183333333,249.2650891,1.325
1/8/2011 2:00:00 AM,1.033333333,294.5261232,1.433333333
1/8/2011 3:00:00 AM,0.216666667,277.7938718,1.35
1/8/2011 4:00:00 AM,0.241666667,248.2647598,1.183333333
1/8/2011 5:00:00 AM,0.166666667,246.4251572,0.883333333
1/8/2011 6:00:00 AM,0.583333333,280.9727978,1.591666667
1/8/2011 7:00:00 AM,0.333333333,278.9878025,1.833333333
1/8/2011 8:00:00 AM,0.216666667,289.9613129,0.916666667
1/8/2011 9:00:00 AM,4.208333333,93.6023002,1.275
1/8/2011 10:00:00 AM,2.116666667,93.8272634,2.158333333
1/8/2011 11:00:00 AM,1.383333333,97.0365617,3.008333333
1/8/2011 12:00:00 PM,0.225,91.36471769,3.858333333
1/8/2011 1:00:00 PM,0.1,90.77981186,4.283333333
1/8/2011 2:00:00 PM,0.325,88.74542442,4.616666667
1/8/2011 3:00:00 PM,0.291666667,86.89482071,5.166666667
1/8/2011 4:00:00 PM,0.233333333,75.12731737,4.991666667
1/8/2011 5:00:00 PM,0.566666667,63.66633917,4.4
1/8/2011 6:00:00 PM,0.566666667,55.93826765,3.041666667
1/8/2011 7:00:00 PM,0.433333333,42.51677442,1.766666667
1/8/2011 8:00:00 PM,0.458333333,15.03062348,1.175
1/8/2011 9:00:00 PM,0.625,2.221555063,0.991666667
1/8/2011 10:00:00 PM,0.575,333.2282481,1.125
1/8/2011 11:00:00 PM,0.2,329.213805,1.041666667
1/9/2011 12:00:00 AM,0.291666667,350.9665357,0.941666667
1/9/2011 1:00:00 AM,0.458333333,346.2847768,0.716666667
1/9/2011 2:00:00 AM,0.475,352.380757,0.95
1/9/2011 3:00:00 AM,0.416666667,353.4678197,1.158333333
1/9/2011 4:00:00 AM,0.458333333,5.637139069,1.458333333
1/9/2011 5:00:00 AM,0.383333333,0.533550302,1.108333333
1/9/2011 6:00:00 AM,0.408333333,358.8874413,1.5
1/9/2011 7:00:00 AM,0.266666667,19.36135857,2.683333333
1/9/2011 8:00:00 AM,0.191666667,27.37912803,3.041666667
1/9/2011 9:00:00 AM,0.183333333,32.20723156,3.283333333
1/9/2011 10:00:00 AM,0.325,29.81427957,3.458333333
1/9/2011 11:00:00 AM,0.383333333,25.30661023,3.333333333
1/9/2011 12:00:00 PM,0.6,37.93693974,3.083333333
1/9/2011 1:00:00 PM,0.483333333,68.36863603,4.158333333
1/9/2011 2:00:00 PM,0.408333333,83.64588273,3.925
1/9/2011 3:00:00 PM,0.508333333,83.29633559,4.225
1/9/2011 4:00:00 PM,0.391666667,69.95560492,3.916666667
1/9/2011 5:00:00 PM,0.4,67.92141801,3.375
1/9/2011 6:00:00 PM,0.35,62.51717785,2.9
1/9/2011 7:00:00 PM,0.358333333,56.65430139,2.35
1/9/2011 8:00:00 PM,0.216666667,43.5455311,1.733333333
1/9/2011 9:00:00 PM,0.35,39.1222734,1.35
1/9/2011 10:00:00 PM,0.358333333,33.72943237,0.691666667
1/9/2011 11:00:00 PM,0.275,75.41950911,1.45
1/10/2011 12:00:00 AM,0.291666667,78.71312895,1.741666667
1/10/2011 1:00:00 AM,0.166666667,72.43931087,1.583333333
1/10/2011 2:00:00 AM,0.191666667,18.00461581,1.266666667
1/10/2011 3:00:00 AM,0.175,347.5625184,1.391666667
1/10/2011 4:00:00 AM,0.216666667,252.6591405,0.391666667
1/10/2011 5:00:00 AM,0.208333333,284.9975269,0.366666667
1/10/2011 6:00:00 AM,0.608333333,187.5564361,0.716666667
1/10/2011 7:00:00 AM,2.641666667,88.53844411,1.308333333
1/10/2011 8:00:00 AM,1.508333333,124.7212141,1.675
1/10/2011 9:00:00 AM,1.025,138.5166737,2.308333333
1/10/2011 10:00:00 AM,0.408333333,142.1900127,2.525
1/10/2011 11:00:00 AM,0.5,122.0296964,3.666666667
1/10/2011 12:00:00 PM,0.441666667,132.78816,3.558333333
1/10/2011 1:00:00 PM,0.308333333,174.5595369,5.683333333
1/10/2011 2:00:00 PM,0.191666667,193.9393443,1.758333333
1/10/2011 3:00:00 PM,0.458333333,192.5320685,1.925
1/10/2011 4:00:00 PM,0.458333333,179.374218,3.558333333
1/10/2011 5:00:00 PM,0.316666667,177.5913498,3.725
1/10/2011 6:00:00 PM,0.358333333,188.1167414,3.266666667
1/10/2011 7:00:00 PM,0.5,185.0158557,3.5
1/10/2011 8:00:00 PM,0.325,179.4137988,2.675
1/10/2011 9:00:00 PM,0.516666667,193.2707213,2.733333333
1/10/2011 10:00:00 PM,0.241666667,208.543224,3.266666667
1/10/2011 11:00:00 PM,0.583333333,213.1909974,2.625
1/11/2011 12:00:00 AM,3.225,217.6355275,3.675
1/11/2011 1:00:00 AM,8.891666667,230.5314488,4.533333333
1/11/2011 2:00:00 AM,8.483333333,232.3247608,4.3
1/11/2011 3:00:00 AM,6.558333333,231.9534892,4.541666667
1/11/2011 4:00:00 AM,18.925,227.8628603,4.675
1/11/2011 5:00:00 AM,21.96666667,219.4501721,4.783333333
1/11/2011 6:00:00 AM,34.11666667,226.8109916,3.816666667
1/11/2011 7:00:00 AM,4.333333333,190.7727223,4.716666667
1/11/2011 8:00:00 AM,1.808333333,187.1050742,5.95
1/11/2011 9:00:00 AM,1.05,189.1564887,5.991666667
1/11/2011 10:00:00 AM,0.808333333,186.7132261,6.25
1/11/2011 11:00:00 AM,0.733333333,184.72841,5.291666667
1/11/2011 12:00:00 PM,0.125,199.133675,4.825
1/11/2011 1:00:00 PM,0.166666667,185.1236263,4.375
1/11/2011 2:00:00 PM,0.333333333,182.2199402,3.158333333
1/11/2011 3:00:00 PM,0.8,136.0212877,4.625
1/11/2011 4:00:00 PM,0.683333333,139.9718543,4.333333333
1/11/2011 5:00:00 PM,0.683333333,145.527548,4.441666667
1/11/2011 6:00:00 PM,0.416666667,169.5266308,2.691666667
1/11/2011 7:00:00 PM,0.133333333,186.4438317,2.683333333
1/11/2011 8:00:00 PM,0.758333333,130.5296427,2.341666667
1/11/2011 9:00:00 PM,0.55,118.7199115,2.866666667
1/11/2011 10:00:00 PM,0.391666667,129.2826947,2.983333333
1/11/2011 11:00:00 PM,0.35,133.8685239,2.783333333
1/12/2011 12:00:00 AM,0.391666667,136.9488919,2.4
1/12/2011 1:00:00 AM,0.241666667,141.175119,2.316666667
1/12/2011 2:00:00 AM,0.3,155.78371,2.125
1/12/2011 3:00:00 AM,0.2,168.0695052,1.85
1/12/2011 4:00:00 AM,0.266666667,173.4025515,2
1/12/2011 5:00:00 AM,0.408333333,178.4372872,1.741666667
1/12/2011 6:00:00 AM,0.866666667,169.4757805,1.166666667
1/12/2011 7:00:00 AM,0.5,158.0123386,1.65
1/12/2011 8:00:00 AM,0.475,139.0995741,2.566666667
1/12/2011 9:00:00 AM,0.4,132.7602666,3.108333333
1/12/2011 10:00:00 AM,0.341666667,107.9314457,3.141666667
1/12/2011 11:00:00 AM,0.241666667,103.7171616,3.391666667
1/12/2011 12:00:00 PM,0.441666667,112.110964,3.891666667
1/12/2011 1:00:00 PM,0.45,105.2983772,3.483333333
1/12/2011 2:00:00 PM,0.175,104.0637236,3.608333333
1/12/2011 3:00:00 PM,0.358333333,106.7935004,3.25
1/12/2011 4:00:00 PM,0.533333333,97.11358149,3.191666667
1/12/2011 5:00:00 PM,0.591666667,86.42750598,3.408333333
1/12/2011 6:00:00 PM,0.3,71.08940223,2.75
1/12/2011 7:00:00 PM,0.25,40.33536583,1.825
1/12/2011 8:00:00 PM,0.425,12.88256447,1.666666667
1/12/2011 9:00:00 PM,0.541666667,307.9138698,1.516666667
1/12/2011 10:00:00 PM,0.491666667,332.9998456,1.266666667
1/12/2011 11:00:00 PM,0.333333333,321.222616,1.141666667
1/13/2011 12:00:00 AM,0.308333333,325.5961994,1.225
1/13/2011 1:00:00 AM,0.383333333,309.060599,1.241666667
1/13/2011 2:00:00 AM,0.233333333,311.7442995,1.55
1/13/2011 3:00:00 AM,0.283333333,298.2620648,1.55
1/13/2011 4:00:00 AM,0.5,343.310945,0.916666667
1/13/2011 5:00:00 AM,0.491666667,347.7898028,0.833333333
1/13/2011 6:00:00 AM,0.491666667,340.4789975,1.5
1/13/2011 7:00:00 AM,0.5,357.7529917,2.95
1/13/2011 8:00:00 AM,0.241666667,6.16904226,4.008333333
1/13/2011 9:00:00 AM,0.233333333,18.6708767,3.841666667
1/13/2011 10:00:00 AM,0.341666667,27.32757923,2.833333333
1/13/2011 11:00:00 AM,0.325,77.95740952,3.608333333
1/13/2011 12:00:00 PM,0.3,89.29534549,5.966666667
1/13/2011 1:00:00 PM,0.6,91.64025771,5.633333333
1/13/2011 2:00:00 PM,0.316666667,79.99271365,5.816666667
1/13/2011 3:00:00 PM,0.516666667,74.52103042,5.55
1/13/2011 4:00:00 PM,0.391666667,76.52511148,5.441666667
1/13/2011 5:00:00 PM,0.375,74.3229545,4.6
1/13/2011 6:00:00 PM,0.316666667,72.19505652,3.266666667
1/13/2011 7:00:00 PM,0.166666667,69.08846394,3.833333333
1/13/2011 8:00:00 PM,0.241666667,81.6896322,2.658333333
1/13/2011 9:00:00 PM,0.333333333,93.4789101,3.4
1/13/2011 10:00:00 PM,0.275,91.62055739,1.875
1/13/2011 11:00:00 PM,0.183333333,3.634089736,1.041666667
1/14/2011 12:00:00 AM,0.483333333,15.24873823,1.075
1/14/2011 1:00:00 AM,0.458333333,4.61773843,1.808333333
1/14/2011 2:00:00 AM,0.4,337.5573117,1.233333333
1/14/2011 3:00:00 AM,0.45,339.463441,1.425
1/14/2011 4:00:00 AM,0.358333333,301.8300586,1.375
1/14/2011 5:00:00 AM,0.741666667,315.4688959,1.458333333
1/14/2011 6:00:00 AM,0.666666667,328.3878745,1.333333333
1/14/2011 7:00:00 AM,0.141666667,337.1446374,1.366666667
1/14/2011 8:00:00 AM,0.283333333,25.18725702,2.116666667
1/14/2011 9:00:00 AM,0.475,0.794858347,1.833333333
1/14/2011 10:00:00 AM,0.525,68.46637655,2.483333333
1/14/2011 11:00:00 AM,0.583333333,68.23934534,3.325
1/14/2011 12:00:00 PM,0.5,68.39615865,4.275
1/14/2011 1:00:00 PM,0.566666667,63.93255975,5.033333333
1/14/2011 2:00:00 PM,0.541666667,72.91411105,4.841666667
1/14/2011 3:00:00 PM,0.583333333,60.26126927,3.491666667
1/14/2011 4:00:00 PM,0.591666667,47.00247312,3.041666667
1/14/2011 5:00:00 PM,0.583333333,49.02302295,3.2
1/14/2011 6:00:00 PM,0.65,49.97952366,2.925
1/14/2011 7:00:00 PM,0.541666667,208.1551253,4.666666667
1/14/2011 8:00:00 PM,0.6,213.6134468,2.441666667
1/14/2011 9:00:00 PM,0.541666667,145.8495832,2.575
1/14/2011 10:00:00 PM,0.633333333,225.3775972,3.075
1/14/2011 11:00:00 PM,0.8,230.6796844,3.716666667
1/15/2011 12:00:00 AM,3.208333333,220.7497577,4.15
1/15/2011 1:00:00 AM,0.491666667,208.5883249,5.058333333
1/15/2011 2:00:00 AM,0.316666667,204.3281922,5.391666667
1/15/2011 3:00:00 AM,0.233333333,201.286327,5.816666667
1/15/2011 4:00:00 AM,0.216666667,206.1154714,5.608333333
1/15/2011 5:00:00 AM,0.333333333,204.5683183,5.458333333
1/15/2011 6:00:00 AM,0.208333333,208.385275,5.441666667
1/15/2011 7:00:00 AM,0.15,207.9246651,5.891666667
1/15/2011 8:00:00 AM,0.541666667,207.7249573,6.366666667
1/15/2011 9:00:00 AM,0.508333333,205.1174967,6.158333333
1/15/2011 10:00:00 AM,0.433333333,208.5349135,6.375
1/15/2011 11:00:00 AM,0.483333333,202.8456685,7.225
1/15/2011 12:00:00 PM,0.5,199.6947847,7
1/15/2011 1:00:00 PM,0.283333333,197.244297,7.125
1/15/2011 2:00:00 PM,0.25,200.3653831,6.425
1/15/2011 3:00:00 PM,0.241666667,202.4987862,5.75
1/15/2011 4:00:00 PM,0.358333333,201.6299801,5.058333333
1/15/2011 5:00:00 PM,0.541666667,202.0773521,4.658333333
1/15/2011 6:00:00 PM,0.675,210.0193326,4.358333333
1/15/2011 7:00:00 PM,8.941666667,220.5559155,4.033333333
1/15/2011 8:00:00 PM,6.85,233.4259197,3.85
1/15/2011 9:00:00 PM,3.5,234.1873944,4.308333333
1/15/2011 10:00:00 PM,6.158333333,231.9730732,3.425
1/15/2011 11:00:00 PM,8.483333333,246.4189785,2.658333333
1/16/2011 12:00:00 AM,2.875,248.5175375,2.708333333
1/16/2011 1:00:00 AM,4.3,253.4181849,2.058333333
1/16/2011 2:00:00 AM,2.658333333,248.9420931,1.733333333
1/16/2011 3:00:00 AM,0.458333333,266.1250549,1.191666667
1/16/2011 4:00:00 AM,0.225,287.6825845,1.083333333
1/16/2011 5:00:00 AM,0.233333333,300.5264021,0.7
1/16/2011 6:00:00 AM,0.116666667,297.2971848,0.816666667
1/16/2011 7:00:00 AM,0.125,294.6259736,1.175
1/16/2011 8:00:00 AM,1.8,313.5842522,0.291666667
1/16/2011 9:00:00 AM,1.016666667,328.205862,0.883333333
1/16/2011 10:00:00 AM,0.708333333,353.4937951,1.7
1/16/2011 11:00:00 AM,0.741666667,351.1753451,2.025
1/16/2011 12:00:00 PM,0.616666667,358.4656435,2.75
1/16/2011 1:00:00 PM,0.75,10.0900339,3.55
1/16/2011 2:00:00 PM,0.6,14.19244604,3.75
1/16/2011 3:00:00 PM,0.55,33.49066074,3.725
1/16/2011 4:00:00 PM,0.683333333,33.10314097,4.2
1/16/2011 5:00:00 PM,0.666666667,42.21349104,4.616666667
1/16/2011 6:00:00 PM,0.575,35.68231185,4.125
1/16/2011 7:00:00 PM,0.233333333,33.56217903,3.633333333
1/16/2011 8:00:00 PM,0.691666667,30.41539253,3.325
1/16/2011 9:00:00 PM,0.608333333,21.38888332,3.725
1/16/2011 10:00:00 PM,0.45,18.24349167,2.725
1/16/2011 11:00:00 PM,0.616666667,11.72024894,2.133333333
1/17/2011 12:00:00 AM,0.216666667,314.1470621,1.525
1/17/2011 1:00:00 AM,0.25,251.7209491,2.091666667
1/17/2011 2:00:00 AM,0.883333333,213.1489895,7.158333333
1/17/2011 3:00:00 AM,0.425,205.0336332,7.733333333
1/17/2011 4:00:00 AM,0.4,212.0835847,6.9
1/17/2011 5:00:00 AM,0.225,210.8362345,7.691666667
1/17/2011 6:00:00 AM,0.391666667,211.2150922,7.816666667
1/17/2011 7:00:00 AM,0.308333333,211.0067341,7.05
1/17/2011 8:00:00 AM,0.341666667,212.5774245,7.216666667
1/17/2011 9:00:00 AM,0.308333333,213.0301287,6.558333333
1/17/2011 10:00:00 AM,0.258333333,212.0889111,6.791666667
1/17/2011 11:00:00 AM,0.608333333,204.4729381,7.325
1/17/2011 12:00:00 PM,0.283333333,207.1212012,6.075
1/17/2011 1:00:00 PM,0.166666667,212.3139819,6.008333333
1/17/2011 2:00:00 PM,0.191666667,203.573753,5.7
1/17/2011 3:00:00 PM,0.558333333,206.8467675,4.383333333
1/17/2011 4:00:00 PM,0.808333333,204.3777311,3.925
1/17/2011 5:00:00 PM,0.508333333,210.4065289,3.3
1/17/2011 6:00:00 PM,1.058333333,217.5194632,3.6
1/17/2011 7:00:00 PM,7.283333333,223.5774038,3.558333333
1/17/2011 8:00:00 PM,1.808333333,213.8677209,2.366666667
1/17/2011 9:00:00 PM,6.916666667,245.3134892,2.625
1/17/2011 10:00:00 PM,4.741666667,230.278598,1.733333333
1/17/2011 11:00:00 PM,8.166666667,262.2246702,2.366666667
1/18/2011 12:00:00 AM,2.091666667,286.552537,1.433333333
1/18/2011 1:00:00 AM,0.883333333,272.4505128,1.533333333
1/18/2011 2:00:00 AM,6.083333333,244.7213888,2.391666667
1/18/2011 3:00:00 AM,9.225,242.2051401,2.691666667
1/18/2011 4:00:00 AM,4.15,228.764629,2.508333333
1/18/2011 5:00:00 AM,2.108333333,231.7157065,2.525
1/18/2011 6:00:00 AM,2.866666667,230.9152214,2.333333333
1/18/2011 7:00:00 AM,10.375,229.6007726,2.658333333
1/18/2011 8:00:00 AM,36.225,228.300697,1.65
1/18/2011 9:00:00 AM,12.9,190.5918658,1.4
1/18/2011 10:00:00 AM,13.16666667,123.700032,1.125
1/18/2011 11:00:00 AM,4.216666667,93.49715753,1.541666667
1/18/2011 12:00:00 PM,2.391666667,42.50023161,1.541666667
1/18/2011 1:00:00 PM,1.116666667,30.04564247,2.008333333
1/18/2011 2:00:00 PM,0.458333333,35.17749564,2.55
1/18/2011 3:00:00 PM,0.55,78.31881765,2.933333333
1/18/2011 4:00:00 PM,0.458333333,75.11042619,3.65
1/18/2011 5:00:00 PM,0.5,67.21485771,4.066666667
1/18/2011 6:00:00 PM,0.316666667,62.60530752,2.883333333
1/18/2011 7:00:00 PM,0.475,57.06024223,2.175
1/18/2011 8:00:00 PM,0.433333333,20.54184588,1.475
1/18/2011 9:00:00 PM,0.475,13.56884984,1.475
1/18/2011 10:00:00 PM,0.416666667,13.94626311,1.741666667
1/18/2011 11:00:00 PM,0.441666667,355.0684542,1.491666667
1/19/2011 12:00:00 AM,0.591666667,1.56171043,1.441666667
1/19/2011 1:00:00 AM,0.4,10.99111831,1.275
1/19/2011 2:00:00 AM,0.458333333,9.524225907,0.65
1/19/2011 3:00:00 AM,0.5,3.361360255,0.508333333
1/19/2011 4:00:00 AM,0.416666667,324.8519987,1.108333333
1/19/2011 5:00:00 AM,0.366666667,343.118729,1.25
1/19/2011 6:00:00 AM,0.633333333,1.168495527,1.316666667
1/19/2011 7:00:00 AM,0.5,358.4523629,2.416666667
1/19/2011 8:00:00 AM,0.391666667,5.040768729,3.383333333
1/19/2011 9:00:00 AM,0.291666667,22.30554124,3.341666667
1/19/2011 10:00:00 AM,0.541666667,27.61888133,3.841666667
1/19/2011 11:00:00 AM,0.483333333,26.09968393,3.766666667
1/19/2011 12:00:00 PM,0.425,35.25354307,3.958333333
1/19/2011 1:00:00 PM,0.533333333,71.81633322,5.708333333
1/19/2011 2:00:00 PM,0.491666667,71.86839192,6.566666667
1/19/2011 3:00:00 PM,0.425,70.0982333,6.6
1/19/2011 4:00:00 PM,0.458333333,61.40718974,6.2
1/19/2011 5:00:00 PM,0.483333333,56.51475528,6.275
1/19/2011 6:00:00 PM,0.416666667,47.6681835,4.966666667