LogDate,NO1,NO2,NOX,PM10,SO2,WIND,WINDS
1/1/2011 1:00,,,,,,,
1/1/2011 12:00,4.778,5.732,10.649,,16.23,37.4,5.303
1/1/2011 13:00,5.227,10.069,15.46,,21.99,351.4,5.517
1/1/2011 14:00,7.002,11.974,18.71,,22.22,326.5,4.206
1/1/2011 15:00,12.54,16.37,29.01,,39.38,0.975,5.004
1/1/2011 16:00,9.264,16.57,25.85,,28.71,342.5,4
1/1/2011 17:00,7.825,15.09,22.7,,25.03,7.27,4.58
1/1/2011 18:00,8.123,16.06,24.09,,36.64,9.46,5.063
1/1/2011 19:00,3.828,9.892,13.748,,19.84,41.78,5.072
1/1/2011 20:00,2.383,3.395,5.492,,1.1,45.93,5.376
1/1/2011 21:00,2.381,3.888,5.895,,2.44,35.66,5.502
1/1/2011 22:00,2.381,9.331,11.367,,8.26,33.57,4.89
1/1/2011 23:00,2.3,7.424,9.573,,6.72,54.17,2.778
1/2/2011 0:00,2.363,4.782,6.863,,2.93,48.77,3.498
1/2/2011 1:00,2.356,4.44,6.511,,2.93,41.79,3.651
1/2/2011 2:00,2.379,3.498,5.452,,1.18,40.63,3.413
1/2/2011 3:00,2.347,3.505,5.47,,0.74,30.41,3.609
1/2/2011 4:00,2.381,3.151,5.151,,0.46,31.81,2.006
1/2/2011 5:00,2.365,3.048,5.12,,0.25,23.2,1.941
1/2/2011 6:00,2.372,2.972,5.104,,1.08,27.02,2.843
1/2/2011 7:00,2.534,3.071,5.248,,2.45,15.14,2.129
1/2/2011 8:00,3.797,4.724,8.215,,7.07,6.216,4.673
1/2/2011 9:00,11.068,12.62,23.61,,28.28,350,6.476
1/2/2011 10:00,2.686,3.106,5.546,,3.23,335.4,6.737
1/2/2011 11:00,2.276,2.561,4.829,,0.73,339.2,6.948
1/2/2011 12:00,2.127,2.234,4.676,,1.5,320.1,5.186
1/2/2011 13:00,2.102,2.494,5.007,,2.68,347.8,4.935
1/2/2011 14:00,2.234,2.359,4.879,,3.13,295.8,2.693
1/2/2011 15:00,2.185,2.633,5.054,,2.4,252.9,3.339
1/2/2011 16:00,2.441,3.52,6.193,,3.39,235.4,2.173
1/2/2011 17:00,2.614,3.525,6.22,,1.35,221.2,1.432
1/2/2011 18:00,2.446,3.564,5.696,,0.03,155.1,1.345
1/2/2011 19:00,2.413,3.821,5.909,,0.89,109.8,1.147
1/2/2011 20:00,2.733,7.202,9.563,,2.72,63.85,0.773
1/2/2011 21:00,2.466,5.786,7.928,,0.83,333.2,1.014
1/2/2011 22:00,2.397,7.025,9.165,,0.89,7.83,1.646
1/2/2011 23:00,,,,,,59.47,5.372
1/3/2011 0:00,2.17,8.713,10.782,,8.67,356,1.272
1/3/2011 1:00,2.352,11.252,13.48,,13.73,86.9,1.242
1/3/2011 2:00,7.79,27.94,35.8,,51.9,67.23,1.769
1/3/2011 3:00,2.157,10.089,12.257,,14.92,129.5,3.481
1/3/2011 4:00,2.092,6.349,8.549,,8.12,119.2,3.918
1/3/2011 5:00,2.032,3.555,5.628,,4.68,103.3,3.374
1/3/2011 6:00,2.034,3.476,5.434,,4.62,105.1,2.965
1/3/2011 7:00,2.303,3.579,5.846,,5.23,100.3,2.924
1/3/2011 8:00,2.599,3.566,6.097,,4.97,85.6,0.692
1/3/2011 9:00,2.793,3.595,6.337,,5.58,173.1,1.354
1/3/2011 10:00,3.309,4.682,7.979,,9.85,349.9,1.801
1/3/2011 11:00,2.459,4.607,7.367,,9.01,320.9,1.94
1/3/2011 12:00,2.734,6.232,9.542,,16.36,14.76,1.952
1/3/2011 13:00,2.651,6.073,9.602,,22.92,3.655,1.3
1/3/2011 14:00,2.637,5.804,9.551,,23.91,126.8,3.45
1/3/2011 15:00,2.194,3.525,6.175,,7.88,123,7.89
1/3/2011 16:00,2.482,4.917,7.284,,6.18,120,4.754
1/3/2011 17:00,2.513,7.557,10.088,,10.78,296.5,2.961
1/3/2011 18:00,2.224,6.734,9.209,,8.76,337.3,3.773
1/3/2011 19:00,2.032,5.468,7.556,,3.53,37.98,2.359
1/3/2011 20:00,1.962,5.112,7.249,,3.21,92.3,2.45
1/3/2011 21:00,2.003,4.894,7.094,,2.57,160.8,3.936
1/3/2011 22:00,1.967,4.236,6.346,,1.27,136.5,5.074
1/3/2011 23:00,1.98,3.657,5.804,,1.63,139.3,4.415
1/4/2011 0:00,2.076,3.601,5.651,,1.53,149.2,5.251
1/4/2011 1:00,2.032,3.904,5.971,,1.32,149.2,4.797
1/4/2011 2:00,2.063,3.122,5.261,,1.26,123.8,3.942
1/4/2011 3:00,1.933,2.736,4.885,,1.79,125,3.411
1/4/2011 4:00,1.953,3.117,5.228,,2.82,138.2,3.266
1/4/2011 5:00,1.987,2.548,4.643,,1.91,129.1,3.176
1/4/2011 6:00,2.032,2.376,4.54,,0.84,122.8,2.256
1/4/2011 7:00,2.105,2.463,4.67,,0.86,118.8,4.426
1/4/2011 8:00,2.038,2.524,4.663,,0,109.5,6.456
1/4/2011 9:00,2.298,3.066,5.344,,0.0498,104.1,5.497
1/4/2011 10:00,2.471,3.05,5.454,,0.02,104.5,3.816
1/4/2011 11:00,2.22,2.786,5.046,,0.24,118.1,2.473
1/4/2011 12:00,2.5,3.857,6.516,,5.97,262.8,2.599
1/4/2011 13:00,2.218,4.043,6.315,,2.69,346.6,3.844
1/4/2011 14:00,2.448,4.272,6.821,,4.61,72.2,2.085
1/4/2011 15:00,2.464,3.537,5.981,,1.59,99.8,2.555
1/4/2011 16:00,2.141,2.777,5.1,,0,93.6,2.963
1/4/2011 17:00,2.016,3.42,5.739,,5.02,101.6,2.598
1/4/2011 18:00,2.5,2.721,5.423,,2.83,113.5,3.29
1/4/2011 19:00,1.693,2.454,4.538,,1.49,134.2,3.352
1/4/2011 20:00,1.624,1.944,4.121,,0.38,126.1,6.062
1/4/2011 21:00,1.426,1.48,3.659,,0.25,116.6,4.592
1/4/2011 22:00,1.259,1.352,3.532,,1.09,118.8,4.614
1/4/2011 23:00,1.433,1.677,3.836,,0.19,135.9,3.365
1/5/2011 0:00,1.464,1.78,3.914,,0.6,135.6,2.942
1/5/2011 1:00,1.465,1.636,3.82,,0.65,110.2,3.056
1/5/2011 2:00,1.368,1.524,3.747,,0.88,117.8,2.993
1/5/2011 3:00,1.305,1.293,3.59,,0.71,106.2,1.644
1/5/2011 4:00,1.211,1.251,3.498,,1.26,82.4,1.032
1/5/2011 5:00,1.137,0.997,3.193,,1.97,98.6,1.784
1/5/2011 6:00,1.075,1.271,3.44,,2.86,60.32,1.255
1/5/2011 7:00,1.155,1.013,3.256,,2.58,99.1,1.782
1/5/2011 8:00,1.256,1.106,3.381,,2.65,102.9,2.39
1/5/2011 9:00,2.412,1.941,5.297,,3.63,100.9,2.217
1/5/2011 10:00,2.518,4.451,7.881,,5.07,48.27,0.773
1/5/2011 11:00,3.674,3.891,8.551,,7.69,146,1.91
1/5/2011 12:00,1.597,2.313,4.829,,2.87,165.9,1.506
1/5/2011 13:00,2.449,11.159,14.89,,17.13,292.7,4.076
1/5/2011 14:00,2.162,8.569,12.167,,15.5,259.9,3.132
1/5/2011 15:00,0.353,1.493,3.771,,4.07,160.5,7.65
1/5/2011 16:00,0.167,0.369,2.541,,2.73,154,7.8
1/5/2011 17:00,0.454,1.898,4.316,,6.31,136.3,6.872
1/5/2011 18:00,0.185,0.29,2.435,,2.41,121.4,8.11
1/5/2011 19:00,0.145,0.255,2.413,,2.05,119.9,6.863
1/5/2011 20:00,0.189,0.213,2.321,,1.77,117.8,5.215
1/5/2011 21:00,0.18,0.307,2.464,,2.17,123.7,6.525
1/5/2011 22:00,0.154,0.266,2.373,,1.74,126.7,7.55
1/5/2011 23:00,0.18,0.255,2.424,,1.88,119.1,5.361
1/6/2011 0:00,0.192,0.252,2.307,,1.6,121.3,5.697
1/6/2011 1:00,0.134,0.127,2.243,,1.81,125.4,6.534
1/6/2011 2:00,0.145,0.106,2.16,,1.79,123.9,7.06
1/6/2011 3:00,0.199,0.072,2.115,,1.58,129.5,5.961
1/6/2011 4:00,0.194,0.141,2.181,,1.48,131.3,4.566
1/6/2011 5:00,0.286,0.236,2.308,,2.06,133,5.186
1/6/2011 6:00,0.307,0.268,2.386,,2.06,123.4,6.009
1/6/2011 7:00,0.34,0.295,2.378,,2.08,115.7,5.661
1/6/2011 8:00,0.311,0.311,2.476,,2.3,127,7.43
1/6/2011 9:00,0.208,0.393,2.541,,2.18,124.4,8.75
1/6/2011 10:00,0.178,0.292,2.471,,2.01,129,7.25
1/6/2011 11:00,1.202,1.273,4.224,,4.64,140.7,6.96
1/6/2011 12:00,2.435,2.45,6.59,,8.26,143.5,6.534
1/6/2011 13:00,1.489,1.666,4.739,,5.35,151,6.015
1/6/2011 14:00,3.553,3.949,9.158,,12.4,140.8,6.409
1/6/2011 15:00,2.935,2.631,7.193,,10.19,134.6,5.849
1/6/2011 16:00,0.47,0.834,2.967,,3.18,133.9,6.198
1/6/2011 17:00,0.828,1.132,3.722,,4.77,126.5,7.13
1/6/2011 18:00,0.208,0.464,2.561,,2.36,112.2,7.92
1/6/2011 19:00,1.722,3.29,6.758,,8.71,132.6,9.53
1/6/2011 20:00,0.185,0.26,2.355,,2.63,125.8,6.354
1/6/2011 21:00,0.232,0.324,2.512,,2.13,123.3,5.275
1/6/2011 22:00,0.317,0.451,2.588,,1.93,109.6,3.975
1/6/2011 23:00,0.29,0.5,2.593,,1.65,123.4,3.596
1/7/2011 0:00,0.355,0.435,2.555,,1.63,134,4.254
1/7/2011 1:00,0.338,0.395,2.503,,1.88,129.5,5.156
1/7/2011 2:00,0.347,0.355,2.492,,2.03,130.5,4.28
1/7/2011 3:00,0.36,0.412,2.512,,1.84,139,3.815
1/7/2011 4:00,0.437,0.451,2.532,,1.99,132.4,3.918
1/7/2011 5:00,0.391,0.359,2.499,,2.04,114.5,3.595
1/7/2011 6:00,0.418,0.417,2.523,,1.96,116.7,2.82
1/7/2011 7:00,,,,,,124.2,4.348
1/7/2011 8:00,0.782,0.657,2.732,,0.66,110.5,5.632
1/7/2011 9:00,0.584,0.452,2.843,,2.4,129.8,6.111
1/7/2011 10:00,18.63,7.958,28.31,,36.57,141.1,5.645
1/7/2011 11:00,13.42,6.389,21.5,,27.29,142.1,5.391
1/7/2011 12:00,2.59,1.737,5.821,,7.65,137,4.05
1/7/2011 13:00,0.499,0.622,2.674,,2.25,137.5,3.445
1/7/2011 14:00,0.394,0.431,2.55,,2.17,129.6,4.808
1/7/2011 15:00,0.322,0.532,2.534,,1.89,122.9,5.547
1/7/2011 16:00,0.32,0.436,2.512,,2.25,128.7,4.943
1/7/2011 17:00,0.532,0.46,2.689,,2.41,114.5,4.637
1/7/2011 18:00,0.806,1.488,3.91,,3.94,124.1,5.851
1/7/2011 19:00,1.061,1.955,4.634,,6.82,135.3,8.04
1/7/2011 20:00,0.349,0.343,2.451,,2.32,109.4,5.186
1/7/2011 21:00,0.302,0.359,2.559,,1.78,111.4,6.104
1/7/2011 22:00,0.322,0.26,2.456,,1.57,110,5.728
1/7/2011 23:00,0.376,0.391,2.53,,1.61,108,4.265
1/8/2011 0:00,0.438,0.371,2.528,,1.86,105.6,4.334
1/8/2011 1:00,0.41,0.492,2.546,,1.75,103.9,2.939
1/8/2011 2:00,0.457,0.557,2.561,,1.95,108.9,2.604
1/8/2011 3:00,0.403,0.581,2.539,,1.71,139,2.951
1/8/2011 4:00,0.347,0.627,2.626,,1.65,139.9,3.088
1/8/2011 5:00,0.484,1.034,3.174,,2.66,90.1,1.613
1/8/2011 6:00,0.305,0.606,2.631,,2.03,104.2,1.586
1/8/2011 7:00,0.437,0.529,2.548,,2.52,103.1,1.961
1/8/2011 8:00,1.041,0.893,3.444,,4.17,100.5,1.826
1/8/2011 9:00,7.089,4.245,13.018,,21.93,166.8,1.347
1/8/2011 10:00,3.616,2.797,8.176,,12.93,171.6,1.749
1/8/2011 11:00,3.166,2.743,7.516,,12.88,162.5,1.809
1/8/2011 12:00,1.4,2.246,5.176,,7.87,161,1.456
1/8/2011 13:00,0.716,1.67,3.922,,5.22,181,1.636
1/8/2011 14:00,0.561,1.168,3.406,,3.98,167.9,1.421
1/8/2011 15:00,0.577,0.925,3.161,,3.81,179.4,1.788
1/8/2011 16:00,0.747,0.691,3.27,,3.11,158.2,1.935
1/8/2011 17:00,0.87,0.779,3.412,,2.63,197.1,1.477
1/8/2011 18:00,0.722,0.92,3.431,,2.98,198.2,1.092
1/8/2011 19:00,0.606,1.418,3.746,,1.42,247.1,1.102
1/8/2011 20:00,0.217,3.855,5.99,,5.6,53.89,2.678
1/8/2011 21:00,0.308,4.706,6.702,,8.11,37.77,4.241
1/8/2011 22:00,0.515,12.63,14.85,,19.69,57.56,2.978
1/8/2011 23:00,0.385,5.372,7.531,,9.06,43.8,1.961
1/9/2011 0:00,0.432,5.847,8.065,,8.51,327.3,1.226
1/9/2011 1:00,0.351,5.376,7.486,,8.61,7.78,1.023
1/9/2011 2:00,0.407,4.269,6.417,,7.4,44.99,1.048
1/9/2011 3:00,0.353,3.505,5.611,,6.15,73,1.227
1/9/2011 4:00,0.355,2.842,4.992,,5.22,82,1.383
1/9/2011 5:00,0.38,2.606,4.788,,4.95,56.89,0.979
1/9/2011 6:00,0.478,2.385,4.703,,4.44,65.19,1.321
1/9/2011 7:00,1.657,2.958,6.202,,6.61,347.4,0.949
1/9/2011 8:00,2.188,3.176,6.787,,9.85,291.6,0.893
1/9/2011 9:00,1.749,3.228,6.408,,11.72,308.1,1.131
1/9/2011 10:00,,,,,21.27,337.3,1.885
1/9/2011 11:00,,,,,22.54,307.8,2.224
1/9/2011 12:00,3.972,6.732,12.422,,25.13,285,2.524
1/9/2011 13:00,2.789,8.504,12.882,,26.13,296.7,2.801
1/9/2011 14:00,2.823,6.812,11.445,,23.6,296.7,3.113
1/9/2011 15:00,2.327,9.676,13.733,,29.34,321.2,2.095
1/9/2011 16:00,3.968,8.554,14.15,,27.02,14.48,1.499
1/9/2011 17:00,3.127,7.05,11.822,,23.57,125.3,1.008
1/9/2011 18:00,0.923,5.392,7.896,,17.1,68.78,0.937
1/9/2011 19:00,0.696,7.382,9.64,,15.04,46.31,1.549
1/9/2011 20:00,0.613,8.863,11.004,,10.65,37.58,1.486
1/9/2011 21:00,1.16,12.675,15.31,,19.63,16.43,2.642
1/9/2011 22:00,0.526,4.44,6.547,,7.07,359.5,2.872
1/9/2011 23:00,0.543,3.507,5.503,,5.26,316,1.124
1/10/2011 0:00,0.566,2.981,5.116,,5.44,228.8,2.279
1/10/2011 1:00,0.553,1.004,3.115,,2.5,200.2,3.206
1/10/2011 2:00,0.517,0.807,2.742,,2.61,170.9,3.744
1/10/2011 3:00,0.514,1.208,3.348,,4.98,161,3.642
1/10/2011 4:00,0.501,1.347,3.468,,4.98,187,2.09
1/10/2011 5:00,0.445,0.944,3.018,,3.25,329.6,1.133
1/10/2011 6:00,0.452,1.681,3.843,,3.08,355.6,0.974
1/10/2011 7:00,0.694,1.298,3.664,,2.86,95.8,1.057
1/10/2011 8:00,0.846,1.126,3.523,,3.12,251.8,0.762
1/10/2011 9:00,1.006,1.766,4.466,,3.89,201.1,0.997
1/10/2011 10:00,4.16,4.771,10.571,,15.63,195.3,1.525
1/10/2011 11:00,4.057,5.988,11.625,,20.21,207.5,1.461
1/10/2011 12:00,1.281,3.489,6.465,,15.91,271.5,1.692
1/10/2011 13:00,0.767,2.5,5.11,,13.64,211.3,1.419
1/10/2011 14:00,0.713,2.343,4.745,,12.7,187.5,1.394
1/10/2011 15:00,0.93,2.161,4.899,,13.29,181.4,3.504
1/10/2011 16:00,1.01,2.166,4.935,,12.24,186.5,2.155
1/10/2011 17:00,,,,,,186.8,5.123
1/10/2011 18:00,0.432,2.528,4.844,,4.58,146.7,3.2
1/10/2011 19:00,0.414,2.002,4.09,,6.6,140.5,3.011
1/10/2011 20:00,0.273,0.986,3.009,,2.97,121.4,5.991
1/10/2011 21:00,0.257,0.67,2.633,,2.65,121.4,5.161
1/10/2011 22:00,0.223,0.603,2.653,,2.24,117.2,6.167
1/10/2011 23:00,0.223,0.457,2.595,,1.42,122,6.707
1/11/2011 0:00,0.203,0.489,2.604,,1.34,115.8,5.608
1/11/2011 1:00,0.216,0.451,2.623,,1.64,121.9,4.365
1/11/2011 2:00,0.27,1.506,3.614,,2.41,140.9,4.26
1/11/2011 3:00,0.299,1.686,3.787,,3.02,140.4,4.103
1/11/2011 4:00,0.346,0.744,2.888,,1.53,119.4,3.685
1/11/2011 5:00,0.313,0.67,2.745,,1.96,115.6,3.391
1/11/2011 6:00,0.396,0.481,2.628,,1.47,113.9,4.268
1/11/2011 7:00,0.47,0.497,2.621,,1.46,131.6,3.993
1/11/2011 8:00,,,,,,141.5,4.555
1/11/2011 9:00,3.129,2.564,7.386,,8.72,145.3,7.29
1/11/2011 10:00,2.811,2.112,6.673,,7.33,150.2,7.24
1/11/2011 11:00,4.88,3.16,9.723,,13.03,148.4,6.405
1/11/2011 12:00,2.197,1.879,5.698,,7.39,151.4,6.902
1/11/2011 13:00,3.511,2.795,7.901,,10.46,143.6,6.407
1/11/2011 14:00,0.846,0.965,3.319,,2.63,131.1,5.871
1/11/2011 15:00,0.356,0.569,2.543,,1.2,114.5,5.764
1/11/2011 16:00,0.476,0.633,2.653,,2.16,111.6,5.457
1/11/2011 17:00,0.535,0.8,2.884,,2.11,130.5,5.405
1/11/2011 18:00,2.863,3.015,7.388,,9.33,137.2,6.57
1/11/2011 19:00,0.487,0.794,2.863,,2.82,138.7,5.984
1/11/2011 20:00,0.367,0.994,3.061,,2.4,115,5.421
1/11/2011 21:00,0.403,0.552,2.624,,1.39,110.7,5.636
1/11/2011 22:00,0.342,0.457,2.604,,1.38,107.2,6.117
1/11/2011 23:00,0.223,0.364,2.578,,1.12,116.8,4.847
1/12/2011 0:00,0.214,0.321,2.541,,0.91,123.5,5.49
1/12/2011 1:00,0.209,0.375,2.605,,0.66,141,3.538
1/12/2011 2:00,0.257,0.295,2.502,,0.51,135.1,5.49
1/12/2011 3:00,0.317,0.26,2.534,,0.39,121.3,4.524
1/12/2011 4:00,0.393,0.287,2.528,,0.65,121.3,3.966
1/12/2011 5:00,0.346,0.321,2.565,,0.94,139.5,3.098
1/12/2011 6:00,0.355,0.334,2.561,,1.28,148.9,3.05
1/12/2011 7:00,0.351,0.339,2.541,,1.09,119.4,5.091
1/12/2011 8:00,0.353,0.31,2.603,,1.27,110,7.63
1/12/2011 9:00,0.454,0.343,2.622,,1.45,107.6,6.93
1/12/2011 10:00,0.411,0.423,2.575,,1.07,111.9,6.494
1/12/2011 11:00,,,,8.41,,107.5,6.334
1/12/2011 12:00,,,,15.22,,109,6.274
1/12/2011 13:00,0.694,0.912,1.984,18.05,8.43,113.4,5.522
1/12/2011 14:00,0.694,0.891,1.98,19.99,8.36,107.8,4.829
1/12/2011 15:00,0.675,1.014,2.132,24.43,8.99,111.7,4.494
1/12/2011 16:00,0.646,1.083,2.232,26.18,9.52,128.7,3.811
1/12/2011 17:00,0.653,1.146,2.298,23.56,10.2,124.1,3.369
1/12/2011 18:00,0.592,1.112,2.23,25.17,10.17,116.8,4.251
1/12/2011 19:00,0.678,1.173,2.293,23.8,9.73,113.8,5.122
1/12/2011 20:00,0.74,1.325,2.439,30.16,9.09,109,5.396
1/12/2011 21:00,0.736,1.493,2.748,45.8,9.43,102.2,5.205
1/12/2011 22:00,0.785,1.479,2.656,35.34,8.16,96.1,4.237
1/12/2011 23:00,0.798,4.652,5.867,35.92,15.54,98,3.869
1/13/2011 0:00,0.93,6.467,7.803,38.03,19.82,111,3.389
1/13/2011 1:00,0.776,1.358,2.551,38.75,8.49,109.4,3.42
1/13/2011 2:00,0.891,1.858,3.093,40.85,8.86,86.9,2.051
1/13/2011 3:00,17.25,14.34,32.44,49.82,67.7,87.6,2.355
1/13/2011 4:00,5.932,11.718,18.08,52.43,40.88,63.32,1.962
1/13/2011 5:00,0.825,2.369,3.51,49.56,10,68.62,1.923
1/13/2011 6:00,0.83,2.21,3.407,52.19,9.45,56.9,1.305
1/13/2011 7:00,1.025,2.042,3.375,56.43,9.2,66.39,1.425
1/13/2011 8:00,1.594,2.286,4.272,58.35,11.11,65.16,0.904
1/13/2011 9:00,2.331,2.257,4.749,63.15,10.98,156.9,1.533
1/13/2011 10:00,4.361,4.254,9.158,54.1,17.19,160.7,1.714
1/13/2011 11:00,3.382,4.783,8.717,43.12,20.59,206.6,1.696
1/13/2011 12:00,2.1,4.337,6.929,45.43,24.46,252.4,2.527
1/13/2011 13:00,1.38,3.818,5.537,57.44,23.06,241.2,1.909
1/13/2011 14:00,1.21,3.56,5.3,71.3,24.19,199.6,2.1
1/13/2011 15:00,1.099,2.415,3.883,78.7,19.39,159.8,1.176
1/13/2011 16:00,0.803,1.603,3.199,83.5,15.87,146.4,1.032
1/13/2011 17:00,0.883,1.38,2.846,90.6,13.89,140.2,1.013
1/13/2011 18:00,1.107,1.533,3.086,98.2,13.02,153.1,0.748
1/13/2011 19:00,0.939,1.529,3.028,97.8,12.43,74.9,0.806
1/13/2011 20:00,0.51,1.74,3.179,92.9,8.78,124.9,5.433
1/13/2011 21:00,0.266,1.132,2.344,55.02,6.18,109.6,7.37
1/13/2011 22:00,0.234,0.991,2.118,32.65,9.72,98.1,4.42
1/13/2011 23:00,5.668,9.804,16.33,32.15,43.02,96.6,4.364
1/14/2011 0:00,1.93,8.856,11.478,34.15,33.99,82,2.517
1/14/2011 1:00,0.334,1.002,2.156,30.38,9.86,82.2,2.392
1/14/2011 2:00,0.361,1.242,2.409,31.25,9.53,104.1,1
1/14/2011 3:00,0.413,1.108,2.356,31.95,9.24,112.5,3.486
1/14/2011 4:00,0.417,0.994,2.223,31.73,9.24,109,3.178
1/14/2011 5:00,0.436,1.199,2.419,31.72,9.16,105.7,2.701
1/14/2011 6:00,0.521,1.094,2.36,31.47,9.56,111.1,2.501
1/14/2011 7:00,0.635,0.907,2.212,30.65,9.6,101.6,3.109
1/14/2011 8:00,0.677,0.899,2.244,29.21,9.61,79.5,2.151
1/14/2011 9:00,2.374,2.344,5.273,31.19,14.61,50.76,2.514
1/14/2011 10:00,1.627,2.708,4.863,52.07,16.13,357.4,3.394
1/14/2011 11:00,0.798,2.418,3.966,78.9,15.13,337,3.364
1/14/2011 12:00,0.793,2.062,3.579,79.6,13.57,322.7,3.633
1/14/2011 13:00,0.683,1.802,3.252,72.3,12.15,337.8,4.652
1/14/2011 14:00,,,,,,209.2,3.187
1/14/2011 15:00,,,,,,288.2,1.967
1/14/2011 16:00,,,,,,289.4,4.515
1/14/2011 17:00,2.746,3.978,5.275,,,266.5,5.043
1/14/2011 18:00,3.564,9.441,11.428,,8.26,249.6,2.847
1/14/2011 19:00,2.689,6.042,7.193,,1.99,229.7,1.281
1/14/2011 20:00,2.689,5.477,6.456,,2.79,262,1.154
1/14/2011 21:00,2.685,5.41,6.409,,1.74,136.8,1.14
1/14/2011 22:00,2.699,5.237,6.3,,1.04,139.3,2.837
1/14/2011 23:00,2.692,4.428,5.486,,0.0596,81.2,1.674
1/15/2011 0:00,2.681,4.283,5.417,,0.24,90.7,1.818
1/15/2011 1:00,2.683,4.157,5.269,,0.96,139.5,2.597
1/15/2011 2:00,1.737,3.093,4.215,,2.84,124.7,4.095
1/15/2011 3:00,0.413,1.15,2.221,,1.63,153.2,6.379
1/15/2011 4:00,0.383,0.834,1.784,,8.38,147.7,6.512
1/15/2011 5:00,0.382,0.883,1.849,,9.74,138.6,4.548
1/15/2011 6:00,0.346,0.964,1.979,,9.77,138,4.732
1/15/2011 7:00,0.536,0.971,2.169,,10.11,119.6,4.542
1/15/2011 8:00,0.518,0.789,1.829,,9.83,117.6,5.687
1/15/2011 9:00,0.471,0.808,1.784,,10.03,123.4,7.5
1/15/2011 10:00,0.568,0.904,2.04,,10.19,122.7,7.72
1/15/2011 11:00,0.379,0.85,1.777,,10.25,125.7,7.83
1/15/2011 12:00,0.357,0.821,1.769,,10.42,124.8,7.47
1/15/2011 13:00,0.415,0.856,1.795,,10.84,112.7,6.243
1/15/2011 14:00,0.383,0.919,1.816,,10.86,106.9,5.686
1/15/2011 15:00,0.464,0.984,1.957,,10.7,114.2,6.465
1/15/2011 16:00,0.5,1.083,2.046,,10.69,120.1,6.236
1/15/2011 17:00,0.395,0.856,1.793,,10.68,111.3,5.558
1/15/2011 18:00,0.39,0.774,1.686,,10.7,104.5,5.707
1/15/2011 19:00,0.377,0.816,1.748,,11.06,107.1,5.854
1/15/2011 20:00,0.317,0.827,1.721,,11.17,106.1,4.815
1/15/2011 21:00,0.406,0.821,1.758,,10.56,101.1,4.335
1/15/2011 22:00,0.418,0.808,1.769,,10.25,98.5,4.142
1/15/2011 23:00,0.346,0.68,1.699,,10.55,110,4.814
1/16/2011 0:00,0.363,0.733,1.712,,10.33,111.7,4.043
1/16/2011 1:00,0.91,1.231,2.264,,9.96,125.7,3.949
1/16/2011 2:00,1.432,1.529,2.672,,11.22,116.1,3.901
1/16/2011 3:00,0.621,0.84,1.921,,4.41,107,3.438
1/16/2011 4:00,0.428,1.146,2.178,,8.79,105.3,3.854
1/16/2011 5:00,0.574,2.647,3.655,,13.12,105.9,3.733
1/16/2011 6:00,1.211,3.248,4.301,,13.93,106.8,3.982
1/16/2011 7:00,1.06,2.149,3.389,,9.35,82.7,2.74
1/16/2011 8:00,3.714,5.874,9.947,,26.69,81,2.692
1/16/2011 9:00,1.101,2.056,3.579,,12.56,85.2,2.311
1/16/2011 10:00,4.041,4.166,8.506,,22.66,60.6,2.146
1/16/2011 11:00,16.43,10.268,27.1,,60,58.08,1.94
1/16/2011 12:00,14.93,7.996,23.23,,52.87,5.992,3.56
1/16/2011 13:00,7.297,10.29,17.66,,29.43,313.3,3.076
1/16/2011 14:00,5.43,8.717,14.36,,30.58,346.9,2.2
1/16/2011 15:00,5.515,7.382,13.392,,29.51,338.5,4.235
1/16/2011 16:00,4.43,7.893,12.596,,32.32,290.1,4.633
1/16/2011 17:00,2.336,7.229,10.082,,28.77,295.7,2.752
1/16/2011 18:00,0.879,2.804,4.229,,17.29,283.6,3.519
1/16/2011 19:00,0.814,2.333,3.411,,12.84,266.9,2.07
1/16/2011 20:00,1.914,3.808,4.805,,10.15,222.6,0.879
1/16/2011 21:00,1.769,2.535,3.606,,6.83,139.5,2.231
1/16/2011 22:00,0.633,1.932,3.008,,7.93,119.1,1.594
1/16/2011 23:00,0.63,2.013,3.115,,10.11,334,1.486
1/17/2011 0:00,0.505,2.983,4.059,,10.02,319.1,1.301
1/17/2011 1:00,0.619,3.454,4.487,,11.33,9.62,1.799
1/17/2011 2:00,0.489,2.495,3.626,,10.41,109.6,1.43
1/17/2011 3:00,0.579,2.492,3.629,,11.82,103.7,0.917
1/17/2011 4:00,0.5,2.652,3.716,,12.28,342.6,1.246
1/17/2011 5:00,0.635,2.92,4.135,,12.53,39.02,1.024
1/17/2011 6:00,19.65,,,,,45.13,0.534
1/17/2011 7:00,18.5,,,,,18.8,0.699
1/17/2011 8:00,3.048,4.7,6.315,,8.88,135.4,2.083
1/17/2011 9:00,3.138,4.292,6.002,,2.62,158.5,4.118
1/17/2011 10:00,5.544,7.509,11.464,,10.14,140.1,6.328
1/17/2011 11:00,5.369,5.513,9.338,,6.69,141,7.27
1/17/2011 12:00,5.654,6.156,10.218,,7.81,150.2,7.24
1/17/2011 13:00,5.674,7.563,11.507,,10.35,152.9,7.09
1/17/2011 14:00,7.644,7.187,13.295,,11.74,155.1,8.25
1/17/2011 15:00,14.6,12.47,25.4,,28.07,148,9.98
1/17/2011 16:00,8.86,11.484,18.4,,18.29,145.2,9.09
1/17/2011 17:00,4.336,9.156,11.774,,10.52,151.3,6.997
1/17/2011 18:00,0.895,3.221,4.364,,3.8,152.4,5.033
1/17/2011 19:00,,,,,,145.9,4.646
1/17/2011 20:00,,,,,,134.1,4.95
1/17/2011 21:00,0.608,0.778,1.834,,7.74,121.4,4.694
1/17/2011 22:00,0.482,0.835,1.816,,8.72,119.1,4.872
1/17/2011 23:00,0.458,0.72,1.728,,9.93,122.6,4.63
1/18/2011 0:00,0.428,0.699,1.728,,10.68,117.4,4.54
1/18/2011 1:00,0.447,0.617,1.695,,10.41,116.7,4.335
1/18/2011 2:00,0.492,0.765,1.708,,10.29,122.4,4.385
1/18/2011 3:00,0.436,0.67,1.704,,10.58,130.1,4.519
1/18/2011 4:00,0.508,0.659,1.692,,10.14,127.5,3.8
1/18/2011 5:00,0.478,0.682,1.708,,10.76,108.3,2.615
1/18/2011 6:00,0.464,0.792,1.726,,10.98,112.6,3.399
1/18/2011 7:00,0.547,0.733,1.711,,10.68,112.3,3.854
1/18/2011 8:00,0.547,0.665,1.704,,10.92,110.3,4.921
1/18/2011 9:00,0.619,0.784,1.789,,11.94,112.5,5.967
1/18/2011 10:00,0.569,0.742,1.69,,9.88,106,5.08
1/18/2011 11:00,0.873,1.065,2.015,,12.06,108.2,4.866
1/18/2011 12:00,1.274,1.482,2.947,,11.12,120.8,4.603
1/18/2011 13:00,1.872,2.425,4.679,,16.51,112.2,3.763
1/18/2011 14:00,1.728,2.143,4.279,,18.17,125.4,3.509
1/18/2011 15:00,0.841,1.271,2.518,,15.44,101.6,4.063
1/18/2011 16:00,0.664,1.278,2.351,,11.4,38.95,2.28
1/18/2011 17:00,1.271,2.985,4.635,,14.38,121.8,2.366
1/18/2011 18:00,0.774,1.444,2.548,,13.32,104.8,2.802
1/18/2011 19:00,5.224,8.574,13.867,,31.95,117.2,2.728
1/18/2011 20:00,0.614,0.863,1.793,,13.69,115.2,3.841
1/18/2011 21:00,0.879,1.121,2.071,,9.45,108.8,3.519
1/18/2011 22:00,1,1.285,2.271,,10.63,110.8,2.952
1/18/2011 23:00,0.731,0.96,1.908,,9.54,107.1,2.992
1/19/2011 0:00,0.567,1.065,1.97,,9.48,107.3,3.497
1/19/2011 1:00,0.69,0.896,1.847,,9.8,98.2,1.965
1/19/2011 2:00,1.02,1.311,2.373,,11.41,93.8,1.639
1/19/2011 3:00,1.069,1.19,2.201,,11.16,101.9,2.674
1/19/2011 4:00,1.352,4.644,5.797,,14.26,115.5,4.516
1/19/2011 5:00,1.639,4.845,5.916,,13.96,112.4,4.921
1/19/2011 6:00,0.987,1.76,2.768,,8.95,107.7,4.181
1/19/2011 7:00,3.35,5.24,8.61,,21.47,108,3.365
1/19/2011 8:00,6.066,5.883,11.357,,29.66,97.5,3.224
1/19/2011 9:00,8.462,5.887,14,,33.39,96.8,2.913
1/19/2011 10:00,11.095,5.65,16.23,,34.69,90.2,2.269
1/19/2011 11:00,8.995,3.767,12.513,,29.55,63.34,2.091
1/19/2011 12:00,3.422,2.425,6.299,,20.1,119,1.32
1/19/2011 13:00,25.46,6.405,32.37,,82.9,338.6,1.349
1/19/2011 14:00,27.25,7.543,35.38,,96.2,198.6,1.825
1/19/2011 15:00,10.16,6.122,16.83,,51.58,201.9,1.767
1/19/2011 16:00,6.437,5.425,12.601,,36.38,234.1,1.848
1/19/2011 17:00,10.927,7.882,18.92,,49.12,192.1,1.925
1/19/2011 18:00,9.423,9.481,19.23,,50.48,182,1.443
1/19/2011 19:00,4.527,12.8,17.88,,46.81,203.4,0.765
1/19/2011 20:00,0.792,9.566,10.92,,29.24,144.9,1.162
1/19/2011 21:00,0.617,6.221,7.46,,16,56.49,0.747
1/19/2011 22:00,0.348,4.426,5.499,,11.7,91,1.853
1/19/2011 23:00,1.177,2.948,3.924,,12.04,69.06,2.654
1/20/2011 0:00,0.662,2.224,3.225,,8.5,84.4,2.425
1/20/2011 1:00,0.561,1.915,2.988,,8.29,99.2,1.916
1/20/2011 2:00,0.523,1.887,2.967,,10.24,101.5,1.607
1/20/2011 3:00,0.579,1.76,2.873,,10.81,83.5,1.178
1/20/2011 4:00,0.529,1.91,2.954,,11.1,96.2,1.529
1/20/2011 5:00,0.577,1.726,2.896,,10.31,106.7,1.419
1/20/2011 6:00,1.262,2.356,3.514,,10.34,75,1.712
1/20/2011 7:00,1.719,2.042,4.083,,9.69,43.73,0.929
1/20/2011 8:00,1.818,1.601,3.756,,9.19,118.9,1.764
1/20/2011 9:00,1.538,2.535,4.451,,12.69,167.3,1.628
1/20/2011 10:00,1.858,4.028,5.952,,13,325.9,2.73
1/20/2011 11:00,2.279,3.816,5.343,,16.97,295.7,2.405
1/20/2011 12:00,1.391,2.958,4.457,,12.34,198.2,1.623
1/20/2011 13:00,1.25,2.904,4.41,,17.2,197.2,1.751
1/20/2011 14:00,0.835,2.21,3.75,,19.4,182.7,2.011
1/20/2011 15:00,1.255,2.499,4.153,,20.76,180.1,1.467
1/20/2011 16:00,1.47,3.936,5.739,,25.48,177.2,1.835
1/20/2011 17:00,1.479,4.9,6.633,,19.77,131.3,7.65
1/20/2011 18:00,1.089,5.231,6.573,,10.06,135.1,6.857