LogDate,NOX,O3,PM10,WIND,WINDS
1/1/2007 12:00:00 AM,11.08333333,10.91666667,80.5,,
1/1/2007 1:00:00 AM,5.833333333,14.58333333,82.33333333,,
1/1/2007 2:00:00 AM,7.916666667,9.75,10.83333333,,
1/1/2007 3:00:00 AM,14.66666667,2.272727273,3.4,,
1/1/2007 4:00:00 AM,5.75,11.08333333,11,,
1/1/2007 5:00:00 AM,7.454545455,9.363636364,,,
1/1/2007 6:00:00 AM,10.16666667,8.416666667,1.5,,
1/1/2007 7:00:00 AM,11.16666667,9.666666667,,,
1/1/2007 8:00:00 AM,9.916666667,10.16666667,3,,
1/1/2007 9:00:00 AM,9.916666667,11.58333333,12.08333333,,
1/1/2007 10:00:00 AM,10.08333333,16.58333333,6.625,,
1/1/2007 11:00:00 AM,10.25,11.91666667,19.5,,
1/1/2007 12:00:00 PM,11.25,12.91666667,12.58333333,,
1/1/2007 1:00:00 PM,8,21.25,19.14285714,,
1/1/2007 2:00:00 PM,7.583333333,22.58333333,24.9,,
1/1/2007 3:00:00 PM,11.27272727,18.09090909,14.36363636,,
1/1/2007 4:00:00 PM,10.58333333,16.91666667,17.91666667,,
1/1/2007 5:00:00 PM,7.583333333,14.83333333,25.33333333,,
1/1/2007 6:00:00 PM,6.833333333,11.66666667,33.83333333,,
1/1/2007 7:00:00 PM,6.416666667,8.25,26.16666667,,
1/1/2007 8:00:00 PM,6.916666667,6.833333333,17.08333333,,
1/1/2007 9:00:00 PM,9,7.888888889,4.25,,
1/1/2007 10:00:00 PM,22.66666667,,8.5,,
1/1/2007 11:00:00 PM,16.41666667,,9.7,,
1/2/2007 12:00:00 AM,19.91666667,,16.08333333,,
1/2/2007 1:00:00 AM,17.41666667,,15.33333333,,
1/2/2007 2:00:00 AM,39.08333333,,17.66666667,,
1/2/2007 3:00:00 AM,24.66666667,,17,,
1/2/2007 4:00:00 AM,18,,15.5,,
1/2/2007 5:00:00 AM,16.41666667,,12.75,,
1/2/2007 6:00:00 AM,23.83333333,2.4,22.5,,
1/2/2007 7:00:00 AM,28,4,,,
1/2/2007 8:00:00 AM,22.83333333,6.333333333,8.8,,
1/2/2007 9:00:00 AM,19.08333333,9.666666667,16.66666667,,
1/2/2007 10:00:00 AM,14,14.25,20.5,,
1/2/2007 11:00:00 AM,12.83333333,19.75,25.5,,
1/2/2007 12:00:00 PM,16.58333333,21,13.7,,
1/2/2007 1:00:00 PM,13.08333333,28.08333333,7.5,,
1/2/2007 2:00:00 PM,11.83333333,31.91666667,18.75,,
1/2/2007 3:00:00 PM,14.33333333,28.5,19.66666667,,
1/2/2007 4:00:00 PM,11.08333333,28.5,26.66666667,,
1/2/2007 5:00:00 PM,13.36363636,23.72727273,29.90909091,,
1/2/2007 6:00:00 PM,12.66666667,32.41666667,42.66666667,,
1/2/2007 7:00:00 PM,14.08333333,39.25,49.08333333,,
1/2/2007 8:00:00 PM,23.58333333,24,64.41666667,,
1/2/2007 9:00:00 PM,33.25,5.833333333,64.16666667,,
1/2/2007 10:00:00 PM,31.91666667,3.2,38,,
1/2/2007 11:00:00 PM,23.25,3.333333333,25.83333333,,
1/3/2007 12:00:00 AM,12.41666667,8.583333333,26.75,,
1/3/2007 1:00:00 AM,8.666666667,8.166666667,25.5,,
1/3/2007 2:00:00 AM,7.75,7,36.83333333,,
1/3/2007 3:00:00 AM,7.25,6.25,19,,
1/3/2007 4:00:00 AM,6.166666667,5.5,12.91666667,,
1/3/2007 5:00:00 AM,7.75,3,17.66666667,,
1/3/2007 6:00:00 AM,9.25,7.083333333,77.9,,
1/3/2007 7:00:00 AM,10.18181818,13.72727273,,,
1/3/2007 8:00:00 AM,16.33333333,17.25,,,
1/3/2007 9:00:00 AM,17.08333333,24.33333333,5,,
1/3/2007 10:00:00 AM,18.5,32.08333333,19.5,,
1/3/2007 11:00:00 AM,19.08333333,40,14.75,,
1/3/2007 12:00:00 PM,14.66666667,56.75,22.5,,
1/3/2007 1:00:00 PM,7.916666667,62.16666667,15.85714286,,
1/3/2007 2:00:00 PM,6.75,57.16666667,23.08333333,,
1/3/2007 3:00:00 PM,8.083333333,54.41666667,29.41666667,,
1/3/2007 4:00:00 PM,6.666666667,47.75,31.58333333,,
1/3/2007 5:00:00 PM,5.272727273,46.09090909,29.27272727,,
1/3/2007 6:00:00 PM,7.166666667,42.75,37.33333333,,
1/3/2007 7:00:00 PM,23,17.91666667,69.08333333,,
1/3/2007 8:00:00 PM,27.08333333,7.75,51.16666667,,
1/3/2007 9:00:00 PM,29.75,2.363636364,55.25,,
1/3/2007 10:00:00 PM,34.08333333,1,52.75,,
1/3/2007 11:00:00 PM,30.63636364,4,44.54545455,,
1/4/2007 12:00:00 AM,18,12.08333333,16.83333333,,
1/4/2007 1:00:00 AM,10.41666667,16,31,,
1/4/2007 2:00:00 AM,9.916666667,14,33.08333333,,
1/4/2007 3:00:00 AM,8.5,12.41666667,27.75,,
1/4/2007 4:00:00 AM,8.333333333,12,24.16666667,,
1/4/2007 5:00:00 AM,8,9.25,18.33333333,,
1/4/2007 6:00:00 AM,11.41666667,8,16.83333333,,
1/4/2007 7:00:00 AM,15.09090909,17.81818182,,,
1/4/2007 8:00:00 AM,14.33333333,26.75,7.75,,
1/4/2007 9:00:00 AM,27.08333333,35,9.75,,
1/4/2007 10:00:00 AM,14.41666667,48.25,16,,
1/4/2007 11:00:00 AM,8.833333333,51.33333333,34.58333333,,
1/4/2007 12:00:00 PM,7.5,49.5,28.33333333,,
1/4/2007 1:00:00 PM,5.416666667,54.5,19.5,,
1/4/2007 2:00:00 PM,4.166666667,53.5,15.16666667,,
1/4/2007 3:00:00 PM,5.25,59.33333333,14.25,,
1/4/2007 4:00:00 PM,10.91666667,67.25,20.83333333,,
1/4/2007 5:00:00 PM,7.636363636,51.72727273,31.90909091,,
1/4/2007 6:00:00 PM,10.5,34.66666667,27.25,,
1/4/2007 7:00:00 PM,19.66666667,22.83333333,30.83333333,,
1/4/2007 8:00:00 PM,19.5,18.41666667,30.25,,
1/4/2007 9:00:00 PM,13,19.91666667,23,,
1/4/2007 10:00:00 PM,7.916666667,23.5,28.08333333,,
1/4/2007 11:00:00 PM,5.583333333,23.75,12.75,,
1/5/2007 12:00:00 AM,6,21.41666667,22.91666667,,
1/5/2007 1:00:00 AM,6,18.75,26.16666667,,
1/5/2007 2:00:00 AM,6,14.58333333,33.5,,
1/5/2007 3:00:00 AM,6.333333333,13.58333333,33.25,,
1/5/2007 4:00:00 AM,6.083333333,12.08333333,33.66666667,,
1/5/2007 5:00:00 AM,8.25,7.25,40.08333333,,
1/5/2007 6:00:00 AM,10.41666667,9.25,13.25,,
1/5/2007 7:00:00 AM,5.333333333,22.16666667,,,
1/5/2007 8:00:00 AM,7.727272727,28.09090909,3,,
1/5/2007 9:00:00 AM,16.41666667,38.58333333,7.375,,
1/5/2007 10:00:00 AM,21.41666667,51,,,
1/5/2007 11:00:00 AM,22.45454545,41.90909091,11.8,,
1/5/2007 12:00:00 PM,18.08333333,48.33333333,28.91666667,,
1/5/2007 1:00:00 PM,12.25,45.41666667,22.58333333,,
1/5/2007 2:00:00 PM,11.25,44.16666667,15.33333333,,
1/5/2007 3:00:00 PM,8.75,58.41666667,19,,
1/5/2007 4:00:00 PM,8,75.5,27.08333333,,
1/5/2007 5:00:00 PM,10.45454545,66.45454545,34.54545455,,
1/5/2007 6:00:00 PM,13.25,36.08333333,34.58333333,,
1/5/2007 7:00:00 PM,22.08333333,16.08333333,38.33333333,,
1/5/2007 8:00:00 PM,46,2,36.83333333,,
1/5/2007 9:00:00 PM,44.27272727,,32.36363636,,
1/5/2007 10:00:00 PM,23.58333333,6.833333333,21,,
1/5/2007 11:00:00 PM,14.25,14.33333333,17.66666667,,
1/6/2007 12:00:00 AM,13.83333333,10.5,31.08333333,,
1/6/2007 1:00:00 AM,14.66666667,6.583333333,32.25,,
1/6/2007 2:00:00 AM,10.75,9.833333333,45,,
1/6/2007 3:00:00 AM,10.18181818,9.272727273,29.63636364,,
1/6/2007 4:00:00 AM,11.83333333,5.75,25.5,,
1/6/2007 5:00:00 AM,11.5,6.25,17.16666667,,
1/6/2007 6:00:00 AM,13.16666667,6.916666667,19.66666667,,
1/6/2007 7:00:00 AM,8.090909091,24.27272727,,,
1/6/2007 8:00:00 AM,6.25,31.08333333,,,
1/6/2007 9:00:00 AM,6.916666667,36.5,,,
1/6/2007 10:00:00 AM,10.83333333,44.16666667,15.36363636,,
1/6/2007 11:00:00 AM,14.41666667,49.16666667,23.16666667,,
1/6/2007 12:00:00 PM,13.63636364,51.18181818,23.90909091,,
1/6/2007 1:00:00 PM,10.83333333,54,23.66666667,,
1/6/2007 2:00:00 PM,9.583333333,59.75,24,,
1/6/2007 3:00:00 PM,6.25,73.66666667,27.5,,
1/6/2007 4:00:00 PM,5.909090909,77,30.90909091,,
1/6/2007 5:00:00 PM,5.5,74.08333333,43.25,,
1/6/2007 6:00:00 PM,7.25,63.16666667,66.5,,
1/6/2007 7:00:00 PM,16.33333333,41.83333333,54,,
1/6/2007 8:00:00 PM,26.18181818,26.45454545,45.72727273,,
1/6/2007 9:00:00 PM,28.66666667,20.41666667,64.41666667,,
1/6/2007 10:00:00 PM,31.16666667,14.66666667,57,,
1/6/2007 11:00:00 PM,31.66666667,7.916666667,42.41666667,,
1/7/2007 12:00:00 AM,26.83333333,6.5,51.91666667,,
1/7/2007 1:00:00 AM,19.91666667,8.916666667,45.33333333,,
1/7/2007 2:00:00 AM,10.5,14.5,27.16666667,,
1/7/2007 3:00:00 AM,10.09090909,15,15.54545455,,
1/7/2007 4:00:00 AM,8.5,15,22.41666667,,
1/7/2007 5:00:00 AM,8.25,13.75,26.41666667,,
1/7/2007 6:00:00 AM,9.083333333,11.08333333,51.08333333,,
1/7/2007 7:00:00 AM,10.33333333,17.58333333,2,,
1/7/2007 8:00:00 AM,8.727272727,27.54545455,,,
1/7/2007 9:00:00 AM,6.083333333,35.08333333,,,
1/7/2007 10:00:00 AM,6,39.16666667,17,,
1/7/2007 11:00:00 AM,5.333333333,41.33333333,17.91666667,,
1/7/2007 12:00:00 PM,5.181818182,44.09090909,20.09090909,,
1/7/2007 1:00:00 PM,4.166666667,46.75,9.083333333,,
1/7/2007 2:00:00 PM,4,44.25,22.58333333,,
1/7/2007 3:00:00 PM,4.333333333,42.25,21.08333333,,
1/7/2007 4:00:00 PM,4.5,38.41666667,62.75,,
1/7/2007 5:00:00 PM,5.363636364,39.09090909,51.6,,
1/7/2007 6:00:00 PM,6.583333333,35.08333333,8.571428571,,
1/7/2007 7:00:00 PM,10.16666667,27.83333333,23.75,,
1/7/2007 8:00:00 PM,20.33333333,12.16666667,37.5,,
1/7/2007 9:00:00 PM,9.818181818,21.45454545,8.727272727,,
1/7/2007 10:00:00 PM,10.33333333,18.91666667,17.75,,
1/7/2007 11:00:00 PM,6.666666667,25.66666667,22.16666667,,
1/8/2007 12:00:00 AM,12.25,17.75,60.16666667,,
1/8/2007 1:00:00 AM,9.416666667,25.16666667,132,,
1/8/2007 2:00:00 AM,13.83333333,21.25,54.75,,
1/8/2007 3:00:00 AM,11.45454545,21.54545455,33,,
1/8/2007 4:00:00 AM,9.916666667,18.58333333,20.41666667,,
1/8/2007 5:00:00 AM,15.66666667,6.833333333,56.08333333,,
1/8/2007 6:00:00 AM,20.25,7.333333333,54.125,,
1/8/2007 7:00:00 AM,24.83333333,7.833333333,12.75,,
1/8/2007 8:00:00 AM,23.81818182,10.90909091,25.45454545,,
1/8/2007 9:00:00 AM,13.41666667,22.66666667,29.7,,
1/8/2007 10:00:00 AM,10,33.5,,,
1/8/2007 11:00:00 AM,8.083333333,42.5,6.571428571,,
1/8/2007 12:00:00 PM,7.181818182,54.54545455,20.22222222,,
1/8/2007 1:00:00 PM,5.416666667,64.91666667,5.75,,
1/8/2007 2:00:00 PM,4.583333333,66.08333333,12.25,,
1/8/2007 3:00:00 PM,4.25,65.58333333,22.16666667,,
1/8/2007 4:00:00 PM,5.416666667,59.83333333,34,,
1/8/2007 5:00:00 PM,8.636363636,51.63636364,39.81818182,,
1/8/2007 6:00:00 PM,9.75,49.16666667,42.33333333,,
1/8/2007 7:00:00 PM,17.91666667,33.41666667,42.41666667,,
1/8/2007 8:00:00 PM,27.41666667,12.83333333,38.5,,
1/8/2007 9:00:00 PM,29.63636364,8.636363636,44.54545455,,
1/8/2007 10:00:00 PM,15.08333333,15.41666667,200,,
1/8/2007 11:00:00 PM,13.33333333,10.5,135.9166667,,
1/9/2007 12:00:00 AM,11.33333333,9.166666667,90,,
1/9/2007 1:00:00 AM,7.916666667,11.41666667,31,,
1/9/2007 2:00:00 AM,6.833333333,12.16666667,34.75,,
1/9/2007 3:00:00 AM,4.272727273,17.90909091,63.33333333,,
1/9/2007 4:00:00 AM,3.083333333,19.75,8,,
1/9/2007 5:00:00 AM,3.916666667,18.16666667,16.16666667,,
1/9/2007 6:00:00 AM,5.5,15.75,20.66666667,,
1/9/2007 7:00:00 AM,8.083333333,13.83333333,16.66666667,,
1/9/2007 8:00:00 AM,9.181818182,17.45454545,,,
1/9/2007 9:00:00 AM,7.166666667,26,,,
1/9/2007 10:00:00 AM,4.916666667,34.83333333,2,,
1/9/2007 11:00:00 AM,3.625,34.33333333,5.666666667,,
1/9/2007 12:00:00 PM,5.75,42.88888889,17.83333333,,
1/9/2007 1:00:00 PM,4.5,43.91666667,41.33333333,,
1/9/2007 2:00:00 PM,4.363636364,41.27272727,13.90909091,,
1/9/2007 3:00:00 PM,4.416666667,42.5,17.91666667,,
1/9/2007 4:00:00 PM,7.166666667,38.66666667,19.5,,
1/9/2007 5:00:00 PM,9.416666667,35.66666667,52.08333333,,
1/9/2007 6:00:00 PM,11.25,31,57.83333333,,
1/9/2007 7:00:00 PM,24.33333333,10.33333333,80.91666667,,
1/9/2007 8:00:00 PM,29.25,4.181818182,70.25,,
1/9/2007 9:00:00 PM,26.58333333,6.9,72.75,,
1/9/2007 10:00:00 PM,22.36363636,7.363636364,84.81818182,,
1/9/2007 11:00:00 PM,12.33333333,13.66666667,98.66666667,,
1/10/2007 12:00:00 AM,8.083333333,16.25,93.08333333,,
1/10/2007 1:00:00 AM,7.75,14.66666667,54.41666667,,
1/10/2007 2:00:00 AM,5.833333333,19.33333333,20.5,,
1/10/2007 3:00:00 AM,5,35.09090909,13.5,,
1/10/2007 4:00:00 AM,5.416666667,26.66666667,65.75,,
1/10/2007 5:00:00 AM,7.166666667,22.5,25.66666667,,
1/10/2007 6:00:00 AM,11.58333333,15.25,65.25,,
1/10/2007 7:00:00 AM,17.5,8.083333333,55.58333333,,
1/10/2007 8:00:00 AM,13,12.18181818,4,,
1/10/2007 9:00:00 AM,10.83333333,20.58333333,17.83333333,,
1/10/2007 10:00:00 AM,6.333333333,28.41666667,25.66666667,,
1/10/2007 11:00:00 AM,4.25,37,23.8,,
1/10/2007 12:00:00 PM,4.833333333,42.5,6.888888889,,
1/10/2007 1:00:00 PM,4.333333333,46.41666667,5.833333333,,
1/10/2007 2:00:00 PM,4.916666667,50,25.57142857,,
1/10/2007 3:00:00 PM,4.833333333,53.08333333,13.5,,
1/10/2007 4:00:00 PM,7.583333333,50.08333333,25.875,,
1/10/2007 5:00:00 PM,14,37.72727273,105.5454545,,
1/10/2007 6:00:00 PM,12.25,35.5,99.41666667,,
1/10/2007 7:00:00 PM,16.66666667,27.75,173.25,,
1/10/2007 8:00:00 PM,19.83333333,22,8.625,,
1/10/2007 9:00:00 PM,22.25,8.666666667,77.08333333,,
1/10/2007 10:00:00 PM,22.75,6,109.9090909,,
1/10/2007 11:00:00 PM,17.5,10.16666667,7.666666667,,
1/11/2007 12:00:00 AM,13.66666667,11.83333333,37.66666667,,
1/11/2007 1:00:00 AM,10.83333333,10.25,40.33333333,,
1/11/2007 2:00:00 AM,8.5,12.5,40,,
1/11/2007 3:00:00 AM,7.636363636,13.36363636,32.36363636,,
1/11/2007 4:00:00 AM,7.416666667,12.33333333,27.33333333,,
1/11/2007 5:00:00 AM,8.666666667,6.833333333,37.58333333,,
1/11/2007 6:00:00 AM,9.833333333,11.58333333,72.33333333,,
1/11/2007 7:00:00 AM,16.66666667,20.5,74,,
1/11/2007 8:00:00 AM,15.41666667,28.33333333,,,
1/11/2007 9:00:00 AM,10.18181818,37.27272727,3,,
1/11/2007 10:00:00 AM,8.75,45.08333333,5.714285714,,
1/11/2007 11:00:00 AM,6.666666667,60.08333333,27.125,,
1/11/2007 12:00:00 PM,5.833333333,64.16666667,15.91666667,,
1/11/2007 1:00:00 PM,6,65.08333333,,,
1/11/2007 2:00:00 PM,5.333333333,61.83333333,11,,
1/11/2007 3:00:00 PM,4.583333333,65.33333333,19.08333333,,
1/11/2007 4:00:00 PM,7.333333333,63.16666667,34.5,,
1/11/2007 5:00:00 PM,12.75,45.75,77.41666667,,
1/11/2007 6:00:00 PM,12.54545455,41.54545455,65.63636364,,
1/11/2007 7:00:00 PM,7.833333333,46.75,108,,
1/11/2007 8:00:00 PM,10.33333333,39.41666667,96.75,,
1/11/2007 9:00:00 PM,11.41666667,30.83333333,58.58333333,,
1/11/2007 10:00:00 PM,13.25,25,16,,
1/11/2007 11:00:00 PM,15.16666667,24.25,35.63636364,,
1/12/2007 12:00:00 AM,9.75,25.58333333,30.28571429,,
1/12/2007 1:00:00 AM,8.083333333,26,30.41666667,,
1/12/2007 2:00:00 AM,8.083333333,22.41666667,23.66666667,,
1/12/2007 3:00:00 AM,7.272727273,23.72727273,17.36363636,,
1/12/2007 4:00:00 AM,6.583333333,25.66666667,17.55555556,,
1/12/2007 5:00:00 AM,7.25,22.58333333,13.90909091,,
1/12/2007 6:00:00 AM,17.5,13.58333333,26.5,,
1/12/2007 7:00:00 AM,41.41666667,17.41666667,,,
1/12/2007 8:00:00 AM,41.75,28.33333333,6,,
1/12/2007 9:00:00 AM,16.27272727,47.09090909,12.75,,
1/12/2007 10:00:00 AM,8.5,55.5,17.41666667,,
1/12/2007 11:00:00 AM,7,60.08333333,25,,
1/12/2007 12:00:00 PM,5,63.41666667,16.16666667,,
1/12/2007 1:00:00 PM,5.083333333,65.75,26,,
1/12/2007 2:00:00 PM,5,65.08333333,15.33333333,,
1/12/2007 3:00:00 PM,6.416666667,52.75,15.5,,
1/12/2007 4:00:00 PM,4.916666667,50.5,5.666666667,,
1/12/2007 5:00:00 PM,11.75,49.41666667,62.91666667,,
1/12/2007 6:00:00 PM,14.81818182,45.81818182,100.5454545,,
1/12/2007 7:00:00 PM,22.33333333,27.75,96.33333333,,
1/12/2007 8:00:00 PM,27.91666667,17.58333333,96.66666667,,
1/12/2007 9:00:00 PM,21.08333333,21.75,48.08333333,,
1/12/2007 10:00:00 PM,30.5,8,113.8333333,,
1/12/2007 11:00:00 PM,35.16666667,2.875,72.75,,
1/13/2007 12:00:00 AM,24.83333333,10.41666667,75.83333333,,
1/13/2007 1:00:00 AM,19.08333333,14.33333333,42.08333333,,
1/13/2007 2:00:00 AM,13.08333333,27.83333333,38.5,,
1/13/2007 3:00:00 AM,6.909090909,37.45454545,16.75,,
1/13/2007 4:00:00 AM,7.333333333,30.25,52.08333333,,
1/13/2007 5:00:00 AM,8.75,23.16666667,72.41666667,,
1/13/2007 6:00:00 AM,10.25,21.08333333,65.33333333,,
1/13/2007 7:00:00 AM,7.083333333,33.25,,,
1/13/2007 8:00:00 AM,9.272727273,37.63636364,18.75,,
1/13/2007 9:00:00 AM,7.333333333,48,16.4,,
1/13/2007 10:00:00 AM,5.5,51.08333333,15.16666667,,
1/13/2007 11:00:00 AM,4.666666667,53.75,17.75,,
1/13/2007 12:00:00 PM,4.583333333,60.41666667,21.91666667,,
1/13/2007 1:00:00 PM,4.25,64.58333333,27.25,,
1/13/2007 2:00:00 PM,3.916666667,60.66666667,15.11111111,,
1/13/2007 3:00:00 PM,5.666666667,41.25,203.25,,
1/13/2007 4:00:00 PM,9.5,39.66666667,204,,
1/13/2007 5:00:00 PM,5.636363636,39.72727273,135.875,,
1/13/2007 6:00:00 PM,12.91666667,22.5,263.75,,
1/13/2007 7:00:00 PM,20.33333333,7.090909091,31.125,,
1/13/2007 8:00:00 PM,23.5,15.5,32.25,,
1/13/2007 9:00:00 PM,17.83333333,20,12.5,,
1/13/2007 10:00:00 PM,12.41666667,24.33333333,6,,
1/13/2007 11:00:00 PM,8.916666667,26.25,32,,
1/14/2007 12:00:00 AM,10.33333333,17.58333333,56.33333333,,
1/14/2007 1:00:00 AM,12.41666667,10.41666667,41.25,,
1/14/2007 2:00:00 AM,11.41666667,9.166666667,38.5,,
1/14/2007 3:00:00 AM,11.83333333,5.583333333,34.66666667,,
1/14/2007 4:00:00 AM,10.54545455,8,25.63636364,,
1/14/2007 5:00:00 AM,9,9.083333333,18,,
1/14/2007 6:00:00 AM,10.08333333,17.33333333,33.71428571,,
1/14/2007 7:00:00 AM,9.416666667,28.16666667,,,
1/14/2007 8:00:00 AM,7.363636364,35.72727273,9.111111111,,
1/14/2007 9:00:00 AM,5.666666667,43.75,4.25,,
1/14/2007 10:00:00 AM,4.333333333,48.08333333,13.66666667,,
1/14/2007 11:00:00 AM,3.75,50.83333333,13.83333333,,
1/14/2007 12:00:00 PM,3.416666667,53,12.14285714,,
1/14/2007 1:00:00 PM,3.090909091,52.54545455,13.5,,
1/14/2007 2:00:00 PM,3,52.16666667,5.8,,
1/14/2007 3:00:00 PM,3,53.5,7.25,,
1/14/2007 4:00:00 PM,3,54,12.28571429,,
1/14/2007 5:00:00 PM,3.272727273,51.36363636,19.18181818,,
1/14/2007 6:00:00 PM,6.166666667,45.08333333,47.58333333,,
1/14/2007 7:00:00 PM,16.16666667,23.5,63.91666667,,
1/14/2007 8:00:00 PM,22.5,13.16666667,63,,
1/14/2007 9:00:00 PM,10.36363636,31.27272727,14.2,,
1/14/2007 10:00:00 PM,8,38.16666667,28,,
1/14/2007 11:00:00 PM,6.833333333,37.75,29.16666667,,
1/15/2007 12:00:00 AM,8.333333333,34.83333333,42.5,,
1/15/2007 1:00:00 AM,14.33333333,24.41666667,27.33333333,,
1/15/2007 2:00:00 AM,15,23,12.91666667,,
1/15/2007 3:00:00 AM,11.27272727,24.72727273,16.90909091,,
1/15/2007 4:00:00 AM,6.5,35.75,26.25,,
1/15/2007 5:00:00 AM,30.83333333,10.55555556,45.08333333,,
1/15/2007 6:00:00 AM,10.66666667,31.25,23.75,,
1/15/2007 7:00:00 AM,20.09090909,19.72727273,13.09090909,,
1/15/2007 8:00:00 AM,38.91666667,8.083333333,15.77777778,,
1/15/2007 9:00:00 AM,53.5,7.333333333,32.90909091,,
1/15/2007 10:00:00 AM,41.25,19.58333333,,,
1/15/2007 11:00:00 AM,20.25,30.08333333,,,
1/15/2007 12:00:00 PM,20.90909091,31.72727273,10.85714286,,
1/15/2007 1:00:00 PM,14.83333333,43.83333333,4,,
1/15/2007 2:00:00 PM,6.75,48.41666667,11.8,,
1/15/2007 3:00:00 PM,6.75,47.58333333,37.83333333,,
1/15/2007 4:00:00 PM,6.545454545,53.54545455,24.5,,
1/15/2007 5:00:00 PM,7.166666667,41.91666667,34.58333333,,
1/15/2007 6:00:00 PM,9,39.75,53.91666667,,
1/15/2007 7:00:00 PM,38,11.16666667,83.25,,
1/15/2007 8:00:00 PM,34.45454545,5,70,,
1/15/2007 9:00:00 PM,29,4.5,73.66666667,,
1/15/2007 10:00:00 PM,24.75,6.083333333,57.33333333,,
1/15/2007 11:00:00 PM,17.83333333,13.83333333,35.66666667,,
1/16/2007 12:00:00 AM,16.5,18.5,50.5,,
1/16/2007 1:00:00 AM,6.333333333,31.66666667,7,,
1/16/2007 2:00:00 AM,6.333333333,30.08333333,15.41666667,,
1/16/2007 3:00:00 AM,5.333333333,32.33333333,9.416666667,,
1/16/2007 4:00:00 AM,3.727272727,37.54545455,31.36363636,,
1/16/2007 5:00:00 AM,5.916666667,32.75,36.58333333,,
1/16/2007 6:00:00 AM,9.833333333,22.66666667,17.5,,
1/16/2007 7:00:00 AM,17,20.83333333,16.27272727,,
1/16/2007 8:00:00 AM,31.18181818,17.90909091,1.5,,
1/16/2007 9:00:00 AM,24.16666667,29.66666667,,,
1/16/2007 10:00:00 AM,13.33333333,43.33333333,,,
1/16/2007 11:00:00 AM,5.583333333,56.33333333,8.6,,
1/16/2007 12:00:00 PM,4.833333333,57.58333333,14.58333333,,
1/16/2007 1:00:00 PM,4.545454545,55.54545455,8.454545455,,
1/16/2007 2:00:00 PM,4.166666667,56.33333333,15.41666667,,
1/16/2007 3:00:00 PM,4.25,56.08333333,8.636363636,,
1/16/2007 4:00:00 PM,5.25,51.91666667,13,,
1/16/2007 5:00:00 PM,6.363636364,47.90909091,24.54545455,,
1/16/2007 6:00:00 PM,8.583333333,37,56.08333333,,
1/16/2007 7:00:00 PM,7.75,33.16666667,62,,
1/16/2007 8:00:00 PM,8.833333333,29.5,66.14285714,,
1/16/2007 9:00:00 PM,7.272727273,31.72727273,30.6,,
1/16/2007 10:00:00 PM,6.75,33.83333333,60.11111111,,
1/16/2007 11:00:00 PM,4.75,35.5,14.8,,
1/17/2007 12:00:00 AM,4.916666667,35.5,18.63636364,,
1/17/2007 1:00:00 AM,3,40.83333333,21.25,,
1/17/2007 2:00:00 AM,3.166666667,32,23.41666667,,
1/17/2007 3:00:00 AM,3.363636364,23.36363636,9.272727273,,
1/17/2007 4:00:00 AM,3.416666667,22.25,4.5,,
1/17/2007 5:00:00 AM,5,18.83333333,7.375,,
1/17/2007 6:00:00 AM,12.75,14.5,23.6,,
1/17/2007 7:00:00 AM,43.45454545,9.909090909,,,
1/17/2007 8:00:00 AM,37.75,20.25,8.714285714,,
1/17/2007 9:00:00 AM,10.91666667,36.33333333,13.22222222,,
1/17/2007 10:00:00 AM,7,46.08333333,14.91666667,,
1/17/2007 11:00:00 AM,6,55.36363636,20.81818182,,
1/17/2007 12:00:00 PM,4.666666667,56.91666667,19.16666667,,
1/17/2007 1:00:00 PM,4.083333333,57.33333333,20.16666667,,
1/17/2007 2:00:00 PM,4,58.41666667,1.5,,
1/17/2007 3:00:00 PM,4.181818182,55.81818182,,,
1/17/2007 4:00:00 PM,4.833333333,54,15.7,,
1/17/2007 5:00:00 PM,6.833333333,51,40.08333333,,
1/17/2007 6:00:00 PM,9.545454545,39.54545455,90.72727273,,
1/17/2007 7:00:00 PM,13.08333333,30.16666667,65.75,,
1/17/2007 8:00:00 PM,7.583333333,33.18181818,51.6,,
1/17/2007 9:00:00 PM,5.333333333,30.58333333,85.27272727,,
1/17/2007 10:00:00 PM,7.25,28.91666667,57,,
1/17/2007 11:00:00 PM,4.75,34.66666667,18.3,,
1/18/2007 12:00:00 AM,,,,,
1/19/2007 12:00:00 AM,,,,,
1/20/2007 12:00:00 AM,,,,,
1/21/2007 12:00:00 AM,,,,,
1/22/2007 12:00:00 AM,5,12,,,
1/22/2007 5:00:00 AM,6.5,3.5,,,
1/22/2007 6:00:00 AM,8,3,,,
1/22/2007 7:00:00 AM,,8.5,,,
1/22/2007 9:00:00 AM,,14,,,
1/22/2007 10:00:00 AM,7,28,,,
1/22/2007 11:00:00 AM,6.666666667,38.375,,,
1/22/2007 12:00:00 PM,6.166666667,43.41666667,,,
1/22/2007 1:00:00 PM,5.416666667,45.41666667,,,
1/22/2007 2:00:00 PM,5,48.08333333,,,
1/22/2007 3:00:00 PM,5.416666667,52.66666667,,,
1/22/2007 4:00:00 PM,5.833333333,55.25,,,
1/22/2007 5:00:00 PM,8.583333333,48.83333333,,,
1/22/2007 6:00:00 PM,25.08333333,19.41666667,,,
1/22/2007 7:00:00 PM,18.16666667,24.5,,,
1/22/2007 8:00:00 PM,15.18181818,24.72727273,,,
1/22/2007 9:00:00 PM,24.5,11.8,,,
1/22/2007 10:00:00 PM,27.41666667,5.7,,,
1/22/2007 11:00:00 PM,23.08333333,8.555555556,,,
1/23/2007 12:00:00 AM,19.41666667,7.333333333,,,
1/23/2007 1:00:00 AM,13.5,13,,,
1/23/2007 2:00:00 AM,11.91666667,12.58333333,,,
1/23/2007 3:00:00 AM,13.58333333,9.5,,,
1/23/2007 4:00:00 AM,15.33333333,7.5,,,
1/23/2007 5:00:00 AM,13.33333333,6.583333333,,,
1/23/2007 6:00:00 AM,24.83333333,6.5,,,
1/23/2007 7:00:00 AM,38.16666667,13.75,,,
1/23/2007 8:00:00 AM,22.63636364,37.72727273,,,
1/23/2007 9:00:00 AM,12,46.08333333,,,
1/23/2007 10:00:00 AM,8.25,58.58333333,,,
1/23/2007 11:00:00 AM,9,60.66666667,,,
1/23/2007 12:00:00 PM,7.75,72.25,,,
1/23/2007 1:00:00 PM,6.416666667,68.41666667,,,
1/23/2007 2:00:00 PM,5,55.66666667,,,
1/23/2007 3:00:00 PM,4.75,48.58333333,,,
1/23/2007 4:00:00 PM,4.666666667,41.75,,,
1/23/2007 5:00:00 PM,5.363636364,39.90909091,,,
1/23/2007 6:00:00 PM,9.583333333,32.75,,,
1/23/2007 7:00:00 PM,13.75,29.58333333,,,
1/23/2007 8:00:00 PM,20.25,26.83333333,,,
1/23/2007 9:00:00 PM,16.25,29.58333333,,,
1/23/2007 10:00:00 PM,12,36,,,
1/23/2007 11:00:00 PM,11.5,29.83333333,,,
1/24/2007 12:00:00 AM,8.666666667,26.58333333,,,
1/24/2007 1:00:00 AM,19.25,10.83333333,,,
1/24/2007 2:00:00 AM,20.58333333,6.5,,,
1/24/2007 3:00:00 AM,15,9.333333333,,,
1/24/2007 4:00:00 AM,17.66666667,4.5,,,
1/24/2007 5:00:00 AM,19.16666667,1.333333333,,,
1/24/2007 6:00:00 AM,35,2.111111111,,,
1/24/2007 7:00:00 AM,28.63636364,11.72727273,,,
1/24/2007 8:00:00 AM,23.58333333,17,,,
1/24/2007 9:00:00 AM,17.41666667,20.75,,,
1/24/2007 10:00:00 AM,15,22.91666667,,,
1/24/2007 11:00:00 AM,12.33333333,26.41666667,,,
1/24/2007 12:00:00 PM,10,30.58333333,,,
1/24/2007 1:00:00 PM,10.75,32,,,
1/24/2007 2:00:00 PM,9.5,38.25,,,
1/24/2007 3:00:00 PM,8.333333333,41.5,,,
1/24/2007 4:00:00 PM,9.416666667,34.58333333,,,
1/24/2007 5:00:00 PM,15.63636364,27.27272727,,,
1/24/2007 6:00:00 PM,19.16666667,19.33333333,,,
1/24/2007 7:00:00 PM,31.08333333,1.666666667,,,
1/24/2007 8:00:00 PM,27.33333333,1.666666667,,,
1/24/2007 9:00:00 PM,17.75,8,,,
1/24/2007 10:00:00 PM,9.25,14.83333333,,,
1/24/2007 11:00:00 PM,10.08333333,16.58333333,,,
1/25/2007 12:00:00 AM,6.583333333,18.08333333,,,
1/25/2007 1:00:00 AM,6.75,17,,,
1/25/2007 2:00:00 AM,5.166666667,19.66666667,,,