LogDate,PM10,SO2,WIND,WINDS
1/1/2007 12:00:00 AM,172.1666667,5.833333333,45.55772087,2.3
1/1/2007 1:00:00 AM,56.83333333,1,62.63373171,4
1/1/2007 2:00:00 AM,43.66666667,1,56.53780951,3.3
1/1/2007 3:00:00 AM,17.16666667,1,55.63633361,3.35
1/1/2007 4:00:00 AM,5,1,50.60333365,4.55
1/1/2007 5:00:00 AM,7,1,56.30772825,4.866666667
1/1/2007 6:00:00 AM,5.333333333,1.666666667,63.17388453,6.133333333
1/1/2007 7:00:00 AM,1,5.333333333,68.93484662,7.183333333
1/1/2007 8:00:00 AM,2,3.833333333,65.79418899,7.9
1/1/2007 9:00:00 AM,,3.666666667,60.63151578,8.183333333
1/1/2007 10:00:00 AM,5.2,2.5,54.84997653,6.85
1/1/2007 11:00:00 AM,2.5,3.833333333,53.82522319,6.65
1/1/2007 12:00:00 PM,12.5,5.166666667,56.53754415,5.983333333
1/1/2007 1:00:00 PM,13,7.666666667,52.54016611,4.466666667
1/1/2007 2:00:00 PM,21,9.75,51.29865488,4.175
1/1/2007 8:00:00 PM,13.5,3.333333333,50.05168481,6.533333333
1/1/2007 9:00:00 PM,,1,40.1302991,6.766666667
1/1/2007 10:00:00 PM,,9,27.71201923,5.316666667
1/1/2007 11:00:00 PM,20,7.166666667,32.94781062,6.733333333
1/2/2007 12:00:00 AM,,1,33.73338818,5.466666667
1/2/2007 1:00:00 AM,,1,26.79314142,5.366666667
1/2/2007 2:00:00 AM,,1,29.37144752,5.733333333
1/2/2007 3:00:00 AM,5.333333333,2.333333333,44.82816979,4.716666667
1/2/2007 4:00:00 AM,6.833333333,6.166666667,47.16824185,4.683333333
1/2/2007 5:00:00 AM,5.333333333,12.16666667,50.1967951,4.016666667
1/2/2007 6:00:00 AM,8.75,20.16666667,44.80456118,5.016666667
1/2/2007 7:00:00 AM,4.833333333,35.16666667,40.83586246,5.2
1/2/2007 8:00:00 AM,8.166666667,40.83333333,51.32471662,4.466666667
1/2/2007 9:00:00 AM,6.5,28.66666667,54.23214542,3.8
1/2/2007 10:00:00 AM,10.66666667,17.33333333,53.05589233,3.116666667
1/2/2007 11:00:00 AM,15.66666667,5.833333333,75.2077328,3.183333333
1/2/2007 12:00:00 PM,22.33333333,5,63.24068311,2.766666667
1/2/2007 1:00:00 PM,13.33333333,3.833333333,86.59380077,2.666666667
1/2/2007 2:00:00 PM,6.5,3.75,77.72009284,1.55
1/2/2007 3:00:00 PM,,5.833333333,127.6708877,1.733333333
1/2/2007 4:00:00 PM,,3.5,119.7467182,2.633333333
1/2/2007 5:00:00 PM,,1,126.7261517,2.4
1/2/2007 6:00:00 PM,12.25,2.166666667,107.0038844,1.166666667
1/2/2007 7:00:00 PM,58.33333333,2.5,128.3933255,0.533333333
1/2/2007 8:00:00 PM,47.5,3.5,262.8018065,1.033333333
1/2/2007 9:00:00 PM,60.5,4.833333333,306.4902183,1.433333333
1/2/2007 10:00:00 PM,77.33333333,7,153.2114159,2.05
1/2/2007 11:00:00 PM,54,7,165.8334519,2.5
1/3/2007 12:00:00 AM,63.83333333,6.5,64.66879594,2.166666667
1/3/2007 1:00:00 AM,47.5,5.5,47.8166637,2.15
1/3/2007 2:00:00 AM,34,3.833333333,94.74543558,2.866666667
1/3/2007 3:00:00 AM,34.66666667,4.166666667,118.5750067,3.133333333
1/3/2007 4:00:00 AM,32.33333333,1.833333333,126.3827882,2.666666667
1/3/2007 5:00:00 AM,21.16666667,1,218.9337495,3.383333333
1/3/2007 6:00:00 AM,7,1,208.5295031,3.45
1/3/2007 7:00:00 AM,,4.166666667,246.4054405,2.716666667
1/3/2007 8:00:00 AM,1,15.5,67.66959568,1.616666667
1/3/2007 9:00:00 AM,7.666666667,18.16666667,69.58486716,1.733333333
1/3/2007 10:00:00 AM,24.66666667,11.16666667,134.2043542,1.816666667
1/3/2007 11:00:00 AM,32.33333333,10.5,169.4060508,1.666666667
1/3/2007 12:00:00 PM,42.16666667,27.83333333,116.4386014,2.35
1/3/2007 1:00:00 PM,49.83333333,61.66666667,127.3230827,2.433333333
1/3/2007 2:00:00 PM,73,75.33333333,131.1729765,2.45
1/3/2007 3:00:00 PM,60.33333333,54,112.6772967,2.15
1/3/2007 4:00:00 PM,53.6,17,79.99949106,2.5
1/3/2007 5:00:00 PM,54.66666667,8.5,50.15873142,1.45
1/3/2007 6:00:00 PM,50.66666667,7,38.29447407,1.483333333
1/3/2007 7:00:00 PM,64.16666667,7.166666667,281.4352999,1.466666667
1/3/2007 8:00:00 PM,81.16666667,6.666666667,260.3517617,1.866666667
1/3/2007 9:00:00 PM,86.16666667,6.666666667,316.8739006,1.95
1/3/2007 10:00:00 PM,69,5.333333333,291.8414472,2.3
1/3/2007 11:00:00 PM,71.16666667,5.166666667,131.2958834,2.4
1/4/2007 12:00:00 AM,64.14285714,8.857142857,58.43906868,2.442857143
1/4/2007 1:00:00 AM,47.16666667,7,199.2205741,3.5
1/4/2007 2:00:00 AM,31,3.166666667,177.8086022,3.4
1/4/2007 3:00:00 AM,23.33333333,1,321.429328,3.633333333
1/4/2007 4:00:00 AM,20.33333333,1,252.6013387,3.583333333
1/4/2007 5:00:00 AM,20.5,1.5,173.6080872,1.8
1/4/2007 6:00:00 AM,21,2.833333333,88.60040012,0.7
1/4/2007 7:00:00 AM,28.33333333,2.333333333,213.144246,1.033333333
1/4/2007 8:00:00 AM,46,4.333333333,169.9167901,1.116666667
1/4/2007 9:00:00 AM,50.5,14.33333333,123.1811485,1.383333333
1/4/2007 10:00:00 AM,42.33333333,14.33333333,94.2438249,2.083333333
1/4/2007 11:00:00 AM,42.5,25.25,86.26053216,2.083333333
1/4/2007 12:00:00 PM,54.16666667,18,102.5215868,2.933333333
1/4/2007 1:00:00 PM,55,13.33333333,111.073393,3.266666667
1/4/2007 2:00:00 PM,40.66666667,4.166666667,93.02487559,3.7
1/4/2007 3:00:00 PM,37.6,3.2,60.40587144,2.96
1/5/2007 12:00:00 AM,61,3,,2.7
1/5/2007 2:00:00 AM,23,7.166666667,120.5937916,3.15
1/5/2007 3:00:00 AM,21.5,1.5,33.54048774,3.05
1/5/2007 4:00:00 AM,24.83333333,1.166666667,104.0800713,2.433333333
1/5/2007 5:00:00 AM,42.16666667,6.166666667,84.26409881,1.066666667
1/5/2007 6:00:00 AM,48,7,51.94739028,1.316666667
1/5/2007 7:00:00 AM,20.16666667,4.333333333,61.16483817,1.483333333
1/5/2007 8:00:00 AM,12.16666667,1.166666667,162.6383766,1.166666667
1/5/2007 9:00:00 AM,27.83333333,2.666666667,184.4207922,1.4
1/5/2007 10:00:00 AM,29.5,13.75,148.4821427,1.475
1/5/2007 3:00:00 PM,23,9.5,132.5735971,1.875
1/5/2007 4:00:00 PM,,5.166666667,80.87451348,1.6
1/5/2007 5:00:00 PM,,5.166666667,57.37155345,2.05
1/5/2007 6:00:00 PM,81.33333333,7.833333333,34.41384481,1.633333333
1/5/2007 7:00:00 PM,35.16666667,14.66666667,90.51475473,1.35
1/5/2007 8:00:00 PM,59.33333333,12.33333333,135.2101909,1.866666667
1/5/2007 9:00:00 PM,50.16666667,7,211.2385872,2.716666667
1/5/2007 10:00:00 PM,31.66666667,11.16666667,244.6928832,2.766666667
1/5/2007 11:00:00 PM,37.83333333,9.833333333,272.2037313,3.233333333
1/6/2007 12:00:00 AM,24.16666667,3.666666667,236.9205413,3.3
1/6/2007 1:00:00 AM,28.16666667,1.333333333,271.0273656,3.45
1/6/2007 2:00:00 AM,26.5,1,253.6439861,3.3
1/6/2007 3:00:00 AM,30.5,1.166666667,176.525264,3.05
1/6/2007 4:00:00 AM,32.5,1.5,281.7120129,1.666666667
1/6/2007 5:00:00 AM,40.83333333,1.5,355.6941118,0.933333333
1/6/2007 6:00:00 AM,38.33333333,3.166666667,40.27986151,2.1
1/6/2007 7:00:00 AM,23,1.833333333,242.1725213,1.65
1/6/2007 8:00:00 AM,12.66666667,1.166666667,113.3475491,1.05
1/6/2007 9:00:00 AM,13.5,10.66666667,107.4718958,1.483333333
1/6/2007 10:00:00 AM,19.83333333,12,99.39375187,1.6
1/6/2007 11:00:00 AM,20.16666667,28.33333333,128.2694448,1.716666667
1/6/2007 12:00:00 PM,33.5,15.5,124.7482183,2.5
1/6/2007 1:00:00 PM,39.66666667,10.16666667,99.63943235,2.183333333
1/6/2007 2:00:00 PM,36.66666667,8.166666667,119.8368144,2.216666667
1/6/2007 3:00:00 PM,52.4,6.2,103.5701988,1.92
1/6/2007 4:00:00 PM,48.33333333,6.333333333,124.3768868,1.966666667
1/6/2007 5:00:00 PM,38.66666667,5.333333333,85.43354889,1.933333333
1/6/2007 6:00:00 PM,50.16666667,5,65.93850986,1.216666667
1/6/2007 7:00:00 PM,81.5,4.5,95.06467203,0.283333333
1/6/2007 8:00:00 PM,63.83333333,6,231.2651866,1.466666667
1/6/2007 9:00:00 PM,60.66666667,7.333333333,294.1943575,2.75
1/6/2007 10:00:00 PM,59.66666667,11.5,309.8978855,3
1/6/2007 11:00:00 PM,70.83333333,11.83333333,163.0744718,2.533333333
1/7/2007 12:00:00 AM,80.16666667,10.83333333,191.287359,3.133333333
1/7/2007 1:00:00 AM,56.83333333,6.333333333,227.2763596,3.883333333
1/7/2007 2:00:00 AM,39.33333333,5.833333333,255.5978771,4.216666667
1/7/2007 3:00:00 AM,55.66666667,4.833333333,305.0440565,4.1
1/7/2007 4:00:00 AM,46.33333333,4.833333333,303.3766363,3.433333333
1/7/2007 5:00:00 AM,36.16666667,3.833333333,299.2937769,3.7
1/7/2007 6:00:00 AM,34.33333333,6.166666667,301.4593358,2.566666667
1/7/2007 7:00:00 AM,43.83333333,2,276.0104834,3.35
1/7/2007 8:00:00 AM,42.16666667,1,282.9357913,4.65
1/7/2007 9:00:00 AM,128.3333333,1,249.2983636,6.05
1/7/2007 10:00:00 AM,120.3333333,1,233.7100278,5.8
1/7/2007 11:00:00 AM,44,1,231.6334501,5.416666667
1/7/2007 12:00:00 PM,27.83333333,1,232.0608792,4.833333333
1/7/2007 1:00:00 PM,52.83333333,1,226.4694253,5.316666667
1/7/2007 2:00:00 PM,33,1,225.1411052,4.983333333
1/7/2007 3:00:00 PM,25.33333333,1,221.3644964,4.3
1/7/2007 4:00:00 PM,58.4,1,226.232663,5.2
1/7/2007 5:00:00 PM,28.66666667,1,227.8111861,4.35
1/7/2007 6:00:00 PM,41.33333333,1,220.7955509,3.4
1/7/2007 7:00:00 PM,59.83333333,1.333333333,201.8793992,2.133333333
1/7/2007 8:00:00 PM,111.1666667,1,204.8704806,1.716666667
1/7/2007 9:00:00 PM,69.33333333,1,222.8584164,1.85
1/7/2007 10:00:00 PM,45.33333333,2.833333333,213.5032331,1.75
1/7/2007 11:00:00 PM,46.16666667,3.666666667,186.6999214,1.6
1/8/2007 12:00:00 AM,49.16666667,1.833333333,89.74585624,2.2
1/8/2007 1:00:00 AM,53.66666667,1.166666667,63.15015219,2.216666667
1/8/2007 2:00:00 AM,63.33333333,2.333333333,104.5013647,3.116666667
1/8/2007 3:00:00 AM,22.83333333,2.5,92.76033891,4.5
1/8/2007 4:00:00 AM,30.83333333,2.666666667,56.24401498,3.233333333
1/8/2007 5:00:00 AM,60.16666667,5.666666667,50.41048516,3.983333333
1/8/2007 6:00:00 AM,35.66666667,12.5,58.07361825,4.883333333
1/8/2007 7:00:00 AM,18.33333333,13.5,54.20816028,4.433333333
1/8/2007 8:00:00 AM,7.5,9.666666667,57.98167018,3.25
1/8/2007 9:00:00 AM,37.66666667,8.833333333,55.63156409,2.983333333
1/8/2007 10:00:00 AM,15.16666667,8.833333333,65.68601732,2.233333333
1/8/2007 11:00:00 AM,18,6.166666667,66.90650633,2.3
1/8/2007 12:00:00 PM,34.83333333,6,134.2676633,1.566666667
1/8/2007 1:00:00 PM,43.83333333,4,230.5839153,2.316666667
1/8/2007 2:00:00 PM,37.16666667,2.5,212.6406123,2.45
1/8/2007 3:00:00 PM,42.6,1.8,211.3577448,3.12
1/8/2007 4:00:00 PM,33.5,1.833333333,202.0904048,3.033333333
1/8/2007 5:00:00 PM,35.33333333,2,208.0165379,3.216666667
1/8/2007 6:00:00 PM,40.5,2.833333333,214.3158826,2.066666667
1/8/2007 7:00:00 PM,99.66666667,5.5,227.8626325,1.916666667
1/8/2007 8:00:00 PM,98,3.833333333,229.0289757,1.783333333
1/8/2007 9:00:00 PM,89.66666667,2.333333333,225.9577293,2.1
1/8/2007 10:00:00 PM,54.83333333,1.166666667,233.6123472,2.216666667
1/8/2007 11:00:00 PM,97.16666667,1.833333333,189.6448281,1.266666667
1/9/2007 12:00:00 AM,53.33333333,3.5,55.16913429,0.883333333
1/9/2007 1:00:00 AM,48.5,2.166666667,49.90230004,1.2
1/9/2007 2:00:00 AM,48.16666667,2.833333333,49.73390795,3.216666667
1/9/2007 3:00:00 AM,51.66666667,2,54.22667307,3.533333333
1/9/2007 4:00:00 AM,50.16666667,1.333333333,19.56807537,3.483333333
1/9/2007 5:00:00 AM,45.83333333,1,19.9195593,3
1/9/2007 6:00:00 AM,22.5,1,39.00246835,2.716666667
1/9/2007 7:00:00 AM,3,1,60.53989146,3.833333333
1/9/2007 8:00:00 AM,12.4,1,222.8938681,3.483333333
1/9/2007 9:00:00 AM,34.5,2,242.8782623,1.966666667
1/9/2007 10:00:00 AM,43.83333333,1.666666667,228.4343718,2.066666667
1/9/2007 11:00:00 AM,37.16666667,1.166666667,226.5563066,2.5
1/9/2007 12:00:00 PM,34.83333333,1,217.9195035,2.233333333
1/9/2007 1:00:00 PM,38.83333333,1,219.6989543,2.2
1/9/2007 2:00:00 PM,55.66666667,1,198.6562058,2.3
1/9/2007 3:00:00 PM,63.2,1,206.3335238,2.2
1/9/2007 4:00:00 PM,32,2.333333333,203.4228373,2.05
1/9/2007 5:00:00 PM,31,3.166666667,138.4229714,1.233333333
1/9/2007 6:00:00 PM,47.5,5.666666667,87.50762342,0.65
1/9/2007 7:00:00 PM,69.33333333,6.333333333,167.9135077,0.783333333
1/9/2007 8:00:00 PM,86.66666667,5.5,272.6559387,2.083333333
1/9/2007 9:00:00 PM,95.66666667,5.333333333,279.9535848,2.483333333
1/9/2007 10:00:00 PM,90.33333333,5.166666667,301.7267696,2.466666667
1/9/2007 11:00:00 PM,72.5,6.666666667,285.1903382,3.016666667
1/10/2007 12:00:00 AM,69.33333333,4.666666667,284.0427924,2.383333333
1/10/2007 1:00:00 AM,74,1.5,49.3163197,1.233333333
1/10/2007 2:00:00 AM,63,1,242.1177041,2.583333333
1/10/2007 3:00:00 AM,50.16666667,1.833333333,256.2592079,3.233333333
1/10/2007 4:00:00 AM,31.33333333,3,20.67495887,2.65
1/10/2007 5:00:00 AM,43,2.833333333,38.25849232,2.133333333
1/10/2007 6:00:00 AM,52.33333333,2.5,57.37110804,3.866666667
1/10/2007 7:00:00 AM,30.33333333,1.5,38.26630378,4.75
1/10/2007 8:00:00 AM,39.33333333,1,74.02405945,4.933333333
1/10/2007 9:00:00 AM,56.33333333,1,229.1051308,4.133333333
1/10/2007 10:00:00 AM,50.5,1,294.8572764,4.5
1/10/2007 11:00:00 AM,35.33333333,1,260.2556043,2.616666667
1/10/2007 12:00:00 PM,26.33333333,1,261.6403693,2.816666667
1/10/2007 1:00:00 PM,16,1,222.6298188,2.233333333
1/10/2007 2:00:00 PM,22.5,1,224.3478665,1.933333333
1/10/2007 3:00:00 PM,25.16666667,1,213.3115695,2.216666667
1/10/2007 4:00:00 PM,29.4,1,185.0341573,2.52
1/10/2007 5:00:00 PM,182.5,1,116.9981453,5.4
1/10/2007 6:00:00 PM,108,1.333333333,124.5909498,2.316666667
1/10/2007 7:00:00 PM,58.33333333,2.833333333,82.25787955,3.683333333
1/10/2007 8:00:00 PM,84.33333333,2.333333333,251.8976117,4.5
1/10/2007 9:00:00 PM,48.66666667,2.333333333,3.381060237,2.583333333
1/10/2007 10:00:00 PM,65.33333333,2.166666667,49.21384514,2.533333333
1/10/2007 11:00:00 PM,46,4.833333333,46.3076447,2.533333333
1/11/2007 12:00:00 AM,41.5,6.166666667,41.66769249,2.283333333
1/11/2007 1:00:00 AM,41.33333333,6,296.0294437,2.016666667
1/11/2007 2:00:00 AM,41,4.166666667,304.4939422,1.716666667
1/11/2007 3:00:00 AM,50.33333333,3,106.1316714,0.766666667
1/11/2007 4:00:00 AM,52.83333333,2,40.68377677,1.6
1/11/2007 5:00:00 AM,56,1.333333333,207.9420072,3.716666667
1/11/2007 6:00:00 AM,36.66666667,2,79.66367488,2.55
1/11/2007 7:00:00 AM,6,1.333333333,220.7056482,2.366666667
1/11/2007 8:00:00 AM,11.5,1,251.0719698,1.983333333
1/11/2007 9:00:00 AM,16.16666667,1,253.9484976,2.25
1/11/2007 10:00:00 AM,28.33333333,2.166666667,233.227844,2.583333333
1/11/2007 11:00:00 AM,27.5,1.5,220.3624053,2.216666667
1/11/2007 12:00:00 PM,33.5,1.166666667,199.1989431,2.716666667
1/11/2007 1:00:00 PM,43.16666667,1.5,180.111919,2.716666667
1/11/2007 2:00:00 PM,41,1.5,169.8903742,2.45
1/11/2007 3:00:00 PM,36.16666667,2.5,226.7153385,1.866666667
1/11/2007 4:00:00 PM,34.4,3.6,213.3564051,1.62
1/11/2007 5:00:00 PM,49.16666667,4.333333333,180.6206502,1.916666667
1/11/2007 6:00:00 PM,86,1.5,123.7846747,4.033333333
1/11/2007 7:00:00 PM,123.1666667,1.666666667,97.44729814,6.216666667
1/11/2007 8:00:00 PM,284.6666667,1,80.0164395,8.15
1/11/2007 9:00:00 PM,102,1,46.32814474,4.15
1/11/2007 10:00:00 PM,12.83333333,3.166666667,275.9758112,3.016666667
1/11/2007 11:00:00 PM,15.5,4.166666667,316.2700908,5.133333333
1/12/2007 12:00:00 AM,31.33333333,2.833333333,306.9457674,5.416666667
1/12/2007 1:00:00 AM,35,1.5,309.0143418,5.216666667
1/12/2007 2:00:00 AM,19.83333333,1,305.525705,3.533333333
1/12/2007 3:00:00 AM,33.66666667,1,154.6497942,1.916666667
1/12/2007 4:00:00 AM,39.83333333,4.333333333,40.57847971,1.7
1/12/2007 5:00:00 AM,55.83333333,8.5,29.41738072,1.566666667
1/12/2007 6:00:00 AM,61.33333333,6.333333333,31.57636576,1.766666667
1/12/2007 7:00:00 AM,19.83333333,5.166666667,48.89144226,2.016666667
1/12/2007 8:00:00 AM,14.66666667,2.833333333,48.72617981,2.316666667
1/12/2007 9:00:00 AM,30.66666667,2,237.2032116,2.25
1/12/2007 10:00:00 AM,39.16666667,1.166666667,201.1706865,1.9
1/12/2007 11:00:00 AM,37.16666667,1,196.1231309,2.25
1/12/2007 12:00:00 PM,35.33333333,1,227.3044362,2.7
1/12/2007 1:00:00 PM,38.16666667,1,224.48593,2.916666667
1/12/2007 2:00:00 PM,23.66666667,1,211.0501525,3.083333333
1/12/2007 3:00:00 PM,33.16666667,1,180.333873,4.166666667
1/12/2007 4:00:00 PM,52.4,1,160.233979,3.78
1/12/2007 5:00:00 PM,38.83333333,1,155.2056657,3.783333333
1/12/2007 6:00:00 PM,43.83333333,1.166666667,172.56467,2.3
1/12/2007 7:00:00 PM,104.6666667,3,236.3309606,1.183333333
1/12/2007 8:00:00 PM,233.1666667,4.833333333,278.9221981,1.1
1/12/2007 9:00:00 PM,159.5,3.5,217.21316,1.65
1/12/2007 10:00:00 PM,88.5,3.166666667,293.4002903,2.483333333
1/12/2007 11:00:00 PM,60.5,2.666666667,195.4597457,1.316666667
1/13/2007 12:00:00 AM,71.5,4.5,35.39856689,2.383333333
1/13/2007 1:00:00 AM,59.33333333,3.833333333,276.2086061,3.533333333
1/13/2007 2:00:00 AM,47.33333333,3.833333333,256.5385788,3.616666667
1/13/2007 3:00:00 AM,44.16666667,3,321.6427962,4.133333333
1/13/2007 4:00:00 AM,41.5,2,177.6056771,4.316666667
1/13/2007 5:00:00 AM,45.83333333,2.166666667,163.1724808,4.25
1/13/2007 6:00:00 AM,67.5,2.666666667,129.9129286,5.383333333
1/13/2007 7:00:00 AM,35.66666667,2.666666667,214.9402019,5.316666667
1/13/2007 8:00:00 AM,34.83333333,2.166666667,291.7454119,5.266666667
1/13/2007 9:00:00 AM,59.83333333,1.833333333,288.7406331,4.5
1/13/2007 10:00:00 AM,37.83333333,1,258.4885753,3.95
1/13/2007 11:00:00 AM,25.66666667,1,249.5900558,3.85
1/13/2007 12:00:00 PM,36.16666667,1,244.6301564,3.116666667
1/13/2007 1:00:00 PM,24.16666667,1,250.9199327,3.366666667
1/13/2007 2:00:00 PM,16,1,249.6809306,3.35
1/13/2007 3:00:00 PM,29,1,199.6742342,3.966666667
1/13/2007 4:00:00 PM,52.6,1,183.0026011,3.68
1/13/2007 5:00:00 PM,28.33333333,1.333333333,152.3625305,3.75
1/13/2007 6:00:00 PM,92.33333333,1,166.9202525,5.166666667
1/13/2007 7:00:00 PM,60.16666667,1,85.2771005,3.333333333
1/13/2007 8:00:00 PM,203.6666667,4.166666667,41.02987373,7
1/13/2007 9:00:00 PM,169.6666667,9.333333333,26.88507833,6.666666667
1/13/2007 10:00:00 PM,43.33333333,4.833333333,29.72542828,5.016666667
1/13/2007 11:00:00 PM,20.5,6,193.15621,3.766666667
1/14/2007 12:00:00 AM,35.33333333,14.16666667,201.0631301,3.983333333
1/14/2007 1:00:00 AM,42.33333333,8,253.5353971,4.566666667
1/14/2007 2:00:00 AM,33.16666667,5.833333333,220.9512223,3.933333333
1/14/2007 3:00:00 AM,26.33333333,3.166666667,241.7696849,4.183333333
1/14/2007 4:00:00 AM,24.83333333,1.5,196.6490083,3.65
1/14/2007 5:00:00 AM,16.83333333,1,150.981203,3.616666667
1/14/2007 6:00:00 AM,15.16666667,1,214.1487755,2.166666667
1/14/2007 7:00:00 AM,15.5,1.5,344.2406872,2.566666667
1/14/2007 8:00:00 AM,17,1.666666667,276.1810276,2.916666667
1/14/2007 9:00:00 AM,31.16666667,4,276.8121536,3.7
1/14/2007 10:00:00 AM,37.16666667,3.333333333,272.8218551,3.783333333
1/14/2007 11:00:00 AM,31.16666667,1.333333333,280.8878177,3.833333333
1/14/2007 12:00:00 PM,42.33333333,1,265.2895764,3.233333333
1/14/2007 1:00:00 PM,20.5,1,246.006644,3.4
1/14/2007 2:00:00 PM,15.66666667,1,255.7175116,2.916666667
1/14/2007 3:00:00 PM,10.66666667,1,275.9059042,2.833333333
1/14/2007 4:00:00 PM,31.4,1,224.1617027,3.7
1/14/2007 5:00:00 PM,65.16666667,1,215.5592934,1.566666667
1/14/2007 6:00:00 PM,48.5,1,154.045957,2.3
1/14/2007 7:00:00 PM,44.83333333,1,257.8677556,3.416666667
1/14/2007 8:00:00 PM,35.5,6.333333333,119.5858373,3.25
1/14/2007 9:00:00 PM,119.6666667,15.5,94.82503245,3
1/14/2007 10:00:00 PM,71.16666667,8,84.75803256,3.383333333
1/14/2007 11:00:00 PM,17.2,1.5,24.45037791,3.766666667
1/15/2007 12:00:00 AM,29.2,1.5,17.31093336,3.933333333
1/15/2007 1:00:00 AM,166.1666667,12.16666667,96.5784956,4.166666667
1/15/2007 2:00:00 AM,197.3333333,14.33333333,145.9192908,4.233333333
1/15/2007 3:00:00 AM,52,7,139.2466249,3.883333333
1/15/2007 4:00:00 AM,33.66666667,6.833333333,162.3297996,3.716666667
1/15/2007 5:00:00 AM,9.333333333,9,140.1222384,2.7
1/15/2007 6:00:00 AM,13.66666667,7,35.94102386,3.133333333
1/15/2007 7:00:00 AM,47.5,2.666666667,253.2895011,4.983333333
1/15/2007 8:00:00 AM,59.66666667,1.833333333,219.7645482,3.95
1/15/2007 9:00:00 AM,116.8333333,2.166666667,129.6327643,4.633333333
1/15/2007 10:00:00 AM,47,1.333333333,156.9108794,4.666666667
1/15/2007 11:00:00 AM,,1.333333333,120.0927657,5
1/15/2007 12:00:00 PM,,3.166666667,282.1659272,4.216666667
1/15/2007 1:00:00 PM,11.33333333,1,306.390728,4.55
1/15/2007 2:00:00 PM,18.33333333,1.166666667,294.6458175,4.933333333
1/15/2007 3:00:00 PM,14.16666667,1.166666667,288.5506477,4.383333333
1/15/2007 4:00:00 PM,16.8,1.6,282.8002998,3.74
1/15/2007 5:00:00 PM,31.83333333,1,300.7178579,3.5
1/15/2007 6:00:00 PM,30.5,1,301.9427298,2.816666667
1/15/2007 7:00:00 PM,59.66666667,3.5,307.74323,2.283333333
1/15/2007 8:00:00 PM,50,5.666666667,310.1074015,3
1/15/2007 9:00:00 PM,64.16666667,5.166666667,197.1607778,2.65
1/15/2007 10:00:00 PM,46.5,1.833333333,128.9249107,3.666666667
1/15/2007 11:00:00 PM,41.33333333,2.666666667,123.7399566,4.75
1/16/2007 12:00:00 AM,18.5,1,86.51004579,4.15
1/16/2007 1:00:00 AM,14.5,1,76.07734795,3.133333333
1/16/2007 2:00:00 AM,13.83333333,1.166666667,94.45287231,3.566666667
1/16/2007 3:00:00 AM,18.33333333,17,123.2067742,3.516666667
1/16/2007 4:00:00 AM,15.33333333,1.5,118.1583814,2.9
1/16/2007 5:00:00 AM,20,16.83333333,65.70167876,4.383333333
1/16/2007 6:00:00 AM,16,4.833333333,56.43861841,4.233333333
1/16/2007 7:00:00 AM,13.8,1,45.45882089,4.3
1/16/2007 8:00:00 AM,,1.166666667,197.2485572,4.816666667
1/16/2007 9:00:00 AM,,1.166666667,265.1742728,5.75
1/16/2007 10:00:00 AM,,1,285.8840995,5.1
1/16/2007 3:00:00 PM,,1,316,4.9
1/16/2007 4:00:00 PM,,1,277.8802881,2.48
1/16/2007 5:00:00 PM,,1,217.7796004,3.766666667
1/16/2007 6:00:00 PM,,1,218.3877165,4.433333333
1/16/2007 7:00:00 PM,,1.5,196.3050466,2.466666667
1/16/2007 8:00:00 PM,48.4,6.333333333,170.4864519,2.033333333
1/16/2007 9:00:00 PM,17.5,6.833333333,67.96686031,3.166666667
1/16/2007 10:00:00 PM,14.5,1.5,26.2240057,6.083333333
1/16/2007 11:00:00 PM,3,1,28.98556641,4.783333333
1/17/2007 12:00:00 AM,25,1.166666667,287.5764531,4.566666667
1/17/2007 1:00:00 AM,12.33333333,1.833333333,221.2665857,4.916666667
1/17/2007 2:00:00 AM,10.83333333,1,253.7899321,4.816666667
1/17/2007 3:00:00 AM,4.666666667,1.5,299.5414798,4.3
1/17/2007 4:00:00 AM,5.75,1.833333333,116.9649179,2.9
1/17/2007 5:00:00 AM,21.16666667,1.333333333,49.1793515,1.833333333
1/17/2007 6:00:00 AM,29.16666667,1,39.95064974,2.083333333
1/17/2007 7:00:00 AM,5.666666667,3.333333333,39.21531649,4.566666667
1/17/2007 8:00:00 AM,24.16666667,6.5,40.67505114,5.666666667
1/17/2007 9:00:00 AM,29.5,9.166666667,30.20368613,5.233333333
1/17/2007 10:00:00 AM,18.83333333,2.666666667,78.12888263,4.866666667
1/17/2007 11:00:00 AM,23.5,1,114.7073754,4.8
1/17/2007 12:00:00 PM,28.5,1,211.2272045,4.8
1/17/2007 1:00:00 PM,23.66666667,1,290.615825,4.683333333
1/17/2007 2:00:00 PM,23.33333333,1,294.819449,4.183333333
1/17/2007 3:00:00 PM,12.16666667,1,300.6162864,4.183333333
1/17/2007 4:00:00 PM,15,1,296.624253,4.04
1/17/2007 5:00:00 PM,21,1,311.8114047,3.95
1/17/2007 6:00:00 PM,44.16666667,1.333333333,209.6882336,3.816666667
1/17/2007 7:00:00 PM,78.5,3.5,232.9223067,4.133333333
1/17/2007 8:00:00 PM,60,1,261.9062762,5.883333333
1/17/2007 9:00:00 PM,25.83333333,1,193.1148187,6.383333333
1/17/2007 10:00:00 PM,48.83333333,1,155.7432113,6.65
1/17/2007 11:00:00 PM,4,1,182.9991862,6.85
1/18/2007 12:00:00 AM,20.4,1,149.3038292,5.428571429
1/18/2007 1:00:00 AM,3,1,243.7404364,5.783333333
1/18/2007 2:00:00 AM,6,1,294.6560415,5.016666667
1/18/2007 3:00:00 AM,6.166666667,1,300.5002974,5.683333333
1/18/2007 4:00:00 AM,4.166666667,2.833333333,319.3424881,5.3
1/18/2007 5:00:00 AM,8.333333333,1,284.7654296,4.6
1/18/2007 6:00:00 AM,7.333333333,1.333333333,301.6314652,4.733333333
1/18/2007 7:00:00 AM,15.83333333,2,267.5463202,5.3
1/18/2007 8:00:00 AM,4,1.333333333,306.4042851,5.25
1/18/2007 9:00:00 AM,,1,298.70732,5.15
1/18/2007 10:00:00 AM,,1,264.9348081,3.866666667
1/18/2007 11:00:00 AM,4,1,253.1971136,3.7
1/18/2007 12:00:00 PM,7.833333333,1,248.6404141,3.983333333
1/18/2007 1:00:00 PM,3.666666667,1,225.9715673,3.916666667
1/18/2007 2:00:00 PM,,1,214.4436909,3.466666667
1/18/2007 3:00:00 PM,13.8,1,192.4340734,3.05
1/18/2007 4:00:00 PM,32.6,1,136.0628852,2.46
1/18/2007 5:00:00 PM,6.166666667,1,47.56288384,2.116666667
1/18/2007 6:00:00 PM,17.66666667,1,49.45410626,1.316666667
1/18/2007 7:00:00 PM,65.83333333,1,329.3990821,1.766666667
1/18/2007 8:00:00 PM,37.66666667,1,294.0071258,1.733333333
1/18/2007 9:00:00 PM,56.4,2.2,227.7156866,1.06
1/19/2007 12:00:00 AM,,4,296,2.4
1/19/2007 1:00:00 AM,27,3,26,2.7
1/19/2007 2:00:00 AM,32.83333333,2.666666667,20.0490823,2.95