LogDate,WD 20,WD 68,WS 20,WS 68
1/1/2011 12:00:00 AM,208.0833333,235.3333333,2.641666667,4.441666667
1/1/2011 1:00:00 AM,290.6666667,315.0833333,2.783333333,5.633333333
1/1/2011 2:00:00 AM,185,180.0833333,3.541666667,6.941666667
1/1/2011 3:00:00 AM,74.66666667,154.0833333,3.058333333,5.95
1/1/2011 4:00:00 AM,33.16666667,48.08333333,2.575,5.25
1/1/2011 5:00:00 AM,182.3333333,355,3.791666667,6.866666667
1/1/2011 6:00:00 AM,352.6666667,348.1666667,4.216666667,7.733333333
1/1/2011 7:00:00 AM,212.0833333,206.6666667,3.8,6.266666667
1/1/2011 8:00:00 AM,49.83333333,70.5,4.958333333,8.475
1/1/2011 9:00:00 AM,27.58333333,16.16666667,4.666666667,8.1
1/1/2011 10:00:00 AM,36.25,24.83333333,4.691666667,8.191666667
1/1/2011 11:00:00 AM,32.08333333,21.75,4.633333333,8.066666667
1/1/2011 12:00:00 PM,54,42.25,4.925,8.466666667
1/1/2011 1:00:00 PM,53.08333333,41.33333333,5.325,9.475
1/1/2011 2:00:00 PM,49.33333333,38,5.691666667,10.36666667
1/1/2011 3:00:00 PM,45,34.5,6.158333333,11.51666667
1/1/2011 4:00:00 PM,43.83333333,33.83333333,6.533333333,12.18333333
1/1/2011 5:00:00 PM,40.33333333,29.83333333,5.866666667,11.05833333
1/1/2011 6:00:00 PM,45.83333333,33.25,5.108333333,9.725
1/1/2011 7:00:00 PM,42.16666667,31,4.3,8.175
1/1/2011 8:00:00 PM,34.83333333,24.83333333,5,9.716666667
1/1/2011 9:00:00 PM,32.83333333,21.58333333,4.883333333,9.641666667
1/1/2011 10:00:00 PM,27.91666667,16.08333333,4.541666667,9.091666667
1/1/2011 11:00:00 PM,26.25,15.16666667,5.091666667,10.025
1/2/2011 12:00:00 AM,21.58333333,9,5.041666667,9.766666667
1/2/2011 1:00:00 AM,28.41666667,14.5,5.058333333,9.983333333
1/2/2011 2:00:00 AM,29.16666667,14.5,4.991666667,9.933333333
1/2/2011 3:00:00 AM,24.83333333,9.25,4.808333333,8.925
1/2/2011 4:00:00 AM,24.08333333,39.08333333,4.183333333,8.108333333
1/2/2011 5:00:00 AM,28,13.25,4.758333333,9.325
1/2/2011 6:00:00 AM,79.08333333,128.5,4.4,7.933333333
1/2/2011 7:00:00 AM,71.33333333,151.9166667,6.075,10.70833333
1/2/2011 8:00:00 AM,38.5,149.9166667,6.116666667,10.51666667
1/2/2011 9:00:00 AM,66.75,237.75,6.35,10.75833333
1/2/2011 10:00:00 AM,18.5,37.91666667,6.216666667,10.9
1/2/2011 11:00:00 AM,22.91666667,41.91666667,6,10.6
1/2/2011 12:00:00 PM,24.58333333,14.58333333,6.225,11.30833333
1/2/2011 1:00:00 PM,26,16.91666667,6.725,11.825
1/2/2011 2:00:00 PM,26.66666667,16.83333333,6.233333333,11.11666667
1/2/2011 3:00:00 PM,36.25,25.41666667,5.866666667,10.65
1/2/2011 4:00:00 PM,56.58333333,42.41666667,4.2,8.033333333
1/2/2011 5:00:00 PM,42.66666667,32,4.233333333,8.2
1/2/2011 6:00:00 PM,33.16666667,25.08333333,4.308333333,8.158333333
1/2/2011 7:00:00 PM,30.58333333,19.75,3.741666667,7.3
1/2/2011 8:00:00 PM,238,230.4166667,2.858333333,5.183333333
1/2/2011 9:00:00 PM,232.5833333,218.75,2.733333333,4.883333333
1/2/2011 10:00:00 PM,181.9166667,200.0833333,0.9,2.033333333
1/2/2011 11:00:00 PM,242.6666667,226.6666667,1.425,2.441666667
1/3/2011 12:00:00 AM,240.3333333,230.3333333,2.758333333,4.825
1/3/2011 1:00:00 AM,225.75,220,1.675,3.291666667
1/3/2011 2:00:00 AM,194.4166667,193.4166667,1.508333333,3.541666667
1/3/2011 3:00:00 AM,238.25,228.0833333,3.508333333,6.391666667
1/3/2011 4:00:00 AM,242.4166667,229.75,3.566666667,6.591666667
1/3/2011 5:00:00 AM,239.6666667,225.5833333,3.25,6.066666667
1/3/2011 6:00:00 AM,236,223.75,3.816666667,7.133333333
1/3/2011 7:00:00 AM,230.5833333,222.25,4.875,9.083333333
1/3/2011 8:00:00 AM,230.8333333,222.8333333,5.925,10.24166667
1/3/2011 9:00:00 AM,226.6666667,219.4166667,5.5,9.683333333
1/3/2011 10:00:00 AM,224.5,216.5,6.058333333,10.51666667
1/3/2011 11:00:00 AM,227.8333333,220,6.541666667,11.2
1/3/2011 12:00:00 PM,226.6666667,218.4166667,6.375,10.93333333
1/3/2011 1:00:00 PM,224.6666667,216.8333333,5.958333333,10.44166667
1/3/2011 2:00:00 PM,226.9166667,218.1666667,6.4,11.31666667
1/3/2011 3:00:00 PM,229.6666667,220.5,6.208333333,10.98333333
1/3/2011 4:00:00 PM,229.5,221.3333333,6.458333333,11.8
1/3/2011 5:00:00 PM,229.0833333,220.9166667,5.716666667,10.45
1/3/2011 6:00:00 PM,220.8333333,212.6666667,5.683333333,10.525
1/3/2011 7:00:00 PM,232.5,224.3333333,4.483333333,8.35
1/3/2011 8:00:00 PM,232.6666667,224.5,4.95,8.9
1/3/2011 9:00:00 PM,229.75,221.25,5.366666667,10.13333333
1/3/2011 10:00:00 PM,225.8333333,217.5,4.933333333,9.608333333
1/3/2011 11:00:00 PM,221.25,213.3333333,5.025,9.625
1/4/2011 12:00:00 AM,225.9166667,217.6666667,4.275,8.233333333
1/4/2011 1:00:00 AM,232.9166667,223.9166667,4.608333333,8.491666667
1/4/2011 2:00:00 AM,241.75,231.25,4.516666667,8.216666667
1/4/2011 3:00:00 AM,242.5833333,232.6666667,4.516666667,8.116666667
1/4/2011 4:00:00 AM,255.4166667,247,3.658333333,7.083333333
1/4/2011 5:00:00 AM,253.3333333,245.0833333,3.691666667,7.066666667
1/4/2011 6:00:00 AM,254.6666667,244.9166667,3.683333333,7.083333333
1/4/2011 7:00:00 AM,251.5833333,242.3333333,4.05,7.516666667
1/4/2011 8:00:00 AM,242.25,234.6666667,5.533333333,9.625
1/4/2011 9:00:00 AM,241.5,233.75,5.675,9.675
1/4/2011 10:00:00 AM,242.1666667,236,5.65,9.516666667
1/4/2011 11:00:00 AM,236.5833333,229.4166667,5.816666667,9.775
1/4/2011 12:00:00 PM,232.6666667,224.9166667,5.883333333,10.18333333
1/4/2011 1:00:00 PM,231.6666667,223.6666667,6.166666667,10.83333333
1/4/2011 2:00:00 PM,242.0833333,235.9166667,6.008333333,10.61666667
1/4/2011 3:00:00 PM,244,237.9166667,5.6,9.483333333
1/4/2011 4:00:00 PM,243.5,237.1666667,5.75,9.941666667
1/4/2011 5:00:00 PM,259.0833333,248.3333333,3.55,7.033333333
1/4/2011 6:00:00 PM,282.4166667,241.1666667,1.75,3.633333333
1/4/2011 7:00:00 PM,77.5,75.91666667,2.975,6.05
1/4/2011 8:00:00 PM,69,56.33333333,3.316666667,6.941666667
1/4/2011 9:00:00 PM,70.16666667,57.33333333,1.866666667,4.216666667
1/4/2011 10:00:00 PM,105.3333333,76.5,1.558333333,3.491666667
1/4/2011 11:00:00 PM,163.5,150.5,1.9,3.258333333
1/5/2011 12:00:00 AM,124,105.25,0.866666667,2.016666667
1/5/2011 1:00:00 AM,105.75,90.66666667,0.658333333,1.941666667
1/5/2011 2:00:00 AM,244.4166667,158.0833333,0.583333333,0.316666667
1/5/2011 3:00:00 AM,205.9166667,178.5,1.35,2.141666667
1/5/2011 4:00:00 AM,167.0833333,125.9166667,1.675,3.066666667
1/5/2011 5:00:00 AM,102.5833333,82.5,1.05,2.875
1/5/2011 6:00:00 AM,232.8333333,165.25,0.258333333,2.225
1/5/2011 7:00:00 AM,201.0833333,178.25,0.758333333,1.358333333
1/5/2011 8:00:00 AM,258.1666667,244.9166667,1.408333333,2.166666667
1/5/2011 9:00:00 AM,305.0833333,309.3333333,0.891666667,1.433333333
1/5/2011 10:00:00 AM,295.6666667,270.8333333,1.125,1.958333333
1/5/2011 11:00:00 AM,238.4166667,224.8333333,1.825,2.958333333
1/5/2011 12:00:00 PM,189.8333333,191.3333333,1.283333333,1.858333333
1/5/2011 1:00:00 PM,188.3333333,188.6666667,0.833333333,1.233333333
1/5/2011 2:00:00 PM,193,182.0833333,1.433333333,1.966666667
1/5/2011 3:00:00 PM,124.6666667,113.9166667,1.475,2.983333333
1/5/2011 4:00:00 PM,90.25,79.08333333,2.725,4.958333333
1/5/2011 5:00:00 PM,89.83333333,78.16666667,2.758333333,5.091666667
1/5/2011 6:00:00 PM,83.5,76.16666667,2.316666667,4.708333333
1/5/2011 7:00:00 PM,76.25,78.41666667,1.283333333,3.558333333
1/5/2011 8:00:00 PM,51.33333333,78.33333333,0.541666667,2.708333333
1/5/2011 9:00:00 PM,78,96.25,0.275,1.95
1/5/2011 10:00:00 PM,288,196.0833333,0.916666667,2.675
1/5/2011 11:00:00 PM,276.3333333,242.25,1.258333333,2.55
1/6/2011 12:00:00 AM,247.8333333,230.25,2.016666667,4.133333333
1/6/2011 1:00:00 AM,243.3333333,224.5,2.141666667,4.25
1/6/2011 2:00:00 AM,238,222.1666667,3.166666667,6.141666667
1/6/2011 3:00:00 AM,231.9166667,219.5,2.541666667,4.891666667
1/6/2011 4:00:00 AM,103.0833333,101.0833333,1.7,3.75
1/6/2011 5:00:00 AM,158.1666667,128.4166667,0.941666667,2.291666667
1/6/2011 6:00:00 AM,276.6666667,257.4166667,1.533333333,3.4
1/6/2011 7:00:00 AM,257.4166667,243.5,2.408333333,3.95
1/6/2011 8:00:00 AM,249.5,238.4166667,2.583333333,3.941666667
1/6/2011 9:00:00 AM,229.6666667,216.1666667,2.675,4.241666667
1/6/2011 10:00:00 AM,203.6666667,190.9166667,2.508333333,3.708333333
1/6/2011 11:00:00 AM,107.9166667,95,2.866666667,5.275
1/6/2011 12:00:00 PM,101.5833333,94.91666667,0.675,1.891666667
1/6/2011 1:00:00 PM,257.0833333,234.9166667,1.583333333,2.725
1/6/2011 2:00:00 PM,210.3333333,189.5,2.25,3.95
1/6/2011 3:00:00 PM,219.1666667,202.5,2.691666667,4.566666667
1/6/2011 4:00:00 PM,230.1666667,215.0833333,2.866666667,4.716666667
1/6/2011 5:00:00 PM,225.5,210.6666667,2.633333333,4.616666667
1/6/2011 6:00:00 PM,227.5833333,214.6666667,2.8,5.2
1/6/2011 7:00:00 PM,227.5,203.4166667,2.108333333,4.058333333
1/6/2011 8:00:00 PM,196.9166667,147.4166667,1.483333333,3.4
1/6/2011 9:00:00 PM,216.9166667,130.8333333,1.041666667,3.233333333
1/6/2011 10:00:00 PM,255.4166667,184.75,1.366666667,2.125
1/6/2011 11:00:00 PM,247.0833333,228.9166667,2.341666667,4.408333333
1/7/2011 12:00:00 AM,239,224.75,2.383333333,4.525
1/7/2011 1:00:00 AM,242.1666667,227.9166667,2.358333333,4.7
1/7/2011 2:00:00 AM,233.1666667,215.8333333,2.925,6.475
1/7/2011 3:00:00 AM,238.75,230.0833333,1.916666667,3.6
1/7/2011 4:00:00 AM,251.4166667,231.6666667,2.416666667,4.233333333
1/7/2011 5:00:00 AM,248.5833333,230.9166667,2.341666667,4.125
1/7/2011 6:00:00 AM,241,223.3333333,2.8,4.658333333
1/7/2011 7:00:00 AM,239.3333333,227.25,3.075,4.816666667
1/7/2011 8:00:00 AM,233.5,220.4166667,2.608333333,4.075
1/7/2011 9:00:00 AM,233.4166667,218.8333333,2.825,4.233333333
1/7/2011 10:00:00 AM,209.5833333,191.5,2.108333333,3.083333333
1/7/2011 11:00:00 AM,174.25,158.9166667,2.316666667,3.45
1/7/2011 12:00:00 PM,161.5,144.1666667,2.316666667,3.575
1/7/2011 1:00:00 PM,155.4166667,135.8333333,2.616666667,4.1
1/7/2011 2:00:00 PM,149,130.9166667,2.758333333,4.408333333
1/7/2011 3:00:00 PM,148.4166667,130,3.058333333,5.158333333
1/7/2011 4:00:00 PM,130.5,112,2.875,4.95
1/7/2011 5:00:00 PM,135.4166667,116.8333333,2.825,5.075
1/7/2011 6:00:00 PM,138.3333333,121.5,2.475,4.291666667
1/7/2011 7:00:00 PM,118.8333333,106,1.991666667,3.8
1/7/2011 8:00:00 PM,260.25,151.0833333,0.925,1.733333333
1/7/2011 9:00:00 PM,167.0833333,148.8333333,0.441666667,1.241666667
1/7/2011 10:00:00 PM,265.75,241.5,1.533333333,1.583333333
1/7/2011 11:00:00 PM,257.9166667,235.0833333,1.15,2.508333333
1/8/2011 12:00:00 AM,279.4166667,250.25,0.891666667,1.766666667
1/8/2011 1:00:00 AM,268.6666667,250,1.391666667,2.8
1/8/2011 2:00:00 AM,295.5,264.9166667,0.825,2.525
1/8/2011 3:00:00 AM,312.6666667,266.75,0.325,2.075
1/8/2011 4:00:00 AM,255.5,244.5833333,1.266666667,2.683333333
1/8/2011 5:00:00 AM,272.1666667,254.1666667,0.85,2.458333333
1/8/2011 6:00:00 AM,284.3333333,259.8333333,0.866666667,2.766666667
1/8/2011 7:00:00 AM,275.4166667,257,1.383333333,2.508333333
1/8/2011 8:00:00 AM,271.75,244.1666667,1.091666667,2.625
1/8/2011 9:00:00 AM,139.1666667,130,1.366666667,2.033333333
1/8/2011 10:00:00 AM,137.5,121.3333333,2.233333333,3.225
1/8/2011 11:00:00 AM,129.1666667,110.1666667,2.775,4.141666667
1/8/2011 12:00:00 PM,117.75,102.5,3.391666667,5.291666667
1/8/2011 1:00:00 PM,126.9166667,105,3.658333333,6.175
1/8/2011 2:00:00 PM,122.1666667,101.8333333,3.65,6.4
1/8/2011 3:00:00 PM,90.41666667,75.25,3.766666667,6.708333333
1/8/2011 4:00:00 PM,71.91666667,61.5,3.975,7.066666667
1/8/2011 5:00:00 PM,69.66666667,56.91666667,4.158333333,7.408333333
1/8/2011 6:00:00 PM,61.16666667,49.41666667,2.941666667,5.491666667
1/8/2011 7:00:00 PM,49.75,39.91666667,2.208333333,5.15
1/8/2011 8:00:00 PM,39.66666667,27.5,1.841666667,4.058333333
1/8/2011 9:00:00 PM,42.25,27.58333333,1.758333333,3.7
1/8/2011 10:00:00 PM,159.3333333,42.91666667,1.441666667,3.591666667
1/8/2011 11:00:00 PM,236.6666667,36.08333333,1.908333333,3.691666667
1/9/2011 12:00:00 AM,66.75,41.16666667,1.85,3.933333333
1/9/2011 1:00:00 AM,209.8333333,209.3333333,1.191666667,3.083333333
1/9/2011 2:00:00 AM,74.5,148.6666667,0.45,2.341666667
1/9/2011 3:00:00 AM,8.416666667,65.25,1.933333333,3.625
1/9/2011 4:00:00 AM,20.83333333,155.6666667,0.891666667,2.325
1/9/2011 5:00:00 AM,15.66666667,179.3333333,1.175,3.083333333
1/9/2011 6:00:00 AM,10.33333333,153.1666667,2.166666667,3.716666667
1/9/2011 7:00:00 AM,33.91666667,21.66666667,2.841666667,5.016666667
1/9/2011 8:00:00 AM,41.16666667,28.41666667,3.425,5.683333333
1/9/2011 9:00:00 AM,44.41666667,32.5,3.133333333,5.233333333
1/9/2011 10:00:00 AM,34.83333333,26.25,3.141666667,5.433333333
1/9/2011 11:00:00 AM,36.25,24.08333333,3.183333333,5.391666667
1/9/2011 12:00:00 PM,59.66666667,47.5,3.375,5.8
1/9/2011 1:00:00 PM,75.25,61.91666667,3.675,6.4
1/9/2011 2:00:00 PM,80.83333333,65.75,3.508333333,6.091666667
1/9/2011 3:00:00 PM,75,63.83333333,3.783333333,6.566666667
1/9/2011 4:00:00 PM,76.58333333,63.83333333,3.225,5.8
1/9/2011 5:00:00 PM,73.16666667,60.16666667,3.458333333,6.525
1/9/2011 6:00:00 PM,64.75,53,2.9,5.55
1/9/2011 7:00:00 PM,56.66666667,46.08333333,2.325,4.95
1/9/2011 8:00:00 PM,51.66666667,36.91666667,2.266666667,5.216666667
1/9/2011 9:00:00 PM,53.58333333,37.33333333,1.425,3.258333333
1/9/2011 10:00:00 PM,44.66666667,26.16666667,2.483333333,5.416666667
1/9/2011 11:00:00 PM,74.75,53,1.55,3.283333333
1/10/2011 12:00:00 AM,87.25,66.16666667,1.575,3.258333333
1/10/2011 1:00:00 AM,71.75,55.25,1.741666667,3.825
1/10/2011 2:00:00 AM,88.41666667,26.58333333,1.666666667,4.083333333
1/10/2011 3:00:00 AM,169.3333333,167.5833333,1.233333333,3.3
1/10/2011 4:00:00 AM,146.8333333,240.5833333,0.683333333,1.725
1/10/2011 5:00:00 AM,143.4166667,186.4166667,0.525,1.125
1/10/2011 6:00:00 AM,201.4166667,175.5,0.783333333,1.525
1/10/2011 7:00:00 AM,150.3333333,141.5833333,0.85,1.316666667
1/10/2011 8:00:00 AM,148.9166667,143.75,1.541666667,2.066666667
1/10/2011 9:00:00 AM,173.1666667,152.75,2.658333333,3.475
1/10/2011 10:00:00 AM,150,134.6666667,2.791666667,4.091666667
1/10/2011 11:00:00 AM,153.5833333,138.9166667,3.258333333,5.125
1/10/2011 12:00:00 PM,168.5,154,4.133333333,6.866666667
1/10/2011 1:00:00 PM,185.75,177.5833333,4.225,7.575
1/10/2011 2:00:00 PM,202.75,193.9166667,2.433333333,3.483333333
1/10/2011 3:00:00 PM,206.4166667,197.4166667,3.191666667,4.866666667
1/10/2011 4:00:00 PM,190,177.4166667,3.983333333,7.408333333
1/10/2011 5:00:00 PM,190.9166667,179.4166667,3.491666667,6.308333333
1/10/2011 6:00:00 PM,200.5833333,190.9166667,3.116666667,5.383333333
1/10/2011 7:00:00 PM,198,184.75,3.833333333,7.066666667
1/10/2011 8:00:00 PM,196.1666667,177.9166667,3,5.766666667
1/10/2011 9:00:00 PM,215.75,193.3333333,3.225,5.841666667
1/10/2011 10:00:00 PM,226.6666667,214,3.1,6.133333333
1/10/2011 11:00:00 PM,236.75,219.8333333,2.616666667,4.466666667
1/11/2011 12:00:00 AM,235,226.8333333,3.433333333,6.408333333
1/11/2011 1:00:00 AM,241.5,232.75,4.508333333,8.033333333
1/11/2011 2:00:00 AM,239.25,229.5833333,3.866666667,7.325
1/11/2011 3:00:00 AM,240.1666667,230.6666667,4.141666667,7.8
1/11/2011 4:00:00 AM,235.5,228,4.05,7.65
1/11/2011 5:00:00 AM,235.6666667,227.3333333,4.116666667,7.891666667
1/11/2011 6:00:00 AM,242.0833333,228.5833333,3.941666667,6.65
1/11/2011 7:00:00 AM,203,191.75,4.341666667,7.9
1/11/2011 8:00:00 AM,198.6666667,187.5833333,5.375,9.166666667
1/11/2011 9:00:00 AM,199.5,188.5,6.05,9.383333333
1/11/2011 10:00:00 AM,200.8333333,190.5833333,6.475,9.375
1/11/2011 11:00:00 AM,212.6666667,203.75,6.133333333,8.858333333
1/11/2011 12:00:00 PM,213.25,203.3333333,5.516666667,7.783333333
1/11/2011 1:00:00 PM,201.8333333,192.0833333,5.225,7.5
1/11/2011 2:00:00 PM,192.0833333,175.8333333,4.3,6.466666667
1/11/2011 3:00:00 PM,160.75,144.25,4.625,7.041666667
1/11/2011 4:00:00 PM,163.5,151,4.616666667,6.683333333
1/11/2011 5:00:00 PM,166.75,155,5.191666667,8.491666667
1/11/2011 6:00:00 PM,171.75,151.9166667,3.083333333,4.975
1/11/2011 7:00:00 PM,148.9166667,143.5,2.425,4.116666667
1/11/2011 8:00:00 PM,149.0833333,131.6666667,2.508333333,4.716666667
1/11/2011 9:00:00 PM,131.5833333,120.25,3.583333333,6.125
1/11/2011 10:00:00 PM,139.25,127.25,3.675,6.025
1/11/2011 11:00:00 PM,143.5,130,3.433333333,5.208333333
1/12/2011 12:00:00 AM,157,137.6666667,3.016666667,4.458333333
1/12/2011 1:00:00 AM,153.3333333,137.6666667,2.991666667,4.233333333
1/12/2011 2:00:00 AM,193.6666667,148.8333333,2.316666667,3.875
1/12/2011 3:00:00 AM,195.0833333,149.3333333,1.866666667,3.833333333
1/12/2011 4:00:00 AM,214.8333333,152.3333333,1.65,3.65
1/12/2011 5:00:00 AM,274.9166667,165.1666667,0.858333333,2.991666667
1/12/2011 6:00:00 AM,269.0833333,178.5833333,0.816666667,2.833333333
1/12/2011 7:00:00 AM,195.75,169.25,2.591666667,3.483333333
1/12/2011 8:00:00 AM,152.5833333,140.8333333,3.891666667,4.633333333
1/12/2011 9:00:00 AM,147.8333333,135.1666667,3.775,4.45
1/12/2011 10:00:00 AM,142.9166667,131.6666667,3.708333333,4.341666667
1/12/2011 11:00:00 AM,134.5833333,122.3333333,3.358333333,3.833333333
1/12/2011 12:00:00 PM,142.6666667,130,4.05,4.825
1/12/2011 1:00:00 PM,122.25,110.25,3.575,4.55
1/12/2011 2:00:00 PM,121.3333333,108.25,3.683333333,4.741666667
1/12/2011 3:00:00 PM,118.8333333,108,3.416666667,4.2
1/12/2011 4:00:00 PM,115.25,103,3.633333333,4.65
1/12/2011 5:00:00 PM,102.8333333,93.75,3.433333333,4.733333333
1/12/2011 6:00:00 PM,74.5,67.91666667,2.875,4.408333333
1/12/2011 7:00:00 PM,61.58333333,56.41666667,2.416666667,4.033333333
1/12/2011 8:00:00 PM,41.25,37.5,2.466666667,4.666666667
1/12/2011 9:00:00 PM,101.25,208.9166667,1.15,2.766666667
1/12/2011 10:00:00 PM,100.25,15,1.925,4.116666667
1/12/2011 11:00:00 PM,204.1666667,177,0.791666667,2.491666667
1/13/2011 12:00:00 AM,201.9166667,351.0833333,1.325,2.775
1/13/2011 1:00:00 AM,329.4166667,322.5,1.241666667,2.525
1/13/2011 2:00:00 AM,333.6666667,297.25,0.683333333,3.35
1/13/2011 3:00:00 AM,330.9166667,301.0833333,0.816666667,2.758333333
1/13/2011 4:00:00 AM,185.4166667,311.3333333,0.516666667,2.883333333
1/13/2011 5:00:00 AM,27.66666667,339.0833333,0.3,1.95
1/13/2011 6:00:00 AM,285.6666667,350.75,1.933333333,3.216666667
1/13/2011 7:00:00 AM,50,71.41666667,3.633333333,6.4
1/13/2011 8:00:00 AM,23.66666667,43.5,4.608333333,7.883333333
1/13/2011 9:00:00 AM,52.58333333,71.41666667,4.25,6.75
1/13/2011 10:00:00 AM,41.25,60.08333333,3.466666667,4.383333333
1/13/2011 11:00:00 AM,86.25,73.08333333,3.775,5.416666667
1/13/2011 12:00:00 PM,85,73.5,4.491666667,7.333333333
1/13/2011 1:00:00 PM,77.75,65.83333333,4.391666667,7.658333333
1/13/2011 2:00:00 PM,72.16666667,61.25,5.025,8.775
1/13/2011 3:00:00 PM,75,63.25,4.725,8.166666667
1/13/2011 4:00:00 PM,78.25,66,4.483333333,7.908333333
1/13/2011 5:00:00 PM,86.33333333,73.33333333,4.058333333,7.141666667
1/13/2011 6:00:00 PM,85.33333333,73.08333333,3.35,5.5
1/13/2011 7:00:00 PM,79.33333333,66.5,3.2,5.225
1/13/2011 8:00:00 PM,73.83333333,64.91666667,2.95,4.908333333
1/13/2011 9:00:00 PM,84.5,74.25,3.15,5.5
1/13/2011 10:00:00 PM,86.33333333,65,2.25,3.916666667
1/13/2011 11:00:00 PM,85.5,66.66666667,1.2,2
1/14/2011 12:00:00 AM,33.58333333,22.75,1.658333333,2.858333333
1/14/2011 1:00:00 AM,156.5,155.25,2.041666667,3.275
1/14/2011 2:00:00 AM,94.66666667,96.66666667,2.675,4.933333333
1/14/2011 3:00:00 AM,132.0833333,42.66666667,2.241666667,3.766666667
1/14/2011 4:00:00 AM,257.5,332.6666667,1.383333333,2.616666667
1/14/2011 5:00:00 AM,331.6666667,334.3333333,1.333333333,2.425
1/14/2011 6:00:00 AM,150.8333333,337.25,1.1,2.066666667
1/14/2011 7:00:00 AM,287.3333333,315.5,2.408333333,2.616666667
1/14/2011 8:00:00 AM,55.41666667,46.16666667,3.341666667,3.908333333
1/14/2011 9:00:00 AM,214.1666667,204.5833333,3.025,3.35
1/14/2011 10:00:00 AM,196.8333333,187.8333333,2.908333333,3.366666667
1/14/2011 11:00:00 AM,69,58.25,2.975,4.233333333
1/14/2011 12:00:00 PM,73.91666667,60.25,4.058333333,6.9
1/14/2011 1:00:00 PM,71.5,58.91666667,4.6,7.875
1/14/2011 2:00:00 PM,72.91666667,60.33333333,4.358333333,7.516666667
1/14/2011 3:00:00 PM,73.08333333,60.5,3.866666667,6.625
1/14/2011 4:00:00 PM,62.91666667,47.58333333,3.691666667,6.266666667
1/14/2011 5:00:00 PM,54.33333333,41.66666667,3.216666667,5.866666667
1/14/2011 6:00:00 PM,55.41666667,41,3.183333333,5.841666667
1/14/2011 7:00:00 PM,214.6666667,206.3333333,4.841666667,8.208333333
1/14/2011 8:00:00 PM,199.1666667,187.5,3.333333333,4.941666667
1/14/2011 9:00:00 PM,185.8333333,147.75,2.383333333,4.675
1/14/2011 10:00:00 PM,243.1666667,233.9166667,3.508333333,6.116666667
1/14/2011 11:00:00 PM,252.5833333,240.3333333,3.325,6.058333333
1/15/2011 12:00:00 AM,231.8333333,221.3333333,4.2,8.116666667
1/15/2011 1:00:00 AM,220.5,212.8333333,4.808333333,9.258333333
1/15/2011 2:00:00 AM,214.75,207.0833333,5.191666667,9.733333333
1/15/2011 3:00:00 AM,214,205.5833333,6.208333333,11.10833333
1/15/2011 4:00:00 AM,219.0833333,210,5.891666667,10.99166667
1/15/2011 5:00:00 AM,215.8333333,208.4166667,5.4,9.95
1/15/2011 6:00:00 AM,219.4166667,211.1666667,5.141666667,9.483333333
1/15/2011 7:00:00 AM,220.6666667,213.0833333,6.158333333,10.675
1/15/2011 8:00:00 AM,220.0833333,212.25,7.183333333,12.44166667
1/15/2011 9:00:00 AM,220.0833333,212.3333333,7.266666667,12.3
1/15/2011 10:00:00 AM,220.3333333,212.0833333,7.375,12.09166667
1/15/2011 11:00:00 AM,215.5833333,206.5,8.533333333,13.3
1/15/2011 12:00:00 PM,216,207.5,8.158333333,12.725
1/15/2011 1:00:00 PM,213.75,205.0833333,7.591666667,11.65833333
1/15/2011 2:00:00 PM,221,212.6666667,6.658333333,10.66666667
1/15/2011 3:00:00 PM,220.3333333,211.5,5.65,9.625
1/15/2011 4:00:00 PM,214.1666667,206.4166667,5.175,8.675
1/15/2011 5:00:00 PM,216.3333333,207.8333333,4.8,8.191666667
1/15/2011 6:00:00 PM,223.4166667,214.5,4.383333333,7.825
1/15/2011 7:00:00 PM,237.0833333,226.5,3.575,6.341666667
1/15/2011 8:00:00 PM,244.1666667,235.1666667,3.825,6.491666667
1/15/2011 9:00:00 PM,248.9166667,239.5,3.366666667,6.025
1/15/2011 10:00:00 PM,248.8333333,242.8333333,3.4,5.9
1/15/2011 11:00:00 PM,256.75,248.3333333,2.675,4.241666667
1/16/2011 12:00:00 AM,261.5833333,249.6666667,2.425,4.066666667
1/16/2011 1:00:00 AM,263.8333333,254.5833333,2.333333333,3.891666667
1/16/2011 2:00:00 AM,275.4166667,254.8333333,1.825,2.966666667
1/16/2011 3:00:00 AM,309,262.75,0.366666667,4.05
1/16/2011 4:00:00 AM,312.1666667,264.9166667,0.441666667,3.041666667
1/16/2011 5:00:00 AM,304.1666667,264.3333333,0.633333333,2.466666667
1/16/2011 6:00:00 AM,317.4166667,264.5,0.325,3.683333333
1/16/2011 7:00:00 AM,316.9166667,271.5,0.408333333,3.733333333
1/16/2011 8:00:00 AM,88.33333333,133.1666667,0.541666667,2.508333333
1/16/2011 9:00:00 AM,133,124.25,0.783333333,1.908333333
1/16/2011 10:00:00 AM,285.8333333,339.4166667,1.933333333,2.45
1/16/2011 11:00:00 AM,289.1666667,317.0833333,2.775,3.375
1/16/2011 12:00:00 PM,265.1666667,291.1666667,3.15,4.441666667
1/16/2011 1:00:00 PM,211.75,236.1666667,3.25,5.3
1/16/2011 2:00:00 PM,102.6666667,154.75,3.366666667,5.816666667
1/16/2011 3:00:00 PM,36.08333333,25.66666667,3.691666667,6.425
1/16/2011 4:00:00 PM,42.58333333,32.58333333,4.125,7.358333333
1/16/2011 5:00:00 PM,46.5,34.33333333,3.958333333,7.558333333
1/16/2011 6:00:00 PM,39.58333333,29,3.916666667,7.491666667
1/16/2011 7:00:00 PM,32.75,22.16666667,4.291666667,8.125
1/16/2011 8:00:00 PM,33,22.16666667,4.225,8.233333333
1/16/2011 9:00:00 PM,32.08333333,18.33333333,3.775,7.483333333
1/16/2011 10:00:00 PM,33.16666667,18.5,3.783333333,8.183333333
1/16/2011 11:00:00 PM,28.91666667,46,3.133333333,6.533333333
1/17/2011 12:00:00 AM,271.9166667,297.6666667,1.991666667,3.95
1/17/2011 1:00:00 AM,263.9166667,244.5,2.641666667,5.95
1/17/2011 2:00:00 AM,226.3333333,217.9166667,8.491666667,14.475
1/17/2011 3:00:00 AM,217.1666667,209.5,8.133333333,13.95
1/17/2011 4:00:00 AM,223.75,215.4166667,7.366666667,13.66666667
1/17/2011 5:00:00 AM,221.6666667,213.5833333,7.866666667,13.80833333
1/17/2011 6:00:00 AM,220.75,213.5,7.9,13.76666667
1/17/2011 7:00:00 AM,222.6666667,214.5833333,7.733333333,13.63333333
1/17/2011 8:00:00 AM,223.5833333,214.9166667,7.508333333,13.60833333
1/17/2011 9:00:00 AM,222.25,214.8333333,6.758333333,12.525