LogDate,NO,O3,PM10,TEMP,WIND,WINDS
01/01/07 00:00,13.83333333,5.05,131,,,
01/01/07 01:00,14.83333333,3.85,103.1666667,,,
01/01/07 02:00,10.66666667,5.4,29.2,,,
01/01/07 03:00,,15.03333333,10.8,,,
01/01/07 04:00,1,12.08333333,4.2,,,
01/01/07 05:00,4,9.133333333,7.25,,,
01/01/07 06:00,8.166666667,6.7,7.666666667,,,
01/01/07 07:00,7.333333333,8.1,6.2,,,
01/01/07 08:00,4,8.983333333,8.166666667,,,
01/01/07 09:00,6.5,9.9,10.5,,,
01/01/07 10:00,6.5,10.7,2,,,
01/01/07 11:00,7.166666667,13.45,9.75,,,
01/01/07 12:00,5.833333333,15.46666667,8.2,,,
01/01/07 13:00,4.333333333,21.5,7.166666667,,,
01/01/07 14:00,2.333333333,23.51666667,24.83333333,,,
01/01/07 15:00,2.833333333,23.13333333,22,,,
01/01/07 16:00,2.833333333,20.65,29.83333333,,,
01/01/07 17:00,3.333333333,17.31666667,22,,,
01/01/07 18:00,5.4,10.56,26.4,,,
01/01/07 19:00,3.5,5.4,23.16666667,,,
01/01/07 20:00,2,7.916666667,15.16666667,,,
01/01/07 21:00,2.333333333,8.35,7,,,
01/01/07 22:00,1,8.883333333,4.75,,,
01/01/07 23:00,10.5,2.483333333,7.6,,,
01/02/07 00:00,,5.366666667,14.83333333,,,
01/02/07 01:00,1.666666667,1.033333333,7.166666667,,,
01/02/07 02:00,3.166666667,0.966666667,11.16666667,,,
01/02/07 03:00,4.333333333,1.35,11,,,
01/02/07 04:00,5.833333333,0.916666667,15,,,
01/02/07 05:00,9.333333333,1.85,14.66666667,,,
01/02/07 06:00,34.66666667,2.633333333,15,,,
01/02/07 07:00,43.5,4.1,12,,,
01/02/07 08:00,34,7.133333333,2.666666667,,,
01/02/07 09:00,21.83333333,10.78333333,,,,
01/02/07 10:00,17,16.03333333,6.833333333,,,
01/02/07 11:00,11.5,24.36666667,15.16666667,,,
01/02/07 12:00,18.5,23.86666667,22.83333333,,,
01/02/07 13:00,18.83333333,21.9,25.33333333,,,
01/02/07 14:00,16.5,22.25,26.33333333,,,
01/02/07 15:00,16.33333333,25.51666667,20.5,,,
01/02/07 16:00,29.16666667,17.21666667,34,,,
01/02/07 17:00,22.5,15.06666667,37.66666667,,,
01/02/07 18:00,8.8,40.86,35.4,,,
01/02/07 19:00,6.75,40.11666667,52.5,,,
01/02/07 20:00,1,27.38333333,51.66666667,,,
01/02/07 21:00,2.333333333,25.46666667,35.16666667,,,
01/02/07 22:00,1,22.98333333,23.83333333,,,
01/02/07 23:00,1.666666667,8.266666667,18.5,,,
01/03/07 00:00,,13.18333333,41.16666667,,,
01/03/07 01:00,,14.95,37.16666667,,,
01/03/07 02:00,1,15.65,24,,,
01/03/07 03:00,1,16.83333333,14.16666667,,,
01/03/07 04:00,,13.05,17.16666667,,,
01/03/07 05:00,4.25,11.03333333,22.83333333,,,
01/03/07 06:00,24.66666667,8.4,9,,,
01/03/07 07:00,35.16666667,8.9,1,,,
01/03/07 08:00,31.83333333,13.68333333,,,,
01/03/07 09:00,24,22.21666667,11.75,,,
01/03/07 10:00,13.5,40.86666667,13.66666667,,,
01/03/07 11:00,12,44.65,31.16666667,,,
01/03/07 12:00,13.83333333,42.38333333,29,,,
01/03/07 13:00,8.5,45,33.16666667,,,
01/03/07 14:00,13.66666667,37.46666667,38.33333333,,,
01/03/07 15:00,16.83333333,34.76666667,42.83333333,,,
01/03/07 16:00,23.66666667,28.55,30.5,,,
01/03/07 17:00,21.6,30.1,18,,,
01/03/07 18:00,14.16666667,29.71666667,44.83333333,,,
01/03/07 19:00,10,27.61666667,46,,,
01/03/07 20:00,3.25,22.55,40.16666667,,,
01/03/07 21:00,8.75,12.73333333,35.83333333,,,
01/03/07 22:00,1,21.08333333,48,,,
01/03/07 23:00,,24.58333333,51.16666667,,,
01/04/07 00:00,,25.13333333,49,,,
01/04/07 01:00,1,23.28333333,26.16666667,,,
01/04/07 02:00,,27.73333333,18.83333333,,,
01/04/07 03:00,,27,11.33333333,,,
01/04/07 04:00,1,23.35,17.5,,,
01/04/07 05:00,5,18.75,13.83333333,,,
01/04/07 06:00,30,9.316666667,10.33333333,,,
01/04/07 07:00,48.16666667,10.91666667,10.2,,,
01/04/07 08:00,44,13.63333333,1,,,
01/04/07 09:00,34.16666667,20.16666667,18.8,,,
01/04/07 10:00,24.66666667,29.81666667,34.66666667,,,
01/04/07 11:00,15.16666667,38.6,37.5,,,
01/04/07 12:00,13.5,39.06666667,33.83333333,,,
01/04/07 13:00,8.5,42.75,29.66666667,,,
01/04/07 14:00,11.66666667,39.25,15.16666667,,,
01/04/07 15:00,15.16666667,42.31666667,18.16666667,,,
01/04/07 16:00,16.66666667,45.5,22.33333333,,,
01/04/07 17:00,18,42.24,41,,,
01/04/07 18:00,10.66666667,25.65,46.16666667,,,
01/04/07 19:00,9,7.216666667,32.5,,,
01/04/07 20:00,2.4,14.05,34.5,,,
01/04/07 21:00,1.5,20.43333333,27.16666667,,,
01/04/07 22:00,1,19.28333333,23.16666667,,,
01/04/07 23:00,,22.71666667,14.66666667,,,
01/05/07 00:00,,23.16666667,12.33333333,,,
01/05/07 01:00,,22.83333333,27.16666667,,,
01/05/07 02:00,,20.65,32.33333333,,,
01/05/07 03:00,,20.56666667,22.33333333,,,
01/05/07 04:00,,19.33333333,23.5,,,
01/05/07 05:00,4.4,16.75,22,,,
01/05/07 06:00,24.5,9.05,20.5,,,
01/05/07 07:00,49.16666667,6.9,11.5,,,
01/05/07 08:00,38.66666667,15.45,,,,
01/05/07 09:00,26.66666667,23.63333333,7.666666667,,,
01/05/07 10:00,34,25.9,22.16666667,,,
01/05/07 11:00,16.33333333,35.98333333,27.5,,,
01/05/07 12:00,13.33333333,38.33333333,24.5,,,
01/05/07 13:00,10.5,47.06666667,27,,,
01/05/07 14:00,13.83333333,45.2,28.83333333,,,
01/05/07 15:00,14.33333333,48.95,22.5,,,
01/05/07 16:00,18.33333333,52.73333333,26.16666667,,,
01/05/07 17:00,18.83333333,53.83333333,44,,,
01/05/07 18:00,11.2,37.66,54.8,,,
01/05/07 19:00,6.333333333,20.11666667,34.33333333,,,
01/05/07 20:00,4.666666667,6.85,22.33333333,,,
01/05/07 21:00,6,6.533333333,25.5,,,
01/05/07 22:00,1,16.41666667,24.33333333,,,
01/05/07 23:00,1,23.13333333,15.33333333,,,
01/06/07 00:00,,20.03333333,21.5,,,
01/06/07 01:00,,22.25,30.5,,,
01/06/07 02:00,,21.21666667,29.83333333,,,
01/06/07 03:00,2,17.75,25,,,
01/06/07 04:00,3,14.01666667,27.5,,,
01/06/07 05:00,4.5,16.58333333,25.16666667,,,
01/06/07 06:00,30.5,5.95,19,,,
01/06/07 07:00,21.83333333,15.31666667,11.25,,,
01/06/07 08:00,15,22.58333333,,,,
01/06/07 09:00,11.33333333,31.21666667,6.333333333,,,
01/06/07 10:00,13.16666667,38.05,12.33333333,,,
01/06/07 11:00,14.5,36.21666667,24.16666667,,,
01/06/07 12:00,13,39.7,31.83333333,,,
01/06/07 13:00,11.16666667,43.18333333,29.66666667,,,
01/06/07 14:00,7.333333333,50.01666667,27.5,,,
01/06/07 15:00,3.666666667,61.86666667,36.83333333,,,
01/06/07 16:00,5.166666667,62.55,46.5,,,
01/06/07 17:00,2.666666667,67.25,44,,,
01/06/07 18:00,3.75,64.38,58.4,,,
01/06/07 19:00,2.4,48.28333333,52.5,,,
01/06/07 20:00,7,36.35,45.66666667,,,
01/06/07 21:00,4,25.05,46.5,,,
01/06/07 22:00,4,25.88333333,57,,,
01/06/07 23:00,,24.95,22.33333333,,,
01/07/07 00:00,,16.78333333,31.16666667,,,
01/07/07 01:00,,18.86666667,31.66666667,,,
01/07/07 02:00,,23.43333333,21.83333333,,,
01/07/07 03:00,,25.1,20.33333333,,,
01/07/07 04:00,1,24.66666667,20,,,
01/07/07 05:00,1.5,21.86666667,20,,,
01/07/07 06:00,1.333333333,24.1,13.66666667,,,
01/07/07 07:00,4.833333333,22.21666667,14.66666667,,,
01/07/07 08:00,6.166666667,25.98333333,9.25,,,
01/07/07 09:00,5.166666667,35.41666667,10,,,
01/07/07 10:00,4.5,35.7,22.6,,,
01/07/07 11:00,4.833333333,37.66666667,22.83333333,,,
01/07/07 12:00,3.666666667,40.25,32.5,,,
01/07/07 13:00,4.666666667,41.16666667,17.83333333,,,
01/07/07 14:00,4,38.25,23.16666667,,,
01/07/07 15:00,4.833333333,35.11666667,21,,,
01/07/07 16:00,7.333333333,28.43333333,50.83333333,,,
01/07/07 17:00,7.5,28.66666667,34.33333333,,,
01/07/07 18:00,8.2,19.16,24.8,,,
01/07/07 19:00,16.66666667,8.283333333,25.5,,,
01/07/07 20:00,39.33333333,4.65,30.5,,,
01/07/07 21:00,6.333333333,13.11666667,17.66666667,,,
01/07/07 22:00,3.4,19.28333333,27.66666667,,,
01/07/07 23:00,1.666666667,22.23333333,24.66666667,,,
01/08/07 00:00,1,21.53333333,55.33333333,,,
01/08/07 01:00,,29.08333333,106.8333333,,,
01/08/07 02:00,,23.18333333,47,,,
01/08/07 03:00,,20.18333333,31.33333333,,,
01/08/07 04:00,2,15.7,19.33333333,,,
01/08/07 05:00,22.33333333,2.8,33,,,
01/08/07 06:00,74.2,1.983333333,33.33333333,,,
01/08/07 07:00,71.5,3.75,17.5,,,
01/08/07 08:00,30,12.2,18,,,
01/08/07 09:00,17.83333333,19.05,17.66666667,,,
01/08/07 10:00,19.33333333,27.4,14.33333333,,,
01/08/07 11:00,11.5,38.95,7.4,,,
01/08/07 12:00,7.333333333,52.38333333,11.16666667,,,
01/08/07 13:00,5.833333333,62.1,35.66666667,,,
01/08/07 14:00,7.833333333,59.2,40,,,
01/08/07 15:00,11.5,54.2,39.83333333,,,
01/08/07 16:00,19,37.01666667,39.5,,,
01/08/07 17:00,15.4,33.6,32.6,,,
01/08/07 18:00,14.5,24.35,42,,,
01/08/07 19:00,27.5,6.1,51.5,,,
01/08/07 20:00,29.5,4.916666667,46.66666667,,,
01/08/07 21:00,15.33333333,7.116666667,36.66666667,,,
01/08/07 22:00,7.833333333,9.183333333,27.66666667,,,
01/08/07 23:00,3,13.5,122.6666667,,,
01/09/07 00:00,,15.1,109.8333333,,,
01/09/07 01:00,,17.46666667,37.5,,,
01/09/07 02:00,,19.86666667,30.5,,,
01/09/07 03:00,,19.71666667,25,,,
01/09/07 04:00,,21.08333333,29.66666667,,,
01/09/07 05:00,3.333333333,19.33333333,23,,,
01/09/07 06:00,19.33333333,11.15,16.66666667,,,
01/09/07 07:00,40,6.7,17,,,
01/09/07 08:00,30.33333333,12.08333333,16.5,,,
01/09/07 09:00,18.66666667,21.56666667,31,,,
01/09/07 10:00,9,32.6,2,,,
01/09/07 11:00,10.33333333,39.81666667,18,,,
01/09/07 12:00,12.83333333,39.8,29.16666667,,,
01/09/07 13:00,7,44.05,20.33333333,,,
01/09/07 14:00,16.5,35.2,13.66666667,,,
01/09/07 15:00,14.5,36.71666667,32.66666667,,,
01/09/07 16:00,23,31.78333333,19.16666667,,,
01/09/07 17:00,12.8,34.4,41.8,,,
01/09/07 18:00,15,25.18333333,47.66666667,,,
01/09/07 19:00,14.66666667,9.55,61.66666667,,,
01/09/07 20:00,4.4,16.38333333,51.66666667,,,
01/09/07 21:00,1.5,24.56666667,42.5,,,
01/09/07 22:00,,23.71666667,52.16666667,,,
01/09/07 23:00,1,25.01666667,82,,,
01/10/07 00:00,,28.68333333,50.16666667,,,
01/10/07 01:00,,23.06666667,52,,,
01/10/07 02:00,,25.16666667,36.66666667,,,
01/10/07 03:00,,33.48333333,29.5,,,
01/10/07 04:00,2.5,24,54.33333333,,,
01/10/07 05:00,5.25,24.86666667,28,,,
01/10/07 06:00,13,15.06666667,37.4,,,
01/10/07 07:00,26,8.65,48.83333333,,,
01/10/07 08:00,25,11.33333333,4.25,,,
01/10/07 09:00,12.33333333,21.71666667,7.666666667,,,
01/10/07 10:00,15.5,24.9,7.2,,,
01/10/07 11:00,10.83333333,32.95,12.5,,,
01/10/07 12:00,8,39.81666667,12.83333333,,,
01/10/07 13:00,7.666666667,44.31666667,15.83333333,,,
01/10/07 14:00,12.16666667,45.05,10,,,
01/10/07 15:00,12.83333333,44.33333333,21.66666667,,,
01/10/07 16:00,20.33333333,34.55,35.83333333,,,
01/10/07 17:00,28.8,25.5,58.4,,,
01/10/07 18:00,12.66666667,25.75,69.66666667,,,
01/10/07 19:00,5.8,28.55,72,,,
01/10/07 20:00,2.25,27.33333333,34.16666667,,,
01/10/07 21:00,2,18.15,46.66666667,,,
01/10/07 22:00,,26.55,10.6,,,
01/10/07 23:00,1,22.35,23.66666667,,,
01/11/07 00:00,8,24.91666667,31,,,
01/11/07 01:00,,33.85,42.16666667,,,
01/11/07 02:00,1,31.08333333,34.66666667,,,
01/11/07 03:00,,31.9,40.66666667,,,
01/11/07 04:00,2,28.68333333,34,,,
01/11/07 05:00,4.666666667,27.4,30.33333333,,,
01/11/07 06:00,29.5,13.83333333,39.16666667,,,
01/11/07 07:00,34,16.8,15.25,,,
01/11/07 08:00,29.16666667,21.13333333,,,,
01/11/07 09:00,16.16666667,31.78333333,3,,,
01/11/07 10:00,9.166666667,45.71666667,5.5,,,
01/11/07 11:00,12,51.31666667,17.33333333,,,
01/11/07 12:00,12.33333333,48.28333333,25.16666667,,,
01/11/07 13:00,11.83333333,46.7,21.66666667,,,
01/11/07 14:00,16,39.83333333,20,,,
01/11/07 15:00,16,46.01666667,17.66666667,,,
01/11/07 16:00,27,41.26,29.8,,,
01/11/07 17:00,16.83333333,42.18333333,55.5,,,
01/11/07 18:00,7.6,33.21666667,90.16666667,,,
01/11/07 19:00,2.833333333,39.05,79.16666667,,,
01/11/07 20:00,1,39.75,54.33333333,,,
01/11/07 21:00,1,39.8,5.8,,,
01/11/07 22:00,1.5,36.45,19.2,,,
01/11/07 23:00,3,25.85,47.66666667,,,
01/12/07 00:00,,39.83333333,26,,,
01/12/07 01:00,,48.58333333,13,,,
01/12/07 02:00,,55.1,8.2,,,
01/12/07 03:00,,49.3,10.5,,,
01/12/07 04:00,2,29.45,20.16666667,,,
01/12/07 05:00,4.666666667,8.716666667,31.66666667,,,
01/12/07 06:00,,3.316666667,53.66666667,,,
01/12/07 07:00,39.66666667,16.21666667,46.4,,,
01/12/07 08:00,26.16666667,32.95,6,,,
01/12/07 09:00,18.5,39.61666667,23.33333333,,,
01/12/07 10:00,11.83333333,48.63333333,22.33333333,,,
01/12/07 11:00,9.333333333,55.55,19.66666667,,,
01/12/07 12:00,9.166666667,60.1,27.83333333,,,
01/12/07 13:00,15,49.23333333,21.5,,,
01/12/07 14:00,16.16666667,41.73333333,17.83333333,,,
01/12/07 15:00,24.66666667,33.2,22.5,,,
01/12/07 16:00,34,26.58333333,17.66666667,,,
01/12/07 17:00,45.16666667,19.48333333,23.16666667,,,
01/12/07 18:00,38.2,11.72,46.4,,,
01/12/07 19:00,6.4,32.95,83.66666667,,,
01/12/07 20:00,2,40.23333333,47.33333333,,,
01/12/07 21:00,1.5,39.08333333,43.66666667,,,
01/12/07 22:00,3.5,33.95,31.5,,,
01/12/07 23:00,5,35.31666667,30.66666667,,,
01/13/07 00:00,,34.83333333,56.66666667,,,
01/13/07 01:00,,39.83333333,25.83333333,,,
01/13/07 02:00,,46.98333333,41.83333333,,,
01/13/07 03:00,,48.43333333,20.83333333,,,
01/13/07 04:00,,44.5,31.5,,,
01/13/07 05:00,1,41.15,56,,,
01/13/07 06:00,3.4,31.63333333,60.33333333,,,
01/13/07 07:00,4.666666667,30.98333333,27.6,,,
01/13/07 08:00,12,33.36666667,,,,
01/13/07 09:00,8.5,42.41666667,11.6,,,
01/13/07 10:00,8.833333333,45.35,29.5,,,
01/13/07 11:00,8.666666667,49.03333333,21,,,
01/13/07 12:00,5.333333333,56.88333333,27.83333333,,,
01/13/07 13:00,7.333333333,53.2,27.83333333,,,
01/13/07 14:00,7.833333333,43.96666667,10.66666667,,,
01/13/07 15:00,6.166666667,37.53333333,82.16666667,,,
01/13/07 16:00,3.5,34.35,70.83333333,,,
01/13/07 17:00,5.2,29.34,68.2,,,
01/13/07 18:00,30.66666667,11.23333333,9,,,
01/13/07 19:00,28,7.933333333,18.8,,,
01/13/07 20:00,3,24.16666667,12.2,,,
01/13/07 21:00,1,21.9,51.83333333,,,
01/13/07 22:00,2.5,18.6,25.66666667,,,
01/13/07 23:00,1.333333333,17.08333333,22.5,,,
01/14/07 00:00,,,,,,
01/15/07 00:00,,,,,,
01/16/07 00:00,,,,,,
01/17/07 00:00,,36.2,19,,,
01/17/07 01:00,,44.1,17.75,,,
01/17/07 02:00,,40.8,7.666666667,,,
01/17/07 03:00,,38.4,4.666666667,,,
01/17/07 04:00,,36.325,3.5,,,
01/17/07 05:00,54,17.15,16,,,
01/17/07 06:00,44,8.65,14.5,,,
01/17/07 07:00,62,9.9,26.8,,,
01/17/07 08:00,30.75,20.425,9.75,,,
01/17/07 09:00,10.25,38,20,,,
01/17/07 10:00,4.25,46.9,24,,,
01/17/07 11:00,9.25,45.95,24.75,,,
01/17/07 12:00,7,52.275,23.5,,,
01/17/07 13:00,11.75,48.35,25,,,
01/17/07 14:00,14,42.05,15.25,,,
01/17/07 15:00,11.5,45.275,13,,,
01/17/07 16:00,12.4,42.46,24.4,,,
01/17/07 17:00,9.25,40.65,33,,,
01/17/07 18:00,3.5,30.85,74.75,,,
01/17/07 19:00,9.5,22.575,63.25,,,
01/17/07 20:00,3.5,30.5,43,,,
01/17/07 21:00,1,34.575,74.25,,,
01/17/07 22:00,,38.475,32.5,,,
01/17/07 23:00,,34.83333333,24,,,
01/18/07 00:00,,,,,,
01/19/07 00:00,,,,,,
01/20/07 00:00,,,,,,
01/21/07 00:00,,10.52,49,,,
01/21/07 01:00,,10.36,36,,,
01/21/07 02:00,2.666666667,5.85,23.33333333,,,
01/21/07 03:00,4.2,3.28,17,,,
01/21/07 04:00,5.333333333,3.9,12.6,,,
01/21/07 05:00,3,7.6,18.2,,,
01/21/07 06:00,19.4,6.94,16.8,,,
01/21/07 07:00,13.33333333,10.65,7.666666667,,,
01/21/07 08:00,19.2,10.92,12,,,
01/21/07 09:00,26.5,11,18.66666667,,,
01/21/07 10:00,17.5,16.35,10,,,
01/21/07 11:00,14.8,22.52,26.2,,,
01/21/07 12:00,11.66666667,27.1,27.66666667,,,
01/21/07 13:00,11.4,28.28,34.4,,,
01/21/07 14:00,8.333333333,28.13333333,32,,,
01/21/07 15:00,5.6,32.86,42.2,,,
01/21/07 16:00,13.5,17.4,47.83333333,,,
01/21/07 17:00,11.4,14.56,38.8,,,
01/21/07 18:00,4.4,19.1,34,,,
01/21/07 19:00,2.75,22.02,44.6,,,
01/21/07 20:00,1.8,11.08,30.2,,,
01/21/07 21:00,1,9.42,17.8,,,
01/21/07 22:00,,9.916666667,9.6,,,
01/21/07 23:00,,11.1,9.8,,,
01/22/07 00:00,,9.6,21,,,
01/22/07 01:00,,,,,,
01/22/07 03:00,1,8.1,19.5,,,
01/22/07 04:00,1,11.4,14.66666667,,,
01/22/07 05:00,16.33333333,8.6,16.5,,,
01/22/07 06:00,62.25,3.725,18.75,,,
01/22/07 07:00,63,4.733333333,17,,,
01/22/07 08:00,51.75,10.625,6.666666667,,,
01/22/07 09:00,22.75,18.025,8.5,,,
01/22/07 10:00,29.33333333,24.53333333,27,,,
01/22/07 11:00,19.33333333,37.15,23,,,
01/22/07 12:00,2,43.75,22.33333333,,,
01/22/07 13:00,8,49.4,27,,,
01/22/07 14:00,13.66666667,42.35,32.83333333,,,
01/22/07 15:00,13.5,44.05,36.16666667,,,
01/22/07 16:00,24,30.86666667,33.66666667,,,
01/22/07 17:00,31,20.81666667,28.33333333,,,
01/22/07 18:00,37.66666667,11.01666667,54.66666667,,,
01/22/07 19:00,21.16666667,12.26666667,61.5,,,
01/22/07 20:00,5.25,18.96666667,43.66666667,,,
01/22/07 21:00,2,36.86666667,31,,,
01/22/07 22:00,,36.2,36.33333333,,,
01/22/07 23:00,2,35.86666667,44.16666667,,,
01/23/07 00:00,,24.41666667,33.83333333,,,
01/23/07 01:00,6,15.93333333,50.66666667,,,
01/23/07 02:00,2,10.55,71.33333333,,,
01/23/07 03:00,,11.93333333,72.66666667,,,
01/23/07 04:00,2.25,12.73333333,55.66666667,,,
01/23/07 05:00,8,4.316666667,48.33333333,,,
01/23/07 06:00,,1.866666667,67.5,,,
01/23/07 07:00,,4.7,41.33333333,,,
01/23/07 08:00,58.5,14.86666667,9.666666667,,,
01/23/07 09:00,30.5,28,11.2,,,
01/23/07 10:00,24.16666667,34.95,32.66666667,,,
01/23/07 11:00,13.5,50.18333333,33.83333333,,,
01/23/07 12:00,13.16666667,51.13333333,31.66666667,,,
01/23/07 13:00,16.66666667,40.28333333,32.5,,,
01/23/07 14:00,24,33.7,21.16666667,,,
01/23/07 15:00,29,27.1,23.5,,,
01/23/07 16:00,41.33333333,20.1,31.33333333,,,
01/23/07 17:00,42.6,17.92,36.6,,,
01/23/07 18:00,34.33333333,15.13333333,38,,,
01/23/07 19:00,21.83333333,8.1,48,,,
01/23/07 20:00,3.333333333,23.81666667,114.1666667,,,
01/23/07 21:00,1,19.35,72,,,
01/23/07 22:00,,37.93333333,63.5,,,
01/23/07 23:00,1,31.8,72.66666667,,,
01/24/07 00:00,2,22.01666667,47.66666667,,,
01/24/07 01:00,,12.25,43,,,
01/24/07 02:00,,25.15,18.33333333,,,
01/24/07 03:00,,24.58333333,24.66666667,,,
01/24/07 04:00,4,18.63333333,25,,,
01/24/07 05:00,25,6.95,31.16666667,,,
01/24/07 06:00,71.75,3.366666667,24.5,,,
01/24/07 07:00,,4.583333333,29.33333333,,,
01/24/07 08:00,47.6,12.06666667,17.33333333,,,
01/24/07 09:00,20.33333333,22.23333333,27.33333333,,,
01/24/07 10:00,21.5,22.45,23.33333333,,,
01/24/07 11:00,17.16666667,25.55,30.33333333,,,
01/24/07 12:00,16.66666667,28.53333333,25,,,
01/24/07 13:00,12.83333333,35.53333333,24.83333333,,,
01/24/07 14:00,24.83333333,29.43333333,26.83333333,,,
01/24/07 15:00,27.33333333,25.2,36,,,
01/24/07 16:00,41.66666667,17.83333333,35.83333333,,,
01/24/07 17:00,37.33333333,18.5,54.16666667,,,
01/24/07 18:00,22,12.16,52.8,,,
01/24/07 19:00,27.66666667,2.1,46,,,
01/24/07 20:00,12,3.533333333,46.5,,,
01/24/07 21:00,1,10.43333333,33,,,
01/24/07 22:00,,13.65,46.83333333,,,
01/24/07 23:00,10.66666667,9.85,57.5,,,
01/25/07 00:00,8.833333333,1.266666667,57.66666667,,,
01/25/07 01:00,7.666666667,1.55,72.66666667,,,
01/25/07 02:00,1,7.9,62.33333333,,,
01/25/07 03:00,,19.55,45.83333333,,,
01/25/07 04:00,11.33333333,3.966666667,49.5,,,
01/25/07 05:00,24.16666667,5.016666667,56.83333333,,,
01/25/07 06:00,34.66666667,7.883333333,43.83333333,,,
01/25/07 07:00,43.83333333,10.26666667,17.75,,,
01/25/07 08:00,32.33333333,16.03333333,14.5,,,
01/25/07 09:00,15.66666667,28.36666667,39.33333333,,,
01/25/07 10:00,11.66666667,39.16666667,37.33333333,,,
01/25/07 11:00,9,49.98333333,37.83333333,,,
01/25/07 12:00,8.166666667,54.08333333,41,,,
01/25/07 13:00,6,55.06666667,32.16666667,,,
01/25/07 14:00,6.833333333,54.85,38.83333333,,,
01/25/07 15:00,10.83333333,50.51666667,41.5,,,
01/25/07 16:00,15.83333333,47.03333333,41.66666667,,,
01/25/07 17:00,20,41.54,49.4,,,
01/25/07 18:00,8.333333333,49.26666667,61.83333333,,,
01/25/07 19:00,2.8,43.03333333,60.33333333,,,
01/25/07 20:00,3.333333333,34.78333333,48.83333333,,,
01/25/07 21:00,1.5,21.98333333,31.5,,,
01/25/07 22:00,3,9.1,22.16666667,,,
01/25/07 23:00,1,14.66666667,15.33333333,,,
01/26/07 00:00,1,16.26666667,55.66666667,,,
01/26/07 01:00,1,17.48333333,33.66666667,,,
01/26/07 02:00,,18.9,25.16666667,,,
01/26/07 03:00,,18.3,21.16666667,,,
01/26/07 04:00,1,16.66666667,17.66666667,,,
01/26/07 05:00,5,14.7,14.16666667,,,
01/26/07 06:00,23.83333333,7.45,17.16666667,,,
01/26/07 07:00,34.83333333,7.883333333,10.4,,,
01/26/07 08:00,40.33333333,11.71666667,,,,
01/26/07 09:00,22.33333333,21.68333333,17,,,
01/26/07 10:00,13.66666667,34.3,20,,,
01/26/07 11:00,12,43.78333333,28.33333333,,,
01/26/07 12:00,9.833333333,50.16666667,27.83333333,,,
01/26/07 13:00,10.5,48.43333333,17.5,,,
01/26/07 14:00,14.16666667,42.93333333,19.83333333,,,
01/26/07 15:00,12.16666667,44.23333333,13.66666667,,,
01/26/07 16:00,15.66666667,39.95,21.66666667,,,
01/26/07 17:00,27.2,30.16,29.2,,,
01/26/07 18:00,19.5,22.63333333,36.83333333,,,
01/26/07 19:00,25.66666667,8.9,47.66666667,,,
01/26/07 20:00,27.33333333,3.5,30.5,,,
01/26/07 21:00,21.83333333,3.4,34.5,,,
01/26/07 22:00,52.66666667,1.433333333,32.66666667,,,
01/26/07 23:00,45.66666667,4.766666667,41.5,,,
01/27/07 00:00,2.666666667,6.266666667,49.83333333,,,
01/27/07 01:00,1,8.116666667,40.5,,,
01/27/07 02:00,7.666666667,3.933333333,36.83333333,,,
01/27/07 03:00,2.333333333,6.466666667,37.66666667,,,
01/27/07 04:00,1.5,8.866666667,39,,,
01/27/07 05:00,1.666666667,14.6,28.16666667,,,
01/27/07 06:00,6.666666667,14.1,22,,,
01/27/07 07:00,16.66666667,13.88333333,21.66666667,,,
01/27/07 08:00,16.16666667,21.51666667,10.5,,,
01/27/07 09:00,14.83333333,32.58333333,17,,,
01/27/07 10:00,14.66666667,33.68333333,11.66666667,,,
01/27/07 11:00,16.5,29.21666667,28.83333333,,,
01/27/07 12:00,20.33333333,22.71666667,25.16666667,,,
01/27/07 13:00,21.33333333,28.96666667,41.83333333,,,
01/27/07 14:00,8.5,45.33333333,63.5,,,
01/27/07 15:00,20.5,25.81666667,41.33333333,,,
01/27/07 16:00,5.833333333,49.53333333,70,,,
01/27/07 17:00,4.4,50.14,87.2,,,
01/27/07 18:00,6.666666667,38.96666667,54.16666667,,,
01/27/07 19:00,5,34.98333333,28.16666667,,,
01/27/07 20:00,2.166666667,31.73333333,87.33333333,,,
01/27/07 21:00,1,36.8,96,,,
01/27/07 22:00,1.75,24.93333333,71.4,,,
01/27/07 23:00,1,17.61666667,50,,,
01/28/07 00:00,2,22.9,35.16666667,,,
01/28/07 01:00,1,23.31666667,34.83333333,,,
01/28/07 02:00,3,22.55,26.16666667,,,
01/28/07 03:00,1,22.85,13.66666667,,,
01/28/07 04:00,,31.43333333,17.83333333,,,
01/28/07 05:00,2.5,20.26666667,36.83333333,,,
01/28/07 06:00,9.333333333,11.91666667,52.5,,,
01/28/07 07:00,20.33333333,11.58333333,25.2,,,
01/28/07 08:00,13.66666667,17.51666667,11,,,
01/28/07 09:00,11.33333333,22.01666667,6.333333333,,,
01/28/07 10:00,13,23.26666667,21.33333333,,,
01/28/07 11:00,6.166666667,32.83333333,22.5,,,
01/28/07 12:00,5,39.23333333,23.33333333,,,
01/28/07 13:00,6,35.53333333,41.5,,,
01/28/07 14:00,7.333333333,27.43333333,26.16666667,,,
01/28/07 15:00,5.4,31.6,28.33333333,,,
01/28/07 16:00,7,24.83333333,50.33333333,,,
01/28/07 17:00,6.8,17.32,96.6,,,
01/28/07 18:00,7.166666667,13.76666667,54.83333333,,,
01/28/07 19:00,23.83333333,4.066666667,49,,,
01/28/07 20:00,25.5,1.766666667,22,,,
01/28/07 21:00,8.5,2.366666667,12.25,,,
01/28/07 22:00,3.333333333,5.8,28.16666667,,,
01/28/07 23:00,2.333333333,3.783333333,29.16666667,,,
01/29/07 00:00,11.14285714,4.371428571,17.71428571,,,
01/29/07 01:00,5.8,3.733333333,18.33333333,,,
01/29/07 02:00,14.33333333,1.183333333,15,,,
01/29/07 03:00,39.16666667,1.75,11.16666667,,,
01/29/07 04:00,17.66666667,9.766666667,12.16666667,,,
01/29/07 05:00,22.8,12.33333333,16.66666667,,,
01/29/07 06:00,42.2,7.266666667,23.33333333,,,
01/29/07 07:00,51.5,9.983333333,20.16666667,,,
01/29/07 08:00,54.66666667,11.95,,,,
01/29/07 09:00,36.83333333,22.11666667,20.6,,,
01/29/07 10:00,28.33333333,30,29.33333333,,,
01/29/07 11:00,30.16666667,35.26666667,30.16666667,,,
01/29/07 12:00,26,32.95,50.66666667,,,
01/29/07 13:00,17.83333333,44.63333333,24.16666667,,,
01/29/07 14:00,21.33333333,46.13333333,20,,,
01/29/07 15:00,,,,,,
01/30/07 00:00,,48.9,28,,,
01/30/07 01:00,,52.7,17.33333333,,,
01/30/07 02:00,,46.1,19.66666667,,,
01/30/07 03:00,,22.65,22.16666667,,,
01/30/07 04:00,,20.31666667,28.16666667,,,
01/30/07 05:00,8.666666667,15.93333333,14.66666667,,,
01/30/07 06:00,46.5,6.75,12.2,,,
01/30/07 07:00,76.83333333,5.783333333,8,,,
01/30/07 08:00,49.83333333,14.26666667,2,,,
01/30/07 09:00,28.33333333,27.13333333,17.83333333,,,
01/30/07 10:00,14.16666667,42,22.16666667,,,
01/30/07 11:00,9.333333333,46.66666667,37.16666667,,,
01/30/07 12:00,12.83333333,37.43333333,41.66666667,,,
01/30/07 13:00,9.166666667,50.73333333,18.16666667,,,