LogDate,BENZE,CO,HUM,NO,NO2,NOX,O3,PM10,PM2.5,PRES,Rain,SO2,SOL,TEMP,TMP,TOL,WIND,WINDS,XY,BC
2/1/2007 0:00,,,,,,,,,,,,,,,,,,,,
2/1/2007 1:00,,,,,,,,,,,,,,,,,,,,
2/2/2007 0:00,,,,,,,,,,,,,,,,,,,,
2/2/2007 1:00,,,,,,,,,,,,,,,,,,,,
2/3/2007 0:00,,,,,,,,,,,,,,,,,,,,
2/3/2007 1:00,,,,,,,,,,,,,,,,,,,,
2/4/2007 0:00,,,,,,,,,,,,,,,,,,,,
2/5/2007 0:00,,1.745,60.59166667,0.673333333,,,17.10666667,,55.33333333,623,,3.877272727,,20.4,,,78.02215888,5.2,,
2/5/2007 1:00,,,73.34166667,0.779166667,,,17.58166667,,131.5,623,,7.2,,19.11666667,,,65.26038321,4.8,,
2/5/2007 2:00,,,78.98333333,1.158333333,,,14.94083333,,137.4,623,,9.158333333,,18.075,,,70.75241228,5.35,,
2/5/2007 3:00,,,80.04166667,0.673333333,,,18.06333333,,27.58333333,623,,6.434166667,,17.19166667,,,68.65169363,4.333333333,,
2/5/2007 4:00,,3.98,82.63333333,0.876666667,,,15.48,,80.36363636,623,,6.885833333,,16.65,,,52.24047055,3.75,,
2/5/2007 5:00,,0.547,76.15833333,0.695833333,,,15.6175,,48,623,,5.835833333,1,17.58333333,,,25.14426638,4.208333333,,
2/5/2007 6:00,,1.244166667,75.06666667,0.598333333,,,8.575,,27.16666667,623.0833333,,6.141666667,37,17.98333333,,,13.56890164,3.491666667,,
2/5/2007 7:00,,1.175833333,71.18333333,0.63,,,15.68,,6.75,624,,3.565,633.6666667,19.1,,,0.036456302,4.525,,
2/5/2007 8:00,,0.615454545,64.23333333,0.585833333,,,21.13,,1,622.75,,2.123333333,678.75,20.52727273,,,357.189591,5.041666667,,
2/5/2007 9:00,,0.403636364,53.5,0.571666667,,,31.38166667,2.5,1,614.75,,2.608333333,180.75,22.27142857,,,346.0557974,5.871428571,1.2,
2/5/2007 10:00,,0.412,51.66,1.815714286,,,38.448,1,1,623.1,,3.005,119.6,24.41,,,336.5204106,5.411111111,,
2/5/2007 11:00,,1.785454545,46.33333333,7.725833333,,,40.355,7.75,1,623,,2.684166667,121.5,25.88333333,,,341.0768373,6.133333333,,
2/5/2007 12:00,,1.083333333,42.73333333,8.009166667,,,38.85833333,31.66666667,2.636363636,623,,2.065833333,129.4166667,27.025,,,327.1493371,6.066666667,,
2/5/2007 13:00,,1.516,37.5,9.179090909,,,39.71363636,38.72727273,18.54545455,622.1818182,,1.894545455,146.1818182,28.55454545,,,318.6041103,6.245454545,,
2/5/2007 14:00,,1.199166667,30.61666667,10.24166667,,,40.31083333,18.66666667,10.83333333,622,,2.0825,164.5833333,29.84166667,,,321.7220205,5.008333333,,
2/5/2007 15:00,,0.721666667,24.18333333,15.63083333,,,36.0775,20.5,12.08333333,621.75,,2.935833333,176.5833333,30,,,305.0863784,6.016666667,,
2/5/2007 16:00,,0.713,24.66666667,20.34333333,,,34.55583333,39,19.75,621,,3.975,146.1666667,29.63333333,,,282.3312049,5.583333333,,
2/5/2007 17:00,,0.63,24.475,23.47333333,,,34.23,52.41666667,17.83333333,621,,4.941666667,143.3333333,29.775,,,299.5751472,5.033333333,,
2/5/2007 18:00,,0.705833333,26.03333333,22.4275,,,34.39666667,48.58333333,24.75,621,,5.394166667,72.16666667,28.34166667,,,302.0796394,4.666666667,,
2/5/2007 19:00,,1.065,31.4,66.28583333,,,17.54833333,50.33333333,34.5,621,,4.624166667,2.5,25.875,,,315.1529512,2.783333333,,
2/5/2007 20:00,,0.890909091,35.47272727,19.73454545,,,16.99363636,43.72727273,32.63636364,621.4545455,,3.888181818,,24.65454545,,,330.5248423,2.272727273,,
2/5/2007 21:00,,0.903333333,39.84166667,25.13416667,,,7.671666667,42.16666667,29.33333333,622,,3.656666667,,23.225,,,339.8659857,1.658333333,,
2/5/2007 22:00,,0.7475,40.675,18.92166667,,,13.14166667,32.58333333,22.33333333,622,,3.048333333,,23.04166667,,,335.5550188,1.75,,
2/5/2007 23:00,,0.4275,45.875,5.666666667,,,14.335,27.75,17.91666667,622,,4.545833333,,22.31666667,,,348.5705191,3.3,,
2/6/2007 0:00,,0.259166667,53.55,2.229166667,,,19.5675,41.58333333,21.41666667,622.0833333,,4.345,,21.23333333,,,350.6866304,4.141666667,,
2/6/2007 1:00,,0.163333333,59.41666667,1.004166667,,,25.7,30.16666667,27,622,,3.425,,20.175,,,350.7699592,4.216666667,,
2/6/2007 2:00,,0.576666667,65.73333333,0.925,,,26.99916667,36.33333333,21.75,622,,3.196666667,,19.19166667,,,348.6256844,3.658333333,,
2/6/2007 3:00,,0.285,71.16666667,1.534166667,,,24.10083333,40.83333333,21.91666667,622,,5.744166667,,18.41666667,,,352.3373721,4.05,,
2/6/2007 4:00,,0.190833333,74.9,2.7675,,,23.86666667,44.16666667,30.5,622,,7.0325,,17.80833333,,,350.9259132,3.991666667,,
2/6/2007 5:00,,0.465454545,78.06666667,9.699166667,,,21.66666667,47.25,29.16666667,622,,5.3625,2.5,17.29166667,,,351.2771503,3.825,,
2/6/2007 6:00,,1.547272727,77.72727273,63.22181818,,,12.83181818,39.54545455,22.63636364,622.8181818,,5.918181818,28,17.42727273,,,348.3329903,4.363636364,,
2/6/2007 7:00,,1.569166667,70.26666667,44.33083333,,,17.76166667,17.75,8.25,623,,4.261666667,699.25,19.325,,,345.575153,4.733333333,,
2/6/2007 8:00,,0.835454545,60.55833333,23.12333333,,,28.30583333,2.833333333,1.083333333,623,,3.184166667,625.5833333,21.39166667,,,342.3377875,5.05,,
2/6/2007 9:00,,0.506,53.05833333,13.31272727,,,41.49333333,25.83333333,1,623.0833333,,3.1725,128.6666667,22.875,,,331.3120692,5.175,,
2/6/2007 10:00,,0.4725,45.69166667,8.120909091,,,52.1975,37.08333333,12.41666667,623,,3.2,129.9166667,24.58333333,,,319.7316984,5.75,,
2/6/2007 11:00,,0.380833333,37,6.305833333,,,55.9375,33.08333333,7.916666667,623,,3.589166667,118,26.575,,,300.3311854,5.841666667,,
2/6/2007 12:00,,0.5075,31.20833333,9.098333333,,,52.195,38.83333333,11.66666667,623,,3.310833333,128,28.6,,,283.9694723,6.091666667,,
2/6/2007 13:00,,0.435454545,26.75454545,8.068181818,,,50.89363636,69.36363636,13.18181818,622.6363636,,3.127272727,148.1818182,29.69090909,,,267.9991456,5.654545455,,
2/6/2007 14:00,,0.613333333,24.90833333,11.00833333,,,48.4375,46.16666667,12.16666667,622,,3.136666667,182.25,30.34166667,,,274.7447993,5.433333333,,
2/6/2007 15:00,,0.681818182,23.925,11.93666667,,,42.40166667,42.91666667,13.58333333,622,,2.885,166.4166667,30.38333333,,,267.7088005,4.383333333,,
2/6/2007 16:00,,0.471666667,23.18333333,11.2975,,,41.45833333,34.91666667,13.41666667,621.0833333,,2.295,181.9166667,30.24166667,,,261.1394815,2.933333333,,
2/6/2007 17:00,,0.328333333,18.88333333,2.548333333,,,44.14083333,19.83333333,5.75,621,,2.135833333,146.5,30.75833333,,,238.1879084,3.3,,
2/6/2007 18:00,,0.599090909,24.55,2.903333333,,,31.71833333,41.41666667,23.91666667,621.0833333,,3.24,18,27.175,,,249.0836738,2.666666667,,
2/6/2007 19:00,,1.2875,24.375,33.13916667,,,22.45666667,55.25,13.5,621.75,,2.485454545,,26.36666667,,,296.3933028,2.541666667,,
2/6/2007 20:00,,0.451666667,50.18333333,16.86666667,,,36.46166667,113.5,22,623,,1.403333333,,20.68333333,,,326.071404,6.075,,
2/6/2007 21:00,,0.506363636,62.51818182,6.958181818,,,35.83727273,53.18181818,21.81818182,623.8181818,,2.314545455,,18.38181818,,,335.4599103,4.918181818,,
2/6/2007 22:00,,0.347272727,58.54166667,3.264166667,,,40.13833333,24.33333333,13,624,,1.480833333,,18.10833333,,,340.1352241,5.3,,
2/6/2007 23:00,,0.353333333,52.69166667,2.496666667,,,37.68583333,8,5.416666667,624,,2.115,,18.875,,,34.14336084,3.758333333,,
2/7/2007 0:00,,0.375,55.18333333,1.734166667,,,31.53416667,15.91666667,9.833333333,623.9166667,,4.069166667,,18.525,,,74.87337254,3.6,,
2/7/2007 1:00,,0.379166667,61.74166667,1.784545455,,,25.49416667,29.5,11.75,623.25,,6.07,,17.96666667,,,87.32934853,3.341666667,,
2/7/2007 2:00,,0.43,71.55833333,0.869166667,,,23.71583333,55.66666667,24.75,623,,7.636666667,,16.925,,,79.43690929,4.533333333,,
2/7/2007 3:00,,0.443333333,72.51666667,2.41,,,23.59333333,48.08333333,32.08333333,623.9166667,,10.28416667,,16.64166667,,,49.81381262,3.25,,
2/7/2007 4:00,,0.498333333,74.71666667,3.456666667,,,11.56583333,51.58333333,32.33333333,624,,8.165,,16.00833333,,,62.36818879,1.033333333,,
2/7/2007 5:00,,0.72,79.05833333,26.67333333,,,2.0275,52.66666667,35.91666667,624.4166667,,8.7925,4,15.09166667,,,93.26477923,1.283333333,,
2/7/2007 6:00,,1.967272727,78.08181818,95.91818182,,,1.996363636,51.90909091,38.54545455,625,,11.77454545,35.54545455,15.47272727,,,67.82816459,1.727272727,,
2/7/2007 7:00,,2.665,70,100.5516667,,,4.748333333,59.5,31.75,625,,11.47166667,256,17.725,,,53.58308957,2.258333333,,
2/7/2007 8:00,,1.441666667,57.01666667,45.15666667,,,19.21916667,32.66666667,9.25,625,,11.37666667,402,20.63333333,,,13.72916338,3.233333333,,
2/7/2007 9:00,,0.8475,57.40833333,15.63416667,,,31.19666667,29.66666667,11.41666667,625.6666667,,4.369166667,181.5833333,20.725,,,352.173376,3.925,,
2/7/2007 10:00,,0.8475,55.88333333,12.94583333,,,36.18333333,31.33333333,8.833333333,625.5833333,,3.825,274,22.10833333,,,352.3207248,4.275,,
2/7/2007 11:00,,0.781666667,50.91666667,11.2025,,,47.21833333,28.83333333,6.166666667,625,,3.543636364,262,23.55833333,,,348.2935923,4.45,,
2/7/2007 12:00,,0.736666667,48.39166667,9.3975,,,55.77,23,3.583333333,625,,2.7525,261.8333333,24.68333333,,,342.5025786,4.408333333,,
2/7/2007 13:00,,0.723636364,48.24545455,7.960909091,,,58.43454545,24.81818182,13,625,,1.972,239.9090909,25.02727273,,,344.4725195,4.527272727,,
2/7/2007 14:00,,0.763333333,45.725,8.965,,,54.85416667,23.91666667,5.5,624.6666667,,3.030833333,189,25.8,,,331.8184346,4.008333333,,
2/7/2007 15:00,,0.9425,42.88333333,12.2975,,,49.4925,29.41666667,10.5,624,,2.529166667,137.6666667,26.1,,,322.3643958,3.658333333,,
2/7/2007 16:00,,0.830833333,40.1,14.61083333,,,43.555,26.08333333,16.75,624,,1.720833333,143.4166667,26.10833333,,,324.717265,4.075,,
2/7/2007 17:00,,1.0325,41.99166667,17.2475,,,40.9925,27.66666667,9.333333333,623.6666667,,1.626,109.25,25.58333333,,,334.6958301,3.983333333,,
2/7/2007 18:00,,1.104166667,47.83333333,29.8575,,,36.32,40.58333333,17.58333333,624,,1.604166667,36.16666667,23.55833333,,,327.9043763,3.408333333,,
2/7/2007 19:00,,1.3425,53.675,25.455,,,26.8325,40.91666667,28.66666667,624.5833333,,1.74,1,21.825,,,313.7511024,2.641666667,,
2/7/2007 20:00,,1.674166667,55.54166667,20.9025,,,17.33416667,47.08333333,25.83333333,625.1666667,,2.071818182,,20.99166667,,,257.7793877,2.4,,
2/7/2007 21:00,,0.715454545,63.33636364,1.405454545,,,29.13,47.90909091,30.36363636,626,,1.733636364,,18.8,,,329.9059711,1.690909091,,
2/7/2007 22:00,,0.833333333,65.8,5.168333333,,,18.86,25.91666667,16.25,626,,1.426363636,,17.43333333,,,81.51975223,1.266666667,,
2/7/2007 23:00,,0.855833333,63.58333333,3.966666667,,,19.8525,16.25,9.916666667,626,,5.4,,17.78333333,,,62.03867915,2.891666667,,
2/8/2007 0:00,,0.754166667,68.025,1.5425,,,27.67,41.66666667,26.66666667,625.9166667,,6.659166667,,17.16666667,,,54.75683352,3.366666667,,
2/8/2007 1:00,,0.701666667,70.38333333,2.040833333,,,24.6425,45.25,38.66666667,625.25,,8.133333333,,16.69166667,,,62.15453195,3.408333333,,
2/8/2007 2:00,,0.681666667,69.50833333,1.23,,,36.10166667,56.33333333,38,625.25,,4.058333333,,16.725,,,59.04761533,2.933333333,,
2/8/2007 3:00,,0.596666667,69.78333333,0.953333333,,,32.89916667,36.91666667,28.83333333,625,,4.3325,,16.725,,,14.1807848,2.208333333,,
2/8/2007 4:00,,0.715833333,70.55,2.730833333,,,20.44583333,34.16666667,26.16666667,625,,21.23833333,,16.675,,,28.31893263,2.408333333,,
2/8/2007 5:00,,1.006666667,70.89166667,38.21416667,,,10.66,38.83333333,28.33333333,625,,22.91833333,1,16.59166667,,,359.3451235,2.275,,
2/8/2007 6:00,,3.184545455,69.39090909,146.3745455,,,3.559090909,65.27272727,47.54545455,625.9090909,,27.35454545,22.72727273,16.93636364,,,350.5546878,2.1,,
2/8/2007 7:00,,2.558333333,61.63333333,80.8875,,,12.51916667,48.41666667,29.16666667,626,,14.68416667,451.5,19.28333333,,,348.159032,3.3,,
2/8/2007 8:00,,1.479166667,55.95,30.09416667,,,27.29833333,6,4.916666667,626,,7.4375,572,21.18333333,,,339.3212409,4.241666667,,
2/8/2007 9:00,,1.095,53.35833333,16.3125,,,37.92333333,29.83333333,12.91666667,626,,4.21,701.25,22.76666667,,,333.5111546,4.066666667,,
2/8/2007 10:00,,0.96,46.09166667,10.13583333,,,45.34,17.16666667,1.333333333,626,,4.08,596.75,24.48333333,,,315.2849229,4.041666667,,
2/8/2007 11:00,,0.954166667,42.28333333,7.820833333,,,54.68,18,6.666666667,625.5833333,,3.458333333,438.25,26.30833333,,,304.6310705,3.083333333,,
2/8/2007 12:00,,0.8725,33.19166667,4.0175,,,59.1,21.41666667,4.1,625,,2.614,238.75,28.89166667,,,284.5437419,2.4,,
2/8/2007 13:00,,0.874545455,29.8,5.514545455,,,58.99636364,19.27272727,14.54545455,625,,3.264545455,159.3636364,29.67272727,,,259.664278,2.145454545,,
2/8/2007 14:00,,0.781666667,29.4,1.610909091,,,60.00666667,25,10.5,624,,2.389,157.3333333,29.625,,,257.8472734,2.208333333,,
2/8/2007 15:00,,0.848333333,25.25833333,2.489166667,,,56.0175,29.5,15.16666667,623.75,,1.809090909,203.6666667,31.3,,0.1,280.924281,2.491666667,0.45,
2/8/2007 16:00,,0.9425,26.51666667,47.26916667,,,50.95166667,25.91666667,15.58333333,623,,3.191666667,160.0833333,31.31666667,,0.1,348.2282341,2.641666667,0.4,
2/8/2007 17:00,,1.561666667,39.125,21.80416667,,,36.47,66.66666667,32.5,623,,3.175,50.33333333,26.96666667,,0.216666667,337.0569731,3.491666667,1.008333333,
2/8/2007 18:00,,2.053333333,40.8,33.90666667,,,24.5175,59.58333333,29.83333333,623.25,,3.31,21.91666667,26.15833333,,0.375,309.6444287,2.683333333,1.566666667,
2/8/2007 19:00,,2.0975,41.2,24.97083333,,,25.31583333,75.5,,623.9166667,,3.1725,,24.59166667,,0.491666667,284.4797048,2.633333333,1.866666667,
2/8/2007 20:00,,1.806666667,44.31666667,17.34363636,,,22.3075,85.58333333,,624,,5.018333333,,23.775,,0.541666667,265.165243,2.275,1.991666667,
2/8/2007 21:00,,1.547272727,48.34545455,10.3,,,21.52636364,102.3636364,,624.2727273,,2.78,,22.54545455,,0.309090909,259.975104,1.9,1.281818182,
2/8/2007 22:00,,1.135833333,48.80833333,1.6725,,,24.84833333,53,,624.5833333,,2.335454545,,21.88333333,,0.183333333,264.7184291,1.725,0.933333333,
2/8/2007 23:00,,0.946666667,55.05,1.265833333,,,24.05,51.91666667,,624.3333333,,4.188333333,,20.675,,0.1,97.28475018,2.066666667,0.533333333,
2/9/2007 0:00,,,,,,,,,,,,,,,,,,,,
2/10/2007 0:00,,,,,,,,,,,,,,,,,,,,
2/11/2007 0:00,,,,,,,,,,,,,,,,,,,,
2/12/2007 0:00,,,,,,,,,,,,,,,,,,,,
2/13/2007 0:00,,,,,,,,,,,,,,,,,,,,
2/14/2007 0:00,,,,,,,,,,,,,,,,,,,,
2/14/2007 14:00,,2.156666667,16.35,5.35,,,,49.33333333,18.66666667,622,,4.318333333,149,29.13333333,,0.4,290.6297524,2.516666667,0.933333333,
2/14/2007 15:00,,2.1,15.26666667,7.565,,,,48.25,19.33333333,622,,3.991666667,151.6666667,29.43333333,,0.466666667,274.9361529,2.658333333,0.908333333,
2/14/2007 16:00,,2.054166667,16.01666667,3.81,,,,42,27.75,621.8333333,,3.37,152.6666667,29.40833333,,0.6,249.3185283,3.016666667,1.166666667,
2/14/2007 17:00,,2.015833333,15.225,3.076666667,,,,37.08333333,14.25,622,,2.301666667,129.75,28.64166667,,0.275,245.7288149,3.041666667,0.758333333,
2/14/2007 18:00,,2.099166667,16.81666667,1.844166667,,,,33.5,16.5,622,,3.839166667,47.66666667,26.73333333,,0.258333333,231.7054707,3.058333333,0.75,
2/14/2007 19:00,,2.8,24,15.995,,,,62.91666667,29.58333333,622.5833333,,5.8975,1,23.53333333,,0.758333333,238.6666465,1.591666667,1.491666667,
2/14/2007 20:00,,3.256666667,28.775,35.23666667,,,,152.75,134.4166667,623,,4.741666667,,21.13333333,,1.283333333,50.43148287,0.983333333,2.358333333,
2/14/2007 21:00,,3.985833333,30.86666667,129.8591667,,,,178,162.75,623,,4.72,,20.675,,1.7,344.4733162,1.116666667,2.875,
2/14/2007 22:00,,4.217272727,32.50909091,148.9636364,,,,134.0909091,121.7272727,623,,4.738,,20.00909091,,2.636363636,20.88489291,1.063636364,4.772727273,
2/14/2007 23:00,,3.143333333,32.79166667,53.71166667,,,,71.08333333,61,623,,3.666666667,,19.625,,2.966666667,342.978737,1.141666667,4.116666667,
2/15/2007 0:00,,2.693333333,32.13333333,15.52416667,,,,34,18.25,623,,2.77,,19.425,,2.05,328.2738694,1.425,3.141666667,
2/15/2007 1:00,,2.390833333,39.55833333,5.254166667,,,,35.16666667,24.25,623,,3.7025,,19.46666667,,1.2,309.4030368,2,2.158333333,
2/15/2007 2:00,,2.158333333,45.63333333,1.4325,,,,55.16666667,40.33333333,623,,7.758333333,,18.95833333,,0.9,305.8763962,2.266666667,1.716666667,
2/15/2007 3:00,,2.061666667,46,3.895,,,,60,40.75,623,,7.1875,,19.26666667,,0.625,290.0014019,2.991666667,1.283333333,
2/15/2007 4:00,,2.165833333,49.51666667,4.011666667,,,,41.41666667,28.75,623,,5.589166667,,18.24166667,,0.366666667,338.7941806,2.433333333,0.64,
2/15/2007 5:00,,2.603333333,60.05833333,16.94833333,,,,62.16666667,39.75,623,,5.340833333,,16.31666667,,0.85,349.1661964,3.041666667,1.75,
2/15/2007 6:00,,4.301818182,67.93636364,134.2145455,,,,82.81818182,56.18181818,623.4545455,,4.429090909,19.18181818,15.79090909,,1.790909091,342.4852241,3.218181818,2.636363636,
2/15/2007 7:00,,3.429166667,64.61666667,69.22666667,,,,53.91666667,30.66666667,624,,3.679166667,543.25,17.8,,2.85,343.1741892,3.608333333,4.016666667,
2/15/2007 8:00,,2.7275,55.375,30.145,,,,11.16666667,1.583333333,624,,6.355,606,20.375,,1.6,319.9550762,4,2.625,
2/15/2007 9:00,,2.418333333,49.375,13.79416667,,,,39.91666667,11.66666667,624,,7.005833333,729.5,22.175,,0.841666667,307.1844332,4.608333333,1.541666667,
2/15/2007 10:00,,2.343333333,42.51666667,11.175,,,,37.41666667,9.25,624,,5.75,627,24.31666667,,0.566666667,295.5803573,4.508333333,1.15,
2/15/2007 11:00,,2.265,34.6,8.953333333,,,,43.16666667,9.666666667,624,,4.146363636,445.3333333,25.9,,0.441666667,285.9557161,3.95,0.991666667,
2/15/2007 12:00,,2.182727273,26.29090909,7.363636364,,,1.23,40,,623.2727273,,3.172727273,263.6363636,27.49090909,,0.3,260.3097181,3.654545455,0.818181818,
2/15/2007 13:00,,2.15,19.925,4.9225,,,,32.83333333,,623,,2.259166667,557.5,28.46666667,,0.225,262.3221981,3.55,0.644444444,
2/15/2007 14:00,,2.1225,17.725,3.846666667,,,,28.08333333,,622.6666667,,1.949090909,903.3333333,29.3,,0.141666667,263.8035376,3.558333333,0.27,
2/15/2007 15:00,,2.241666667,19.74166667,5.404166667,,,,39.58333333,,622,,3.116363636,719.75,29.45,,0.35,245.2175846,3.558333333,0.766666667,
2/15/2007 16:00,,2.175833333,19.79166667,4.24,,,,35.83333333,,622,,1.506666667,540.8333333,29.53333333,,0.358333333,252.0243521,3.225,0.766666667,
2/15/2007 17:00,,2.170833333,18.19166667,4.484166667,,,,32.5,,622,,1.549166667,310,29.29166667,,0.333333333,232.4243038,3.141666667,0.766666667,
2/15/2007 18:00,,2.346666667,21.35,3.6175,,,,43.41666667,,622,,2.35,66.58333333,27.06666667,,0.641666667,226.3607492,2.975,1.266666667,
2/15/2007 19:00,,3.240909091,26.24545455,9.585454545,,,,68,,622.3636364,,3.123636364,1,24.58181818,,1.236363636,239.9356252,1.554545455,1.9,
2/15/2007 20:00,,4.775,31.11666667,121.9658333,,,,129.4166667,,623,,3.441666667,,23.26666667,,2.725,303.7664051,0.908333333,3.816666667,
2/15/2007 21:00,,4.499166667,34.75,178.0227273,,,21,120.6666667,,623,,3.4825,,22.33333333,,5.291666667,350.1743719,1.275,6.483333333,
2/15/2007 22:00,,3.300833333,34.16666667,60.65416667,,,,61,,623,,3.3425,,22.44166667,,2.316666667,339.6432199,1.583333333,4.975,
2/15/2007 23:00,,2.681666667,35.14166667,13.17166667,,,,38,,623,,2.671666667,,21.88333333,,1.7,342.7621932,2.108333333,2.85,
2/16/2007 0:00,,2.458333333,36.73333333,4.613333333,,,,31.83333333,,622.9166667,,3.58,,21.4,,1.216666667,342.1971644,2.25,2.545454545,
2/16/2007 1:00,,2.190833333,37.01666667,1.919166667,,,,25.66666667,10.8,622,,1.825,,21.36666667,,0.516666667,331.8118907,2.291666667,1.11,
2/16/2007 2:00,,2.1125,38.2,2.175555556,,,1.115,27,21.91666667,622,,2.056363636,,20.96666667,,0.325,337.2560888,2.15,0.881818182,
2/16/2007 3:00,,2.154166667,40.53333333,2.586363636,,,,27.58333333,22.33333333,622,,2.204545455,,20.13333333,,0.241666667,344.1677551,1.991666667,0.72,
2/16/2007 4:00,,2.264166667,41.825,4.496666667,,,,28.33333333,23.58333333,622,,1.895,,19.88333333,,0.275,334.6583846,2.1,0.7,
2/16/2007 5:00,,2.649090909,42.43636364,18.91272727,,,,28.54545455,19,622,,3.225454545,,19.84545455,,0.345454545,325.4522079,2.318181818,0.863636364,
2/16/2007 6:00,,4.946666667,43.50833333,141.1808333,,,,43.83333333,22.25,622.9166667,,3.663333333,16.27272727,19.69166667,,1.7,333.2048313,2.325,2.516666667,
2/16/2007 7:00,,4.066666667,40.90833333,59.80166667,,,,54.16666667,22.58333333,623,,5.563333333,249.1666667,21.91666667,,3.141666667,267.6896355,2.666666667,3.975,
2/16/2007 8:00,,2.861666667,36.88333333,17.5725,,,9.555,81.75,29.91666667,623.6666667,,2.020833333,524.0833333,24.45833333,,1.491666667,269.8259416,4.441666667,2.3,
2/16/2007 9:00,,2.620833333,33.13333333,12.83583333,,,6,91.33333333,27.83333333,624,,2.289,758.25,26.34166667,,0.816666667,275.4900482,5.241666667,1.491666667,
2/16/2007 10:00,,2.388181818,29.37272727,11.34636364,,,,96.09090909,20.27272727,624,,2.278,933.7272727,27.61818182,,0.5125,268.6603186,5.227272727,1.209090909,
2/16/2007 11:00,,2.158333333,20.20833333,1.856666667,,,,58.08333333,28.08333333,623.4166667,,1.579166667,1045.25,29.15,,0.291666667,238.8794797,4.075,0.75,
2/16/2007 12:00,,2.109166667,12.79166667,2.113333333,,,,31.33333333,20.33333333,623,,1.288333333,994.0833333,30.43333333,,0.125,242.6880349,3.566666667,0.483333333,
2/16/2007 13:00,,2.191666667,9.441666667,5.07,,,,25.58333333,9.5,623,,1.196666667,1080.083333,31.69166667,,0.15,274.8691007,3.325,0.516666667,
2/16/2007 14:00,,2.269166667,8.016666667,5.6325,,,,29.58333333,11.33333333,622.4166667,,1.233333333,975.25,32.14166667,,0.216666667,265.6540443,2.916666667,0.633333333,
2/16/2007 15:00,,2.245,6.925,3.5025,,,,34.91666667,16.33333333,622,,1.6775,777.6666667,32.65,,0.458333333,324.5161393,2.333333333,1.033333333,
2/16/2007 16:00,,2.305,6.741666667,1.8875,,,,42.91666667,,622,,1.991818182,531.5833333,32.55833333,,0.125,311.6493372,2.575,0.516666667,
2/16/2007 17:00,,2.408333333,6.133333333,1.8,,,2.85,74.75,,622,,2.808333333,306.3333333,32.025,,0.133333333,6.840373302,2.066666667,0.616666667,
2/16/2007 18:00,,2.635454545,9.272727273,7.375454545,,,,54.63636364,,622,,2.293636364,71.36363636,29.07272727,,0.263636364,41.25432941,1.690909091,0.854545455,
2/16/2007 19:00,,3.015833333,15.01666667,31.30666667,,,,72.33333333,,623,,1.61,2,25.125,,0.583333333,106.1401853,1.775,1.333333333,
2/16/2007 20:00,,2.813333333,15.875,23.17333333,,,,65.08333333,,623,,1.959090909,,23.95833333,,0.6,123.1309201,1.75,1.533333333,
2/16/2007 21:00,,2.821666667,18.05833333,36.36416667,,,,41,,623.5833333,,2.59,,22.35,,0.691666667,91.03376214,2.591666667,1.408333333,
2/16/2007 22:00,,2.560833333,16.84166667,19.04083333,,,,17.5,,623.9166667,,2.830909091,,22.23333333,,0.358333333,96.39221711,2.475,1.033333333,
2/16/2007 23:00,,2.598333333,16.56666667,22.29833333,,,1,17.66666667,,624,,2.0125,,22.075,,0.35,120.5373302,1.958333333,0.875,
2/17/2007 0:00,,2.575833333,23.74166667,13.23,,,,25.75,,623.8333333,,7.987272727,,21.425,,0.375,69.6409619,4.1,0.966666667,
2/17/2007 1:00,,2.425,52.35833333,4.7925,,,,108.6666667,23.4,624,,16.0675,,19.43333333,,0.525,55.16486571,4.35,1.216666667,
2/17/2007 2:00,,2.4975,69.575,2.130833333,,,,136.1666667,72.41666667,624,,13.9075,,18.03333333,,0.233333333,50.90978364,4.583333333,0.62,
2/17/2007 3:00,,2.296666667,75,2.774166667,,,,105.9166667,66,624,,15.88,,16.90833333,,0.158333333,63.18002639,5.091666667,0.591666667,
2/17/2007 4:00,,2.4225,78.39166667,5.175,,,,72.75,45.91666667,624,,13.06909091,,16.26666667,,0.116666667,63.58980875,4.85,0.418181818,
2/17/2007 5:00,,2.402727273,80.71818182,6.061818182,,,5.5,68,43.27272727,624.6363636,,13.08818182,,16.00909091,,0.109090909,51.95220567,5.663636364,0.425,
2/17/2007 6:00,,2.600833333,79.11666667,14.04272727,,,,74.25,26.41666667,625,,14.01636364,23.18181818,16.225,,0.216666667,46.97937112,6.033333333,0.625,
2/17/2007 7:00,,2.888333333,71.11666667,31.4,,,,96.91666667,14.08333333,625.3333333,,24.755,211.3333333,17.95833333,,0.408333333,32.8075931,5.266666667,0.908333333,
2/17/2007 8:00,,2.7575,62.76666667,22.41,,,,92.41666667,6.083333333,626,,12.0275,491.9166667,20.225,,0.441666667,12.09376614,4.983333333,1.225,
2/17/2007 9:00,,2.850833333,58.75833333,20.69416667,,,,101.3333333,18.08333333,626,,5.931666667,717.8333333,21.95,,0.408333333,357.9101234,4.791666667,0.85,
2/17/2007 10:00,,2.740833333,55.575,13.18909091,,,,77.41666667,23.83333333,626,,2.609090909,890.5,23.225,,0.433333333,358.7623283,4.8,0.958333333,
2/17/2007 11:00,,2.696666667,49.95833333,11.88916667,,,,63.91666667,17.25,626,,1.8575,970.0833333,24.85833333,,0.3,345.092077,4.175,0.775,