LogDate,NO1,NO2,NOX,O3,PM10,SO2,WIND,WINDS
1/1/2011 12:00,1.066,1.083,1.975,25.76,0.01298,0.777,26.87,4.961
1/1/2011 13:00,1.116,1.091,2.039,27.37,0.01298,0.853,12.35,4.745
1/1/2011 14:00,1.186,1.077,2.242,31.3,7.15598,0.95,33.21,4.412
1/1/2011 15:00,1.178,1.761,2.72,35.78,67.22598,0.786,334.3,4.59
1/1/2011 16:00,1.034,1.23,2.288,33.13,0.03998,0.743,7.29,2.628
1/1/2011 17:00,1.019,1.066,2.006,29.6,8.44598,0.893,13.44,4.61
1/1/2011 18:00,0.82,1.084,1.705,25.76,4.03598,0.892,28.97,6.462
1/1/2011 19:00,0.628,1.085,1.588,23.14,18.32598,0.769,23.57,6.076
1/1/2011 20:00,0.371,1.082,1.478,21.32,17.07598,0.759,20.52,5.117
1/1/2011 21:00,0.301,1.075,1.457,18.79,28.64598,0.707,13.48,3.836
1/1/2011 22:00,0.207,1.04,1.391,17.64,22.14598,0.663,1.538,3.552
1/1/2011 23:00,0.228,1.069,1.424,16.84,11.44598,0.907,2.47,3.257
1/2/2011 0:00,0.218,1.074,1.463,16.72,18.59598,0.854,351.1,2.438
1/2/2011 1:00,0.182,1.069,1.401,16.4,7.45598,0.805,349.3,2.164
1/2/2011 2:00,0.21,1.073,1.421,14.99,17.33598,0.889,357.9,2.627
1/2/2011 3:00,0.2,1.034,1.391,14.65,17.75598,0.689,341.7,1.936
1/2/2011 4:00,0.149,0.502,1.359,14.35,27.00598,0.652,348,1.904
1/2/2011 5:00,0.12,0.176,1.25,13.9,21.12598,0.609,329.8,1.621
1/2/2011 6:00,0.172,0.13,1.294,14.33,18.80598,0.651,338.5,2.453
1/2/2011 7:00,0.164,0.0509,1.364,16.82,0.09898,0.7,337.6,3.644
1/2/2011 8:00,0.907,0.937,1.705,19.9,0.0919798,1.458,336.9,4.435
1/2/2011 9:00,0.823,1.043,1.564,25.51,1.94798,1.047,316.1,6.022
1/2/2011 10:00,3.408,3.881,7.494,25.31,6.34598,10.78,313,5.665
1/2/2011 11:00,2.282,3.117,5.392,32.17,4.63598,6.804,308.6,5.63
1/2/2011 12:00,1.304,2.069,3.131,39.12,16.40598,3.393,302.7,4.947
1/2/2011 13:00,1.721,2.928,4.445,41.41,15.98598,7.583,301.1,4.502
1/2/2011 14:00,1.719,3.146,4.86,41.14,28.38598,9.6,309.8,3.748
1/2/2011 15:00,1.349,3.264,4.815,44.93,33.00598,10.3,319.2,3.065
1/2/2011 16:00,1.275,2.31,3.272,45.07,19.55598,4.748,302.4,3.408
1/2/2011 17:00,1.228,2.281,2.995,40.86,40.99598,2.55,302.8,2.986
1/2/2011 18:00,1.233,2.881,3.908,38.7,21.23598,3.065,335.8,2.576
1/2/2011 19:00,1.292,3.581,4.786,36.94,52.13598,3.802,36.87,4.513
1/2/2011 20:00,1.23,3.104,4.134,31.11,36.38598,1.735,19.91,2.865
1/2/2011 21:00,1.119,2.584,3.381,28.28,17.48598,1.117,354.7,1.467
1/2/2011 22:00,0.832,2.037,2.389,27.98,17.08598,0.854,348.6,1.805
1/2/2011 23:00,0.589,2.04,2.948,23.27,29.69598,0.814,89.1,1.53
1/3/2011 0:00,0.496,1.599,2.278,23.15,15.18598,0.823,83.4,0.892
1/3/2011 1:00,0.517,2.294,2.787,22.22,19.39598,1.774,248.1,1.073
1/3/2011 2:00,0.493,3.393,3.955,25.92,22.33598,3.133,161,2.129
1/3/2011 3:00,0.274,2.736,3.501,27.44,7.41598,3.591,127.3,2.767
1/3/2011 4:00,0.261,3.54,4.387,26.63,9.75598,5.712,117.5,2.664
1/3/2011 5:00,0.214,6.191,6.88,22.46,14.81598,13.05,136.2,1.848
1/3/2011 6:00,0.621,3.903,4.977,20.83,13.13598,8.056,77.3,0.626
1/3/2011 7:00,1.822,4.087,6.03,20.37,0.09298,8.6,337.7,0.542
1/3/2011 8:00,2.043,3.693,5.814,24.68,0.06398,6.096,53.64,1.308
1/3/2011 9:00,1.207,1.729,2.547,32.9,0.03998,2.171,62.89,2.832
1/3/2011 10:00,1.526,2.87,4.346,33,19.34598,6.109,79.6,2.638
1/3/2011 11:00,1.252,1.922,2.8,36.06,4.85598,3.406,99.5,4.035
1/3/2011 12:00,1.226,1.174,2.288,38.39,18.09598,1.799,91.8,4.489
1/3/2011 13:00,1.233,1.166,2.289,36.57,13.46598,1.264,117.3,5.955
1/3/2011 14:00,1.196,1.817,2.701,38,57.59598,1.437,107.1,5.036
1/3/2011 15:00,1.186,2.311,3.305,39.83,11.58598,1.608,190.3,4.063
1/3/2011 16:00,1.245,1.974,2.692,36.13,3.82598,0.879,106.6,3.705
1/3/2011 17:00,1.134,1.333,2.294,30.26,9.08598,0.765,96.6,4.808
1/3/2011 18:00,0.845,1.165,2.266,26.84,14.54598,0.787,81.7,4.853
1/3/2011 19:00,0.714,1.13,2.095,24.18,26.11598,0.83,95.8,4.134
1/3/2011 20:00,0.628,1.274,2.111,22.63,21.49598,0.766,91.7,4.303
1/3/2011 21:00,0.505,1.163,1.97,21.61,27.79598,0.686,84.7,3.915
1/3/2011 22:00,0.229,1.075,1.649,22.17,15.20598,0.669,94,3.775
1/3/2011 23:00,0.21,0.916,1.478,24.26,21.51598,0.643,96.6,3.664
1/4/2011 0:00,0.231,0.976,1.504,25.47,14.99598,0.785,95.2,3.561
1/4/2011 1:00,0.25,0.564,1.435,26.44,18.16598,0.763,111.1,3.889
1/4/2011 2:00,0.14,0.467,1.354,26.17,23.63598,0.659,114.9,4.796
1/4/2011 3:00,0.101,0.255,1.302,25.42,16.28598,0.594,106,3.427
1/4/2011 4:00,0.078,0.768,1.318,32.89,8.50598,0.605,114.6,2.937
1/4/2011 5:00,0.084,0.877,1.288,31.87,19.22598,0.595,118.4,1.947
1/4/2011 6:00,0.089,0.9,1.308,26.07,14.39598,0.55,96.5,1.005
1/4/2011 7:00,0.177,0.618,1.451,24.3,0.09898,0.691,112.3,1.948
1/4/2011 8:00,0.249,0.252,1.352,27.2,0.09898,0.63,68.7,2.072
1/4/2011 9:00,0.374,0.517,1.549,28.99,0.05898,0.794,77.3,3.169
1/4/2011 10:00,0.781,0.978,1.951,28.61,0.04198,0.761,60.22,2.626
1/4/2011 11:00,0.949,1.041,1.549,28.41,0.03798,0.893,64.64,3.741
1/4/2011 12:00,0.986,1.054,1.455,28.55,5.69598,0.858,81.7,3.308
1/4/2011 13:00,1.128,0.798,1.404,28.55,2.56598,0.753,112.4,4.257
1/4/2011 14:00,1.154,0.939,1.419,29.52,5.08598,0.766,101.2,4.368
1/4/2011 15:00,1.229,1.045,1.412,30.72,0.01598,0.824,117.7,4.402
1/4/2011 16:00,1.249,1.065,1.528,30.63,19.55598,0.8,118.2,3.721
1/4/2011 17:00,1.295,1.725,2.892,27.07,39.74598,1.714,144.9,2.239
1/4/2011 18:00,1.295,1.153,2.338,32.63,43.10598,0.911,107.3,4.848
1/4/2011 19:00,1.186,1.167,2.339,28.72,16.21598,0.923,116.5,4.325
1/4/2011 20:00,0.758,1.087,1.78,25.83,10.55598,0.744,103.1,4.79
1/4/2011 21:00,0.52,1.061,1.647,26.1,16.44598,0.741,101.4,3.921
1/4/2011 22:00,0.3,1.072,1.66,27.76,5.94598,0.761,89.3,4.003
1/4/2011 23:00,0.269,1.064,1.635,27.67,15.60598,0.749,84.8,3.072
1/5/2011 0:00,0.251,0.961,1.406,26.53,24.23598,0.656,111.6,1.892
1/5/2011 1:00,0.23,1.023,1.639,25.72,41.29598,0.693,102.8,2.252
1/5/2011 2:00,0.223,0.817,1.412,25.93,13.75598,0.658,94.4,2.303
1/5/2011 3:00,0.125,0.496,1.329,24.97,9.13598,0.562,91.2,3.235
1/5/2011 4:00,0.113,0.166,1.269,21.86,22.38598,0.566,102.3,3.583
1/5/2011 5:00,0.098,0.156,1.229,19.63,8.08598,0.57,109.6,2.366
1/5/2011 6:00,0.081,0.334,1.251,17.69,9.13598,0.522,96.9,1.51
1/5/2011 7:00,0.099,0.29,1.223,18.82,0.09898,0.605,55.06,2.035
1/5/2011 8:00,1.232,1.374,2.915,20.73,0.09898,0.716,46.35,2.321
1/5/2011 9:00,0.615,0.68,1.744,24.07,0.27798,0.864,64.65,1.812
1/5/2011 10:00,0.711,1.688,2.62,26.55,9.72598,0.817,0.309,1.543
1/5/2011 11:00,,,,,0.0817,,344,2.671
1/5/2011 12:00,,,,,24.462,,91.2,3.227
1/5/2011 13:00,,,,,12.692,,113.6,5.274
1/5/2011 14:00,,,,,15.842,0.358,116.6,5.185
1/5/2011 15:00,0.037,0.932,1.165,20.59,21.552,0.117,125.3,4.36
1/5/2011 16:00,0.08,0.667,0.923,17.92,3.272,0.241,143.2,7.08
1/5/2011 17:00,0.076,0.307,0.434,23.96,5.802,0.118,130.6,7.36
1/5/2011 18:00,0.073,0.567,0.65,25.37,4.332,0.169,114.8,5.232
1/5/2011 19:00,0.03,0.5,0.568,22.34,3.702,0.124,99.1,6.091
1/5/2011 20:00,0.031,0.564,0.586,21.41,10.212,0.0449,101.5,5.374
1/5/2011 21:00,0.058,0.562,0.619,20.39,4.332,0.16,106.1,5.765
1/5/2011 22:00,0.072,0.432,0.484,18.94,0.335,0.193,108.8,5.494
1/5/2011 23:00,0.057,0.554,0.57,18.75,2.017,0.18,116.7,5.804
1/6/2011 0:00,0.081,0.352,0.45,21.56,9.582,0.209,111.6,7
1/6/2011 1:00,0.086,0.383,0.444,20.91,0.335,0.216,113.7,6.15
1/6/2011 2:00,0.07,0.361,0.412,21.18,1.386,0.235,109.8,5.484
1/6/2011 3:00,0.107,0.377,0.427,21.06,0.125,0.279,101,5.495
1/6/2011 4:00,0.057,0.304,0.398,23.18,20.302,0.085,110.1,6.172
1/6/2011 5:00,0.023,0.34,0.412,22.72,21.362,0.069,117.1,5.413
1/6/2011 6:00,0.022,0.279,0.404,22.54,0.335,0.0629,110.4,4.136
1/6/2011 7:00,0.082,0.337,0.443,21.44,15.682,0.153,102.3,3.943
1/6/2011 8:00,0.082,0.346,0.472,21.09,11.472,0.202,114.5,5.448
1/6/2011 9:00,0.186,0.391,0.53,22.25,0.125,0.331,113.7,6.542
1/6/2011 10:00,0.134,0.376,0.459,22.5,0.125,0.255,115.8,6.637
1/6/2011 11:00,0.117,0.347,0.425,25.86,129.652,0.245,111.7,6.568
1/6/2011 12:00,0.151,0.391,0.452,25.42,0.335,0.284,121.2,6.516
1/6/2011 13:00,0.098,0.345,0.423,22.88,93.052,0.251,123.5,6.457
1/6/2011 14:00,0.101,0.353,0.449,21.79,0.305,0.224,126.2,6.37
1/6/2011 15:00,0.135,0.371,0.506,20.97,33.502,0.279,119,6.776
1/6/2011 16:00,0.171,0.384,0.663,21.74,29.092,0.244,121,7.06
1/6/2011 17:00,0.11,0.37,0.713,23.36,0.292,0.268,115,7.53
1/6/2011 18:00,0.116,0.437,1.181,23.19,12.482,0.261,112.4,7.01
1/6/2011 19:00,0.128,0.398,0.463,21.63,22.402,0.263,111.6,6.405
1/6/2011 20:00,0.05,0.434,0.553,20.69,31.662,0.103,105.4,5.665
1/6/2011 21:00,0.028,0.608,0.725,20.5,23.042,0.081,109.6,5.331
1/6/2011 22:00,0.088,0.334,0.421,23.13,2.862,0.217,114.7,6.077
1/6/2011 23:00,0.057,0.365,0.444,22.38,9.792,0.196,106.8,5.233
1/7/2011 0:00,0.078,0.363,0.453,21.91,10.632,0.172,113.1,4.635
1/7/2011 1:00,0.046,0.348,0.441,21.17,6.012,0.154,114.3,5.182
1/7/2011 2:00,0.064,0.321,0.417,20.5,0.335,0.219,109.4,6.346
1/7/2011 3:00,0.116,0.445,0.548,20.29,12.532,0.215,108.5,4.47
1/7/2011 4:00,0.056,0.35,0.419,18.85,12.112,0.199,107.1,3.406
1/7/2011 5:00,0.064,0.356,0.432,18.98,11.472,0.139,118.8,5.03
1/7/2011 6:00,0.038,0.349,0.471,18.81,0.335,0.087,113.4,5.183
1/7/2011 7:00,0.033,0.303,0.406,19.79,5.592,0.0639,114.1,4.715
1/7/2011 8:00,0.035,0.311,0.451,19.67,7.902,0.126,118.6,4.836
1/7/2011 9:00,0.086,0.333,0.485,19.24,0.335,0.184,115.2,4.972
1/7/2011 10:00,0.045,0.308,0.418,20.45,0.335,0.085,118,5.412
1/7/2011 11:00,0.095,0.343,0.442,21,0.33,0.244,117.3,4.901
1/7/2011 12:00,0.108,0.361,0.455,25.68,0.314,0.256,115,5.288
1/7/2011 13:00,0.126,0.352,0.433,23.45,0.3,0.239,116.3,5.364
1/7/2011 14:00,0.098,0.348,0.426,21.37,0.292,0.281,107.2,4.399
1/7/2011 15:00,0.065,0.33,0.419,21.43,0.292,0.221,103.5,4.259
1/7/2011 16:00,0.096,0.34,0.518,21.35,15.632,0.279,112.7,4.927
1/7/2011 17:00,0.079,0.319,0.588,18.58,2.184,0.148,108.8,5.628
1/7/2011 18:00,0.1,0.347,0.579,19.25,8.702,0.219,100.9,6.357
1/7/2011 19:00,0.094,0.632,0.888,18.25,17.972,0.224,102.8,4.869
1/7/2011 20:00,0.061,0.659,0.775,18.6,21.142,0.202,99.8,4.455
1/7/2011 21:00,0.006,0.673,0.768,18.32,15.682,0.073,107,3.97
1/7/2011 22:00,0.033,0.815,0.89,17.3,0.335,0.0419,106.6,3.471
1/7/2011 23:00,0.019,0.847,0.95,16.72,13.582,0.125,107.1,2.746
1/8/2011 0:00,0.012,0.449,0.502,16.56,12.742,0.117,126.7,2.868
1/8/2011 1:00,0.021,0.412,0.534,17.5,12.112,0.079,131.4,3.334
1/8/2011 2:00,0.019,0.446,0.532,16.97,4.752,0.084,133,2.799
1/8/2011 3:00,0.015,0.338,0.423,17.59,4.332,0.106,105.5,1.611
1/8/2011 4:00,0.036,0.3,0.401,17.73,1.386,0.094,126.4,2.588
1/8/2011 5:00,0.042,0.289,0.406,18.07,10.002,0.078,123.9,1.882
1/8/2011 6:00,0.02,0.309,0.407,15.96,12.112,0.0149,132.6,0.904
1/8/2011 7:00,0.076,0.343,0.542,16.38,0.335,0.0469,103,1.155
1/8/2011 8:00,0.553,1.089,1.658,17.2,0.335,0.137,131,0.793
1/8/2011 9:00,2.638,2.257,5.351,18.16,0.322,6.285,231.6,1.077
1/8/2011 10:00,6.851,4.112,11.35,18.19,0.293,17.88,23.49,1.375
1/8/2011 11:00,1.897,1.939,3.605,23.53,0.279,5.171,335,1.17
1/8/2011 12:00,7.5,5.821,13.74,20.23,5.922,22.19,224.6,1.749
1/8/2011 13:00,39.17,15.34,55.23,13.15,8.862,88.1,172.9,2.03
1/8/2011 14:00,52.27,21.91,74.97,8.07,24.632,119.2,262.6,2.14
1/8/2011 15:00,17.84,8.64,26.85,22.51,0.248,40.18,245.5,2.928
1/8/2011 16:00,9.93,8.43,19.13,21.16,1.511,29.57,88.1,3.198
1/8/2011 17:00,3.968,5.357,9.51,22.6,34.922,14,80.8,6.28
1/8/2011 18:00,0.379,1.361,1.892,23.98,26.962,0.814,51.45,5.173
1/8/2011 19:00,0.078,1.412,1.859,22.86,28.662,0.496,43.95,1.078
1/8/2011 20:00,0.034,2.306,2.676,17.19,52.002,0.423,22.13,1.385
1/8/2011 21:00,0.021,1.803,2.192,14.54,38.992,0.226,186,0.683
1/8/2011 22:00,0.022,2.103,2.281,10.33,37.332,0.173,99.2,0.786
1/8/2011 23:00,0.008,1.789,1,8.21,29.552,0.106,148.2,0.443
1/9/2011 0:00,0,1.234,1.429,7.48,15.682,0.159,152.6,0.166
1/9/2011 1:00,0.018,1.513,1.72,8.75,6.432,0.15,23.24,0.76
1/9/2011 2:00,0.051,1.451,1.653,8.76,10.002,0.15,10.98,0.826
1/9/2011 3:00,0.02,1.105,1.336,9.26,15.472,0.145,10.48,0.575
1/9/2011 4:00,0.023,0.953,1.231,8.14,2.647,0.135,72.4,0.343
1/9/2011 5:00,0.059,1.601,1.857,6.019,21.152,0.11,29.3,0.559
1/9/2011 6:00,0.067,1.907,2.196,4.51,24.932,0.143,127.6,0.432
1/9/2011 7:00,1.359,2.034,3.298,7.32,81.052,0.141,353.9,0.317
1/9/2011 8:00,0.814,1.914,2.86,15.07,0.335,0.866,279.3,1.054
1/9/2011 9:00,0.356,1.074,1.608,20.64,0.125,1.14,269.4,2.29
1/9/2011 10:00,0.473,1.653,2.354,22.77,0.332,2.051,279.9,2.658
1/9/2011 11:00,1.137,2.138,3.302,25.27,0.297,5.299,281,2.683
1/9/2011 12:00,1.918,2.953,4.982,24.43,6.392,8.49,284.2,2.793
1/9/2011 13:00,8.13,7.14,15.7,23.66,6.182,23.27,301.9,2.994
1/9/2011 14:00,10.89,14.63,26.38,18.73,18.982,37.38,290.5,2.928
1/9/2011 15:00,7.4,12.78,20.9,17.76,40.222,33.23,300.5,3.801
1/9/2011 16:00,4.779,13.18,18.58,16.56,80.152,29.08,298,2.108
1/9/2011 17:00,4.058,12.06,16.69,21.37,0.0755,26.54,322.8,1.26
1/9/2011 18:00,2.184,11.85,14.16,26.03,30.562,24,106.1,0.855
1/9/2011 19:00,1.028,12.07,13.03,25,65.852,20.15,54.13,1.239
1/9/2011 20:00,0.277,15.62,16.24,10.76,62.092,13.53,24.17,1.136
1/9/2011 21:00,0.064,15.95,16.36,10.34,37.302,20.43,3.231,1.225
1/9/2011 22:00,0.967,15.69,16.76,3.957,64.022,15.82,63.99,2.192
1/9/2011 23:00,0.041,10.04,10.34,4.364,19.672,7.069,115.9,1.947
1/10/2011 0:00,0.009,6.991,7.245,6.662,0.966,5.202,82,1.873
1/10/2011 1:00,0.019,5.631,5.814,6.675,24.092,4.045,213.3,1.127
1/10/2011 2:00,0.032,4.574,4.782,4.921,36.912,2.966,350.4,0.364
1/10/2011 3:00,0.092,5.672,6.092,3.206,31.662,2.423,324.8,0.595
1/10/2011 4:00,0.012,5.89,6.154,3.172,28.292,2.526,350.1,0.582
1/10/2011 5:00,0.955,7.72,8.89,2.686,0.125,2.53,317,0.648
1/10/2011 6:00,1.94,5.89,7.84,3.599,33.762,2.451,322.7,0.348
1/10/2011 7:00,4.676,6.302,11.63,7.96,82.952,11.57,33.04,0.774
1/10/2011 8:00,6.125,5.585,12.52,12.04,0.125,12.01,316,0.898
1/10/2011 9:00,2.514,2.886,5.526,21.96,0.293,5.733,302.5,0.934
1/10/2011 10:00,63.33,19.24,83.37,11.38,1.104,160.6,255,1.876
1/10/2011 11:00,24.2,14.27,39.19,17.29,1.721,78.2,273.1,1.496
1/10/2011 12:00,18.58,16.94,36.15,16.14,18.952,72.4,293,1.839
1/10/2011 13:00,8.18,11.49,20.26,23.11,8.022,41.65,254.8,1.311
1/10/2011 14:00,2.788,4.452,7.46,32.19,22.942,17.3,174.6,3.215
1/10/2011 15:00,1.269,2.628,3.232,36.11,17.902,5.772,173.7,5.138
1/10/2011 16:00,1.044,2.412,2.832,37.47,18.322,3.214,141.5,4.158
1/10/2011 17:00,0.292,2.222,2.442,31.37,41.652,1.379,126.5,5.032
1/10/2011 18:00,0.251,2.171,2.436,29.22,47.532,0.666,121.7,7.03
1/10/2011 19:00,0.131,1.847,2.387,25.41,74.052,0.468,119.2,7.87
1/10/2011 20:00,0.1,1.548,2.157,23.68,42.122,0.316,112.8,6.538
1/10/2011 21:00,0.072,1.327,1.563,23.48,23.422,0.268,112,6.624
1/10/2011 22:00,0.045,1.081,1.375,24.36,25.342,0.294,108.3,6.708
1/10/2011 23:00,0.011,0.911,1.184,23.05,37.332,0.156,104,4.612
1/11/2011 0:00,0.031,0.714,0.754,23.85,29.972,0.195,105.6,5.027
1/11/2011 1:00,0.018,0.528,0.591,25.86,22.622,0.0389,118.1,6.152
1/11/2011 2:00,0.018,0.312,0.387,26.39,4.332,0.108,123.7,6.236
1/11/2011 3:00,0.015,0.36,0.451,24.91,4.332,0.127,130.1,4.656
1/11/2011 4:00,0.046,0.339,0.393,23.28,0.335,0.099,123.2,5.199
1/11/2011 5:00,0.065,0.563,0.596,22.48,0.335,0.226,110,4.594
1/11/2011 6:00,0.054,0.322,0.405,21.18,19.252,0.191,129.9,4.672
1/11/2011 7:00,0.015,0.28,0.383,19.97,10.002,0.0529,125.4,5.01
1/11/2011 8:00,0.067,0.405,0.498,19.86,12.742,0.209,130.2,5.993
1/11/2011 9:00,0.042,0.293,0.424,19.79,5.172,0.196,124.7,6.229
1/11/2011 10:00,0.054,0.298,0.408,19.1,0.335,0.172,121.4,6.278
1/11/2011 11:00,0.082,0.337,0.433,20.23,0.537,0.223,107.1,6.161
1/11/2011 12:00,0.117,0.334,0.516,20.57,0.532,0.273,106.2,5.473
1/11/2011 13:00,0.057,0.349,0.513,20.24,75.752,0.219,114.4,5.628
1/11/2011 14:00,0.037,0.288,0.391,21.08,0.325,0.149,124,4.391
1/11/2011 15:00,0.092,0.394,0.662,21.79,5.352,0.229,116.5,5.329
1/11/2011 16:00,0.107,0.415,0.845,21.14,2.184,0.278,120.5,5.529
1/11/2011 17:00,0.119,0.43,0.845,20.15,18.372,0.329,104.5,5.735
1/11/2011 18:00,0.101,0.95,1.371,19.58,31.822,0.324,97.2,5.184
1/11/2011 19:00,0.089,0.552,0.891,17.85,35.832,0.306,103,5.638
1/11/2011 20:00,0.073,0.774,0.996,17.35,23.672,0.262,101.6,5.455
1/11/2011 21:00,0.048,0.59,0.71,17.81,31.872,0.209,103,5.122
1/11/2011 22:00,0.035,0.424,0.518,18.6,22.412,0.149,111,6.143
1/11/2011 23:00,0.038,0.328,0.402,18.95,7.062,0.159,115.3,5.633
1/12/2011 0:00,0.101,0.401,0.461,19.04,0.335,0.321,109.8,5.881
1/12/2011 1:00,0.067,0.411,0.474,18.55,18.202,0.236,101.8,4.798
1/12/2011 2:00,0.019,0.33,0.426,18.79,0.335,0.166,98.5,4.743
1/12/2011 3:00,0.024,0.366,0.484,18.04,24.092,0.17,98,3.333
1/12/2011 4:00,0.009,0.32,0.411,16.39,25.982,0.069,103.1,4.223
1/12/2011 5:00,0.074,0.316,0.409,17.49,0.335,0.204,111.4,6.164
1/12/2011 6:00,0.054,0.328,0.41,17.81,0.335,0.107,114.8,5.261
1/12/2011 7:00,0.14,0.381,0.452,21.33,0.335,0.299,105.2,5.757
1/12/2011 8:00,0.078,0.335,0.417,21.47,0.545,0.226,114,5.873
1/12/2011 9:00,0.095,0.355,0.406,22.14,0.335,0.211,104.4,6.339
1/12/2011 10:00,0.098,0.334,0.416,23.08,0.545,0.199,93.6,7.45
1/12/2011 11:00,0.132,0.367,0.438,23.6,0.524,0.196,89,6.806
1/12/2011 12:00,0.122,0.344,0.42,23.9,0.503,0.154,94.6,6.09
1/12/2011 13:00,0.115,0.373,0.436,23.72,0.502,0.312,97,5.214
1/12/2011 14:00,0.143,0.369,0.463,24,0.287,0.349,92.4,4.845
1/12/2011 15:00,0.138,0.374,0.457,23.76,0.279,0.29,74.9,4.565
1/12/2011 16:00,0.138,0.373,0.495,23.96,0.678,0.355,92.9,4.446
1/12/2011 17:00,0.107,0.36,0.588,23.75,3.202,0.326,92.9,4.561
1/12/2011 18:00,0.109,0.454,1.131,23.25,31.172,0.257,95.5,5.539
1/12/2011 19:00,0.081,0.892,1.286,21.14,46.112,0.196,97.5,5.028
1/12/2011 20:00,0.047,1.344,1.661,17.72,45.062,0.139,92.9,4.39
1/12/2011 21:00,0.07,1.584,1.9,15.36,49.102,0.077,85.1,3.275
1/12/2011 22:00,0.065,2.096,2.364,14.47,23.672,0.0669,97.2,2.446
1/12/2011 23:00,0.068,1.492,1.678,16,35.232,0.0629,88.9,1.435
1/13/2011 0:00,0.063,0.547,0.641,17.72,0.335,0.11,103.8,1.787
1/13/2011 1:00,0.062,0.295,0.423,19.92,25.982,0.13,97.8,2.305
1/13/2011 2:00,0.078,0.285,0.428,19.84,0.335,0.102,81.4,2.355
1/13/2011 3:00,0.064,0.31,0.426,19.76,0.335,0.087,37.66,1.922
1/13/2011 4:00,0.064,0.454,0.605,19.54,17.992,0.119,16.23,1.294
1/13/2011 5:00,4.821,10.34,15.5,9.21,23.672,17.18,235.2,1.326
1/13/2011 6:00,23.55,18.15,42.53,3.043,36.702,60.77,251.8,1.5
1/13/2011 7:00,26.35,15.44,42.66,5.472,41.752,58.56,232.3,1.727
1/13/2011 8:00,14.78,11.01,26.62,9.3,0.335,31.77,229.3,1.795
1/13/2011 9:00,8.07,6.159,15.1,16.24,0.322,17.94,261.5,1.478
1/13/2011 10:00,10.45,8.82,19.99,19.22,0.292,25.57,226.3,2.116
1/13/2011 11:00,9.17,8.82,18.67,22.96,0.253,28.7,197.1,2.391
1/13/2011 12:00,9.89,10.92,21.46,26.21,2.772,33.47,190.3,2.748
1/13/2011 13:00,3.457,6.968,10.85,32,12.862,18.24,160.3,1.737
1/13/2011 14:00,1.836,3.691,5.368,39.91,10.972,9.37,126.3,2.1
1/13/2011 15:00,0.966,2.437,2.905,44.36,14.752,3.321,74.4,2.169
1/13/2011 16:00,0.88,2.51,2.98,42.52,29.252,2.108,60.61,2.723
1/13/2011 17:00,0.758,2.287,2.447,38.98,26.522,1.353,77.6,2.983
1/13/2011 18:00,0.778,2.425,2.833,38.45,53.632,1.15,91.1,4.654
1/13/2011 19:00,0.336,2.633,3.288,34.62,90.852,0.795,96,5.124
1/13/2011 20:00,0.321,2.458,2.968,18.79,61.012,0.473,92.7,4.779
1/13/2011 21:00,0.105,1.71,2.361,16.71,49.262,0.417,90.5,4.61
1/13/2011 22:00,0.101,1.602,2.015,15.02,1.553,0.365,80.5,3.459
1/13/2011 23:00,0.143,1.729,2.16,14.67,11.452,0.447,63.33,3.11
1/14/2011 0:00,0.143,1.568,1.872,12.72,31.862,0.388,85.4,2.197
1/14/2011 1:00,0.128,2.108,2.319,9.96,19.672,0.28,97.2,2.21
1/14/2011 2:00,0.119,1.438,1.794,11.12,31.452,0.258,49.99,2.962
1/14/2011 3:00,0.051,0.445,0.591,15,0.125,0.108,44.48,3.985
1/14/2011 4:00,0.07,0.713,0.873,13.72,0.545,0.156,64.08,2.584
1/14/2011 5:00,0.069,0.551,0.659,13.86,41.122,0.234,57.9,1.914
1/14/2011 6:00,0.078,1.764,2.018,12.68,0.335,0.132,340,1.552
1/14/2011 7:00,0.466,2.418,2.98,10.92,0.125,0.164,38.47,1.451
1/14/2011 8:00,0.114,1.033,1.48,15.28,0.335,0.151,97.1,1.551
1/14/2011 9:00,0.136,0.603,1.353,17.84,0.306,0.226,5.447,2.077
1/14/2011 10:00,0.68,1.201,2.095,20.89,0.289,0.269,347.2,2.693
1/14/2011 11:00,1.005,1.902,2.733,28.39,0.25,1.36,310.1,2.668
1/14/2011 12:00,0.538,1.698,2.36,35.97,5.712,1.539,320.9,2.555
1/14/2011 13:00,0.96,2.489,3.287,46.19,11.812,6.407,304.3,2.268
1/14/2011 14:00,4.617,6.986,11.75,45.48,0.248,24.42,303,2.265
1/14/2011 15:00,1.354,6.39,7.57,47.16,113.152,16,253.2,5.399
1/14/2011 16:00,1.4,6.373,7.89,46.13,31.982,10.65,241.8,6.204
1/14/2011 17:00,2.366,11.44,13.82,48.84,40.812,16.77,238.6,5.539
1/14/2011 18:00,0.984,7.49,8.46,38.68,50.262,10.56,209.1,5.463
1/14/2011 19:00,0.467,3.712,4.256,38.44,53.632,2.505,168.9,3.551
1/14/2011 20:00,0.118,4.286,4.7,34.23,61.222,3.779,90.1,3.859
1/14/2011 21:00,0.135,4.751,5.178,27.6,81.652,3.891,66.19,1.844
1/14/2011 22:00,0.06,3.637,3.954,26.4,102.052,2.953,184.2,0.471
1/14/2011 23:00,0.038,2.895,3.329,26.74,68.852,3.428,106.1,0.705
1/15/2011 0:00,0.036,2.665,3.061,30.98,50.992,5.279,309.9,0.344
1/15/2011 1:00,0.002,2.663,3.065,21.74,115.352,3.272,138.2,2.061
1/15/2011 2:00,0.028,1.738,1.942,29.18,6.222,2.349,132,3.228
1/15/2011 3:00,0.063,1.777,1.982,29.61,37.332,2.249,122.6,2.426
1/15/2011 4:00,0.027,1.34,1.541,26.37,0.335,1.268,116.6,1.618
1/15/2011 5:00,0.028,1.379,1.533,28.27,0.335,0.538,102.7,2.974
1/15/2011 6:00,0.047,1.262,1.447,31.94,8.112,0.369,111.6,4.452
1/15/2011 7:00,,,,,71.552,,108.6,5.298
1/15/2011 8:00,,,,,0.335,,107.3,5.609
1/15/2011 9:00,,,,,0.545,,101.9,6.255
1/15/2011 10:00,,,,,0.545,,104.1,6.18
1/15/2011 11:00,,,,,57.722,,115.4,5.497
1/15/2011 12:00,,,,,253.052,,116.8,5.197
1/15/2011 13:00,,,,,58.992,,117.3,4.752
1/15/2011 14:00,,,,,77.452,,128.6,4.261
1/15/2011 15:00,,,,,0.545,,114.3,4.811
1/15/2011 16:00,,,,,0.545,,111.7,4.621
1/15/2011 17:00,,,,,57.092,,107.8,5.032
1/15/2011 18:00,,,,,0.545,,101.2,5.349
1/15/2011 19:00,,,,,14.842,,83.7,4.772
1/15/2011 20:00,,,,,72.052,,77.8,5.434
1/15/2011 21:00,,,,,13.162,,78.7,5.136
1/15/2011 22:00,,,,,31.242,,74.9,4.367
1/15/2011 23:00,,,,,44.692,,74,4.259
1/16/2011 0:00,,,,,80.652,,84.9,3.103
1/16/2011 1:00,,,,,3.702,,73.1,3.193
1/16/2011 2:00,,,,,0.545,,79.7,3.883
1/16/2011 3:00,,,,,0.545,,66.97,2.409
1/16/2011 4:00,,,,,53.942,,65.17,1.838
1/16/2011 5:00,,,,,71.152,,93.4,1.836
1/16/2011 6:00,,,,,14.842,,103.9,1.123
1/16/2011 7:00,,,,,0.755,,85,1.189
1/16/2011 8:00,,,,,0.545,,85.6,1.458
1/16/2011 9:00,,,,,0.545,,79.6,1.712
1/16/2011 10:00,,,,,0.545,,32.75,1.278
1/16/2011 11:00,,,,,0.545,,354.5,1.805
1/16/2011 12:00,,,,,0.729,,354.8,1.577
1/16/2011 13:00,,,,,16.902,,18.82,1.334
1/16/2011 14:00,,,,,274.152,,212.8,2.218
1/16/2011 15:00,,,,,0.545,,188.7,2.468
1/16/2011 16:00,,,,,0.545,,156.6,1.799
1/16/2011 17:00,,,,,363.852,,47.51,4.662
1/16/2011 18:00,,,,,22.832,,110.3,1.328
1/16/2011 19:00,,,,,19.462,,114.5,1.064
1/16/2011 20:00,,,,,10.632,,57.7,0.994
1/16/2011 21:00,,,,,19.882,,145.8,0.937
1/16/2011 22:00,,,,,25.772,,313.7,1.097
1/16/2011 23:00,,,,,0.966,,357.5,1.025
1/17/2011 0:00,,,,,14.422,,333,0.645
1/17/2011 1:00,,,,,0.966,,350.4,1.22
1/17/2011 2:00,,,,,11.052,,2.074,1.095
1/17/2011 3:00,,,,,11.472,,351.8,0.563
1/17/2011 4:00,,,,,5.802,,155.7,0.9
1/17/2011 5:00,,,,,7.272,,158.8,0.413
1/17/2011 6:00,,,,,13.582,,138.1,0.75
1/17/2011 7:00,,,,,32.922,,126.8,1.353
1/17/2011 8:00,,,,,0.966,,116.8,2.375
1/17/2011 9:00,,,,,0.966,,119.8,4.25
1/17/2011 10:00,,,,,1.386,,124.9,5.255
1/17/2011 11:00,,,,,27.022,,123.9,6.259
1/17/2011 12:00,,,,,0.955,,123.7,6.759
1/17/2011 13:00,,,,,54.362,,118.7,7.02
1/17/2011 14:00,,,,,21.152,,120,5.797
1/17/2011 15:00,,,,,8.112,,117.3,6.976
1/17/2011 16:00,,,,,0.966,,119.6,7.18
1/17/2011 17:00,,,,,20.722,,118.5,6.157
1/17/2011 18:00,,,,,8.952,,111.2,6.334
1/17/2011 19:00,,,,,15.262,,107.4,5.51
1/17/2011 20:00,,,,,9.792,,103.4,4.952
1/17/2011 21:00,,,,,14.002,,101.1,5.017
1/17/2011 22:00,,,,,7.692,,98.2,4.695
1/17/2011 23:00,,,,,0.966,,104.6,4.796
1/18/2011 0:00,,,,,10.212,,100.8,4.618
1/18/2011 1:00,,,,,8.112,,107.4,4.034
1/18/2011 2:00,,,,,4.752,,109.3,4.357
1/18/2011 3:00,,,,,14.842,,112.7,3.599
1/18/2011 4:00,,,,,8.532,,114.9,3.194
1/18/2011 5:00,,,,,4.332,,106.5,3.588
1/18/2011 6:00,,,,,7.062,,113.2,3.247
1/18/2011 7:00,,,,,9.792,,110.3,3.761