LogDate,PM10,SO2,WIND,WINDS
1/14/2007 4:00:00 PM,19,3.5,345.5568448,1.4
1/14/2007 5:00:00 PM,,2.333333333,321.5443076,1.233333333
1/14/2007 6:00:00 PM,,1.5,97.26159154,1.05
1/14/2007 7:00:00 PM,9.6,1.833333333,100.2406187,1.033333333
1/14/2007 8:00:00 PM,8,1.833333333,18.54367552,1.416666667
1/14/2007 9:00:00 PM,22.33333333,0.333333333,246.5047141,1.666666667
1/14/2007 10:00:00 PM,15.66666667,0.833333333,88.07923687,0.9
1/14/2007 11:00:00 PM,24.5,1.166666667,152.065959,0.9
1/15/2007 12:00:00 AM,,,,
1/15/2007 10:00:00 AM,64,5,33,1.8
1/15/2007 11:00:00 AM,,,,
1/16/2007 12:00:00 AM,,2,33,1.8
1/17/2007 12:00:00 AM,,,,
1/18/2007 4:00:00 PM,,4,162.3601873,1.05
1/18/2007 5:00:00 PM,,2.333333333,178.9670048,0.916666667
1/18/2007 6:00:00 PM,,2.5,46.18137564,0.5
1/18/2007 7:00:00 PM,21.33333333,6.333333333,38.2882133,0.4
1/18/2007 8:00:00 PM,61,8.2,338.2939526,0.1
1/18/2007 9:00:00 PM,131.5,12.66666667,160.9732683,0.1
1/18/2007 10:00:00 PM,87.83333333,7.666666667,144.6062603,0.233333333
1/18/2007 11:00:00 PM,26.33333333,2.5,51.38762402,0.183333333
1/19/2007 12:00:00 AM,,,,
1/20/2007 12:00:00 AM,,,,
1/21/2007 12:00:00 AM,,,,
1/22/2007 12:00:00 AM,,,,
1/23/2007 12:00:00 AM,,,,
1/24/2007 12:00:00 AM,,,,
1/25/2007 12:00:00 AM,,,,
1/26/2007 10:00:00 AM,12.66666667,0,337.928628,0.966666667
1/26/2007 11:00:00 AM,21.4,0,211.4818723,1.36
1/26/2007 12:00:00 PM,21.16666667,0.833333333,130.7384804,1.266666667
1/26/2007 1:00:00 PM,17,0.333333333,330.9899368,1.183333333
1/26/2007 2:00:00 PM,23.16666667,0.333333333,37.67685279,1.066666667
1/26/2007 3:00:00 PM,27.33333333,0,183.0207356,1.166666667
1/26/2007 4:00:00 PM,27.83333333,0.5,57.68469496,1.05
1/26/2007 5:00:00 PM,30.83333333,0,51.27235326,1.033333333
1/26/2007 6:00:00 PM,26,0.333333333,349.5988295,0.516666667
1/26/2007 7:00:00 PM,54.33333333,0.166666667,339.0781402,0.6
1/26/2007 8:00:00 PM,130.1666667,0.166666667,329.3621992,0.466666667
1/26/2007 9:00:00 PM,131.5,1.5,69.68647636,0.466666667
1/26/2007 10:00:00 PM,158.6666667,2.833333333,163.1531482,0.116666667
1/26/2007 11:00:00 PM,173.5,5.166666667,225.7321078,0.15
1/27/2007 12:00:00 AM,,,,
1/28/2007 12:00:00 AM,,,,
1/29/2007 12:00:00 AM,,,,
1/30/2007 12:00:00 AM,,,,
1/31/2007 12:00:00 AM,,,,
1/31/2007 1:00:00 AM,,,,
2/1/2007 11:00:00 AM,17.16666667,1,277.3409085,1.433333333
2/1/2007 12:00:00 PM,63,,239.3670006,2.983333333
2/1/2007 1:00:00 PM,49,2.25,251.9956581,2.416666667
2/1/2007 2:00:00 PM,19.83333333,2,263.4233443,2.45
2/1/2007 3:00:00 PM,14.5,,259.1072666,1.883333333
2/1/2007 4:00:00 PM,6,,267.9968308,1.216666667
2/1/2007 5:00:00 PM,12.5,2,257.5610374,1.05
2/1/2007 6:00:00 PM,24.4,3,224.370329,0.62
2/1/2007 7:00:00 PM,42.5,3.166666667,200.933549,0.883333333
2/1/2007 8:00:00 PM,67.5,2.833333333,181.7390756,0.666666667
2/1/2007 9:00:00 PM,81.16666667,3,139.7601426,0.333333333
2/1/2007 10:00:00 PM,52,5,75.26621727,0.15
2/1/2007 11:00:00 PM,56.16666667,7.833333333,185.7522144,0.1
2/2/2007 12:00:00 AM,72.5,7.833333333,94.36529206,0.2
2/2/2007 1:00:00 AM,48.33333333,3.666666667,115.6164651,0.416666667
2/2/2007 2:00:00 AM,26.66666667,3.833333333,147.5461971,0.35
2/2/2007 3:00:00 AM,45.5,2.166666667,170.1949562,0.383333333
2/2/2007 4:00:00 AM,55.16666667,3.5,157.9988824,0.816666667
2/2/2007 5:00:00 AM,63.66666667,3.666666667,168.0762883,0.483333333
2/2/2007 6:00:00 AM,96.83333333,7,112.3808609,0.433333333
2/2/2007 7:00:00 AM,56.75,8.333333333,65.06633695,1.2
2/2/2007 8:00:00 AM,,6.166666667,66.0359634,1.85
2/2/2007 9:00:00 AM,8,3.166666667,55.16826862,2.183333333
2/2/2007 10:00:00 AM,14.66666667,1.6,50.86100563,1.966666667
2/2/2007 11:00:00 AM,20,,65.228776,1.883333333
2/2/2007 12:00:00 PM,26.66666667,3.5,39.81355105,1.933333333
2/2/2007 1:00:00 PM,56,5,69.29942777,1.74
2/2/2007 2:00:00 PM,50,2.166666667,221.6139806,2.25
2/2/2007 3:00:00 PM,77.66666667,1,247.7177209,1.85
2/2/2007 4:00:00 PM,29.33333333,1.25,279.2240739,0.7
2/2/2007 5:00:00 PM,47.5,2.833333333,188.1800876,0.666666667
2/2/2007 6:00:00 PM,49.66666667,3.666666667,196.2505821,0.4
2/2/2007 7:00:00 PM,33.5,3.5,196.4762537,1.3
2/2/2007 8:00:00 PM,32,2.666666667,62.94395787,0.866666667
2/2/2007 9:00:00 PM,52.66666667,4.833333333,126.7316807,0.966666667
2/2/2007 10:00:00 PM,60,6.333333333,149.6091947,1.366666667
2/2/2007 11:00:00 PM,28.83333333,8.166666667,130.7784497,1.15
2/3/2007 12:00:00 AM,32.5,13.66666667,64.44103596,1.55
2/3/2007 1:00:00 AM,33.33333333,11,63.81383889,0.95
2/3/2007 2:00:00 AM,22,9,60.45412713,1.183333333
2/3/2007 3:00:00 AM,23.83333333,6,65.91866286,0.8
2/3/2007 4:00:00 AM,28.83333333,3.166666667,110.1822542,1.25
2/3/2007 5:00:00 AM,38.16666667,2.333333333,11.40491575,1.5
2/3/2007 6:00:00 AM,42.75,1.333333333,50.1013897,1.983333333
2/3/2007 7:00:00 AM,12,1.2,44.97678578,1.55
2/3/2007 8:00:00 AM,,1.75,35.65210798,2.033333333
2/3/2007 9:00:00 AM,,1,122.6248825,1.716666667
2/3/2007 10:00:00 AM,4.666666667,1,261.4648594,1.916666667
2/3/2007 11:00:00 AM,5,1.25,157.4179299,1.466666667
2/3/2007 12:00:00 PM,15.2,1.4,305.5114075,1.7
2/3/2007 1:00:00 PM,14.83333333,1.5,320.2258845,1.433333333
2/3/2007 2:00:00 PM,16.33333333,1,297.5237718,1.233333333
2/3/2007 3:00:00 PM,13.83333333,,289.1478953,1.116666667
2/3/2007 4:00:00 PM,14.5,1,315.9120119,1.283333333
2/3/2007 5:00:00 PM,30.83333333,1,149.1125292,1.45
2/3/2007 6:00:00 PM,29.16666667,1.333333333,344.001124,1.066666667
2/3/2007 7:00:00 PM,72,3,1.045519594,0.7
2/3/2007 8:00:00 PM,68.16666667,3.166666667,18.06687509,0.616666667
2/3/2007 9:00:00 PM,70.5,4,10.57516104,0.383333333
2/3/2007 10:00:00 PM,103.1666667,7.833333333,196.4400021,0.133333333
2/3/2007 11:00:00 PM,129.8333333,8,57.3915158,0.133333333
2/4/2007 12:00:00 AM,47.83333333,3,67.01988039,0.65
2/4/2007 1:00:00 AM,35.83333333,3.333333333,51.90961489,1.133333333
2/4/2007 2:00:00 AM,31.83333333,3.333333333,44.27347668,1.15
2/4/2007 3:00:00 AM,32.83333333,3.5,32.36230988,1.183333333
2/4/2007 4:00:00 AM,29.66666667,4.666666667,32.42922588,1.016666667
2/4/2007 5:00:00 AM,41.83333333,4,203.082976,0.3
2/4/2007 6:00:00 AM,46.33333333,5.833333333,209.9103447,0.616666667
2/4/2007 7:00:00 AM,16.25,7,309.7920182,1.25
2/4/2007 8:00:00 AM,,6,322.6057545,1.7
2/4/2007 9:00:00 AM,6,1.5,324.4353759,1.716666667
2/4/2007 10:00:00 AM,12.16666667,,319.1072993,1.933333333
2/4/2007 11:00:00 AM,12.33333333,1,307.786703,1.566666667
2/4/2007 12:00:00 PM,13.16666667,,282.371845,1.733333333
2/4/2007 1:00:00 PM,15.6,,283.6222515,1.68
2/4/2007 2:00:00 PM,13.16666667,,309.101522,1.566666667
2/4/2007 3:00:00 PM,13.66666667,,293.4174816,1.733333333
2/4/2007 4:00:00 PM,16.5,,266.3086849,1.9
2/4/2007 5:00:00 PM,44.33333333,,191.201225,1.983333333
2/4/2007 6:00:00 PM,29.83333333,1,197.4634017,0.916666667
2/4/2007 7:00:00 PM,34.5,1.666666667,141.8881169,0.45
2/4/2007 8:00:00 PM,52.33333333,4,214.1830241,0.15
2/4/2007 9:00:00 PM,101.5,7.833333333,120.2015816,0.1
2/4/2007 10:00:00 PM,125.1666667,11.33333333,263.3640507,0.1
2/4/2007 11:00:00 PM,92.5,10,166.9032722,0.65
2/5/2007 12:00:00 AM,65.66666667,7.166666667,130.2227828,1.216666667
2/5/2007 1:00:00 AM,72,8.333333333,87.47647134,0.8
2/5/2007 2:00:00 AM,68.5,11.66666667,123.993116,1.2
2/5/2007 3:00:00 AM,50.83333333,9.5,127.4147549,1.083333333
2/5/2007 4:00:00 AM,42.5,6.666666667,79.36566395,0.816666667
2/5/2007 5:00:00 AM,42.83333333,6.5,97.48175415,0.533333333
2/5/2007 6:00:00 AM,42.83333333,5.833333333,59.62985199,1.566666667
2/5/2007 7:00:00 AM,12.83333333,3.666666667,63.86406194,2.033333333
2/5/2007 8:00:00 AM,21.33333333,1.5,68.9690562,2.366666667
2/5/2007 9:00:00 AM,51.5,1.666666667,97.68730401,3.333333333
2/5/2007 10:00:00 AM,42.66666667,1.333333333,154.0409664,2.833333333
2/5/2007 11:00:00 AM,71.66666667,2,342.1618922,2.816666667
2/5/2007 12:00:00 PM,36.83333333,,104.5748989,2.883333333
2/5/2007 1:00:00 PM,19.8,,51.46717823,2.96
2/5/2007 2:00:00 PM,15.33333333,,357.6910775,2.783333333
2/5/2007 3:00:00 PM,39.66666667,1,321.0984531,2.55
2/5/2007 4:00:00 PM,94.66666667,2,324.3383756,2.116666667
2/5/2007 5:00:00 PM,175.5,2.6,231.4757285,2.25
2/5/2007 6:00:00 PM,95.5,2.166666667,188.3335439,1.783333333
2/5/2007 7:00:00 PM,72.33333333,1,65.43057162,1.2
2/5/2007 8:00:00 PM,75.5,2,184.9739717,0.883333333
2/5/2007 9:00:00 PM,87.33333333,2.5,202.1693564,0.766666667
2/5/2007 10:00:00 PM,51.5,1.166666667,181.4036422,1.1
2/5/2007 11:00:00 PM,34.16666667,1.166666667,148.858293,1.216666667
2/6/2007 12:00:00 AM,51.66666667,1.4,38.48066289,1.883333333
2/6/2007 1:00:00 AM,31.5,,25.79397515,1.783333333
2/6/2007 2:00:00 AM,23,1,95.80820736,1.683333333
2/6/2007 3:00:00 AM,27.33333333,1,75.45117535,1.033333333
2/6/2007 4:00:00 AM,28,1.166666667,168.322016,1.1
2/6/2007 5:00:00 AM,33.33333333,1.833333333,37.93730361,1.683333333
2/6/2007 6:00:00 AM,35.5,3.833333333,33.62893016,1.716666667
2/6/2007 7:00:00 AM,10.16666667,4.666666667,22.37877895,2.3
2/6/2007 8:00:00 AM,7,2.166666667,87.87989691,2.1
2/6/2007 9:00:00 AM,13.83333333,1,103.982012,2.6
2/6/2007 10:00:00 AM,20.33333333,2.4,258.6531453,3.5
2/6/2007 11:00:00 AM,47,2.2,172.5546573,2.55
2/6/2007 12:00:00 PM,31.83333333,1.333333333,293.6132966,2.45
2/6/2007 1:00:00 PM,23,2.333333333,331.6831008,2.12
2/6/2007 2:00:00 PM,17.33333333,1,251.1371478,1.666666667
2/6/2007 3:00:00 PM,25.33333333,1,319.4065938,1.383333333
2/6/2007 4:00:00 PM,22.5,,258.5740202,1.616666667
2/6/2007 5:00:00 PM,24.83333333,,240.6917062,1.8
2/6/2007 6:00:00 PM,40.33333333,,286.6687669,1.35
2/6/2007 7:00:00 PM,52,5.6,273.0571895,2
2/6/2007 8:00:00 PM,,,41.58290825,2.766666667
2/6/2007 9:00:00 PM,63.6,1,182.7858822,1.466666667
2/6/2007 10:00:00 PM,16,,40.29677494,2.316666667
2/6/2007 11:00:00 PM,6.666666667,1,68.91953781,0.983333333
2/7/2007 12:00:00 AM,9.5,1.666666667,140.9214351,0.9
2/7/2007 1:00:00 AM,26.16666667,3,156.124684,1.266666667
2/7/2007 2:00:00 AM,40.66666667,2.833333333,161.3794696,0.733333333
2/7/2007 3:00:00 AM,33.5,6.833333333,72.90225451,0.666666667
2/7/2007 4:00:00 AM,46.16666667,6.166666667,193.2456174,0.166666667
2/7/2007 5:00:00 AM,53.33333333,6.333333333,187.7712487,0.316666667
2/7/2007 6:00:00 AM,70,11.16666667,117.739457,0.466666667
2/7/2007 7:00:00 AM,41,15,113.9733486,1.083333333
2/7/2007 8:00:00 AM,14.16666667,7.666666667,62.52216851,1.4
2/7/2007 9:00:00 AM,23.33333333,1.833333333,52.34566929,1.966666667
2/7/2007 10:00:00 AM,16.83333333,2.8,46.88432549,2.283333333
2/7/2007 11:00:00 AM,13.83333333,1,30.26480056,2.116666667
2/7/2007 12:00:00 PM,27.6,,36.1552379,2.38
2/7/2007 1:00:00 PM,17.33333333,1,33.64514125,2.183333333
2/7/2007 2:00:00 PM,17.33333333,1,144.015132,1.8
2/7/2007 3:00:00 PM,18.66666667,,31.73112785,1.516666667
2/7/2007 4:00:00 PM,17.83333333,,32.03566868,2
2/7/2007 5:00:00 PM,23.83333333,,2.42622899,1.783333333
2/7/2007 6:00:00 PM,35.66666667,,159.0426169,1.35
2/7/2007 7:00:00 PM,46.66666667,,257.9830246,0.783333333
2/7/2007 8:00:00 PM,57.83333333,1.5,258.1299729,1.033333333
2/7/2007 9:00:00 PM,26,2.5,196.0774244,0.733333333
2/7/2007 10:00:00 PM,35.83333333,2.333333333,85.46305884,0.416666667
2/7/2007 11:00:00 PM,31.16666667,2.666666667,70.26467313,0.866666667
2/8/2007 12:00:00 AM,31.66666667,7.333333333,75.59923671,0.683333333
2/8/2007 1:00:00 AM,55.33333333,6.333333333,76.89026207,0.583333333
2/8/2007 2:00:00 AM,49.66666667,4.333333333,56.27616786,0.183333333
2/8/2007 3:00:00 AM,37.66666667,4.833333333,76.30833023,0.466666667
2/8/2007 4:00:00 AM,30.66666667,6.5,162.1015048,0.216666667
2/8/2007 5:00:00 AM,38.83333333,6.666666667,37.17052115,0.3
2/8/2007 6:00:00 AM,56,10,166.1104673,0.35
2/8/2007 7:00:00 AM,23.6,7.5,40.03496636,1.316666667
2/8/2007 8:00:00 AM,13.5,3,169.2037903,1.866666667
2/8/2007 9:00:00 AM,13.75,1.666666667,218.0907082,1.666666667
2/8/2007 10:00:00 AM,2.333333333,1.833333333,170.6806016,1.7
2/8/2007 11:00:00 AM,6.833333333,,260.5011446,1.083333333
2/8/2007 12:00:00 PM,10.33333333,,275.2618509,1.183333333
2/8/2007 1:00:00 PM,20.2,,271.6323296,0.94
2/8/2007 2:00:00 PM,19.66666667,,292.247311,1.116666667
2/8/2007 3:00:00 PM,26.66666667,,252.4253685,0.966666667
2/8/2007 4:00:00 PM,40,,236.6643461,0.966666667
2/8/2007 5:00:00 PM,46.5,,38.97157226,1.683333333
2/8/2007 6:00:00 PM,59.33333333,1.666666667,188.3630287,1.35
2/8/2007 7:00:00 PM,73.16666667,4.333333333,322.5857792,0.683333333
2/8/2007 8:00:00 PM,91.83333333,2,303.7035652,0.8
2/8/2007 9:00:00 PM,47.83333333,1,295.325252,0.666666667
2/8/2007 10:00:00 PM,41.83333333,1,216.2889462,0.883333333
2/8/2007 11:00:00 PM,32.66666667,1.833333333,184.4078805,0.833333333
2/9/2007 12:00:00 AM,23.83333333,2.333333333,188.2103252,0.5
2/9/2007 1:00:00 AM,32.16666667,2.333333333,81.74440331,0.65
2/9/2007 2:00:00 AM,33.33333333,1.833333333,177.8157315,0.733333333
2/9/2007 3:00:00 AM,29.83333333,1,102.6975658,0.583333333
2/9/2007 4:00:00 AM,33.66666667,1.2,2.025941324,0.483333333
2/9/2007 5:00:00 AM,39.83333333,1.5,7.96416145,0.783333333
2/9/2007 6:00:00 AM,48.83333333,2.666666667,204.5218481,0.883333333
2/9/2007 7:00:00 AM,58,2.4,167.0761885,1.083333333
2/9/2007 8:00:00 AM,71.33333333,1.4,295.4386537,1.35
2/9/2007 9:00:00 AM,22.5,1.833333333,290.0763282,1.6
2/9/2007 10:00:00 AM,15.5,,312.5921759,1.733333333
2/9/2007 11:00:00 AM,17.83333333,,283.8580936,1.083333333
2/9/2007 12:00:00 PM,18.33333333,1,263.5931153,1.033333333
2/9/2007 1:00:00 PM,19,,279.0841981,2.18
2/9/2007 2:00:00 PM,29.83333333,,296.007824,1.833333333
2/9/2007 3:00:00 PM,22,,293.1124843,1.95
2/9/2007 4:00:00 PM,16.33333333,,254.0358139,1.3
2/9/2007 5:00:00 PM,30.5,,120.2689203,1.55
2/9/2007 6:00:00 PM,59,1,91.30917691,0.916666667
2/9/2007 7:00:00 PM,75.5,1.5,31.31693313,0.8
2/9/2007 8:00:00 PM,59,1.4,42.55870418,0.983333333
2/9/2007 9:00:00 PM,59.16666667,2.666666667,29.51438861,1.133333333
2/9/2007 10:00:00 PM,53.16666667,1,170.5746894,1.116666667
2/9/2007 11:00:00 PM,35,1,48.81598506,0.716666667
2/10/2007 12:00:00 AM,32,,106.6043956,0.666666667
2/10/2007 1:00:00 AM,41.33333333,,28.40128209,0.866666667
2/10/2007 2:00:00 AM,30.33333333,,173.1655161,1.35
2/10/2007 3:00:00 AM,28.5,1,69.05449751,1.1
2/10/2007 4:00:00 AM,35.5,2.166666667,142.0231456,0.583333333
2/10/2007 5:00:00 AM,51.66666667,3.5,21.1758888,1.2
2/10/2007 6:00:00 AM,39.66666667,2.8,322.9345505,0.983333333
2/10/2007 7:00:00 AM,14.16666667,4.166666667,314.1239596,0.766666667
2/10/2007 8:00:00 AM,8.166666667,1.833333333,325.3699339,1.266666667
2/10/2007 9:00:00 AM,19.16666667,1.166666667,204.3073263,1.566666667
2/10/2007 10:00:00 AM,25.66666667,1,152.9884786,1.7
2/10/2007 11:00:00 AM,29.16666667,1,156.6357499,1.866666667
2/10/2007 12:00:00 PM,32.66666667,1,348.7136134,2.616666667
2/10/2007 1:00:00 PM,40.2,2,243.9605404,1.98
2/10/2007 2:00:00 PM,47.5,,188.145272,2.966666667
2/10/2007 3:00:00 PM,59,,282.3769852,2.783333333
2/10/2007 4:00:00 PM,44.5,1,297.3273709,2.15
2/10/2007 5:00:00 PM,42.83333333,1.4,327.4669949,1.766666667
2/10/2007 6:00:00 PM,42.16666667,1.333333333,315.0798787,2.016666667
2/10/2007 7:00:00 PM,25,,213.3703728,2.033333333
2/10/2007 8:00:00 PM,29,1,96.75379036,1.85
2/10/2007 9:00:00 PM,15.83333333,,253.8452973,1.666666667
2/10/2007 10:00:00 PM,34.16666667,,310.8613511,0.9
2/10/2007 11:00:00 PM,44.33333333,1,217.560718,0.566666667
2/11/2007 12:00:00 AM,36,,244.2416422,0.3
2/11/2007 1:00:00 AM,24.83333333,,261.1214074,1
2/11/2007 2:00:00 AM,16.83333333,3,242.6040488,1.783333333
2/11/2007 3:00:00 AM,,,233.3772157,2.5
2/11/2007 4:00:00 AM,6,,236.4333424,1.766666667
2/11/2007 5:00:00 AM,7.8,,231.748373,1.933333333
2/11/2007 6:00:00 AM,7.666666667,,215.820436,1.55
2/11/2007 7:00:00 AM,4,1.333333333,216.8068516,2.25
2/11/2007 8:00:00 AM,6.166666667,1.25,199.4680818,1.85
2/11/2007 9:00:00 AM,9.833333333,1.333333333,221.6201755,2.016666667
2/11/2007 10:00:00 AM,3,1,226.556536,1.95
2/11/2007 11:00:00 AM,3,1,235.6336515,2
2/11/2007 12:00:00 PM,10.6,1,248.0339474,2.04
2/11/2007 1:00:00 PM,12,,253.8958985,2.816666667
2/11/2007 2:00:00 PM,14,,239.0976769,2.383333333
2/11/2007 3:00:00 PM,12.16666667,,234.0404336,2.816666667
2/11/2007 4:00:00 PM,16.5,,218.0937843,2.4
2/11/2007 5:00:00 PM,26.33333333,,222.4451736,1.916666667
2/11/2007 6:00:00 PM,24.66666667,,216.5668263,2.05
2/11/2007 7:00:00 PM,32.66666667,2.6,210.3028118,1.333333333
2/11/2007 8:00:00 PM,29.33333333,1,232.8636481,0.883333333
2/11/2007 9:00:00 PM,27,11.75,257.576066,1.066666667
2/11/2007 10:00:00 PM,28.33333333,5.166666667,261.050977,1.366666667
2/11/2007 11:00:00 PM,17.5,3.333333333,245.7454934,0.85
2/12/2007 12:00:00 AM,17.83333333,6,235.2220023,0.7
2/12/2007 1:00:00 AM,9.166666667,7.2,219.1255816,1.433333333
2/12/2007 2:00:00 AM,6.4,,225.362989,1.5
2/12/2007 3:00:00 AM,5.2,2.333333333,208.3113179,1.883333333
2/12/2007 4:00:00 AM,9.5,1.5,190.2529828,1.05
2/12/2007 5:00:00 AM,11.66666667,,207.1200172,1.266666667
2/12/2007 6:00:00 AM,12,3.5,187.6451077,1.433333333
2/12/2007 7:00:00 AM,17.5,8,195.2371832,1.1
2/12/2007 8:00:00 AM,8,40.33333333,199.033518,1.816666667
2/12/2007 9:00:00 AM,10.16666667,6.333333333,197.2609465,2.033333333
2/12/2007 10:00:00 AM,17,4,202.7403086,1.9
2/12/2007 11:00:00 AM,11.16666667,1,232.3738611,2.133333333
2/12/2007 12:00:00 PM,8.6,,217.5324421,1.9
2/12/2007 1:00:00 PM,9.666666667,,245.0547543,1.583333333
2/12/2007 2:00:00 PM,17,,218.4806335,2.233333333
2/12/2007 3:00:00 PM,34,1,265.2241378,1.983333333
2/12/2007 4:00:00 PM,15.16666667,,252.5119013,2.4
2/12/2007 5:00:00 PM,14.5,,230.9994088,2.266666667
2/12/2007 6:00:00 PM,30.5,2,240.6776257,2.083333333
2/12/2007 7:00:00 PM,33,3.5,218.850868,1.383333333
2/12/2007 8:00:00 PM,54.33333333,1.333333333,233.4795997,1.15
2/12/2007 9:00:00 PM,24.5,1,242.9247492,1
2/12/2007 10:00:00 PM,18.83333333,17.16666667,265.0078524,1.1
2/12/2007 11:00:00 PM,18.16666667,21.5,253.4934149,1.25
2/13/2007 12:00:00 AM,13.16666667,8.333333333,252.919836,0.666666667
2/13/2007 1:00:00 AM,22.16666667,10.5,305.2565775,0.366666667
2/13/2007 2:00:00 AM,15.16666667,6.166666667,241.9245854,0.25
2/13/2007 3:00:00 AM,17.66666667,3.333333333,316.8627062,0.183333333
2/13/2007 4:00:00 AM,23.83333333,5.833333333,254.2373238,0.183333333
2/13/2007 5:00:00 AM,60.66666667,13.66666667,298.9303298,0.266666667
2/13/2007 6:00:00 AM,49,13,218.3640085,0.533333333
2/13/2007 7:00:00 AM,24.16666667,6.833333333,215.5749833,1.45
2/13/2007 8:00:00 AM,8,2,210.5679648,2.6
2/13/2007 9:00:00 AM,16.83333333,1,225.6066882,2.883333333
2/13/2007 10:00:00 AM,28.5,,224.4141906,3.016666667
2/13/2007 11:00:00 AM,15.66666667,1.5,205.086327,2.466666667
2/13/2007 12:00:00 PM,14.33333333,1,254.3615817,2.116666667
2/13/2007 1:00:00 PM,14.4,1.6,236.0249672,2.16
2/13/2007 2:00:00 PM,15.66666667,1.75,232.5392485,1.983333333
2/13/2007 3:00:00 PM,21.5,1.5,221.660572,1.933333333
2/13/2007 4:00:00 PM,24.66666667,1.2,216.3569254,1.916666667
2/13/2007 5:00:00 PM,21.83333333,1.833333333,225.0464543,2.033333333
2/13/2007 6:00:00 PM,32,1.833333333,220.9587407,1.45
2/13/2007 7:00:00 PM,59,2.166666667,225.1774872,0.633333333
2/13/2007 8:00:00 PM,72.66666667,2.333333333,256.2010622,0.383333333
2/13/2007 9:00:00 PM,45,16.5,303.0864397,0.316666667
2/13/2007 10:00:00 PM,69,11.66666667,285.4774819,0.25
2/13/2007 11:00:00 PM,51.5,7,329.2031023,0.416666667
2/14/2007 12:00:00 AM,35.33333333,5.833333333,315.5829266,0.3
2/14/2007 1:00:00 AM,37.5,3,326.6961647,0.35
2/14/2007 2:00:00 AM,49.5,5,208.6622168,0.183333333
2/14/2007 3:00:00 AM,51.66666667,3.666666667,296.6041421,0.1
2/14/2007 4:00:00 AM,53.16666667,3.666666667,219.5833612,0.1
2/14/2007 5:00:00 AM,58.5,4.166666667,209.9282821,0.166666667
2/14/2007 6:00:00 AM,103.8333333,9.666666667,138.5399974,0.25
2/14/2007 7:00:00 AM,85,8.166666667,35.19762834,1.35
2/14/2007 8:00:00 AM,39.5,8,107.8764262,0.933333333
2/14/2007 9:00:00 AM,19.66666667,9.166666667,76.08113536,1.05
2/14/2007 10:00:00 AM,35,6,359.7107351,1.233333333
2/14/2007 11:00:00 AM,28,5.833333333,310.2853107,1.216666667
2/14/2007 12:00:00 PM,29.66666667,4.666666667,352.5514387,1.566666667
2/14/2007 1:00:00 PM,47.33333333,2.666666667,264.0248916,1.283333333
2/14/2007 2:00:00 PM,58.5,4.166666667,335.9718766,1.4
2/14/2007 3:00:00 PM,116.3333333,3.333333333,286.1792678,1.3
2/14/2007 4:00:00 PM,21,1,262.336566,1.516666667
2/14/2007 5:00:00 PM,20.33333333,,275.6838815,1.55
2/14/2007 6:00:00 PM,23.83333333,3,257.6531329,1.083333333
2/14/2007 7:00:00 PM,52.33333333,2,243.9304392,0.866666667
2/14/2007 8:00:00 PM,58.83333333,2,266.0565425,0.55
2/14/2007 9:00:00 PM,54,7,357.2688041,0.58
2/14/2007 10:00:00 PM,70,5.666666667,1.727693127,0.3
2/14/2007 11:00:00 PM,76,6,12.25693862,0.166666667
2/15/2007 12:00:00 AM,73.16666667,5.5,312.5987438,0.216666667
2/15/2007 1:00:00 AM,42.66666667,5,338.1340077,0.983333333
2/15/2007 2:00:00 AM,48.5,7.333333333,332.5294471,1.216666667
2/15/2007 3:00:00 AM,45.83333333,5.333333333,322.8018983,1
2/15/2007 4:00:00 AM,44.5,4.166666667,91.78564427,0.566666667
2/15/2007 5:00:00 AM,61.5,3.666666667,56.86643348,1.016666667
2/15/2007 6:00:00 AM,65.16666667,4.333333333,75.01380932,0.983333333
2/15/2007 7:00:00 AM,25.5,7,137.6591737,1.266666667
2/15/2007 8:00:00 AM,17.5,9.666666667,345.60016,1.666666667
2/15/2007 9:00:00 AM,58.66666667,8.333333333,245.9205687,2.45
2/15/2007 10:00:00 AM,54.16666667,5.5,321.6210371,2.333333333
2/15/2007 11:00:00 AM,33.2,3,310.8967535,1.6
2/15/2007 12:00:00 PM,22.5,2,278.122163,1.333333333
2/15/2007 1:00:00 PM,20.83333333,1,293.9167612,1.366666667
2/15/2007 2:00:00 PM,18.5,1,301.4896708,1.533333333
2/15/2007 3:00:00 PM,27.5,1,263.5776778,1.4
2/15/2007 4:00:00 PM,25,,259.0498601,1.533333333
2/15/2007 5:00:00 PM,23.83333333,,290.8029894,1.55
2/15/2007 6:00:00 PM,38.66666667,4,281.9672257,0.916666667
2/15/2007 7:00:00 PM,66.5,2,305.4247763,0.4
2/15/2007 8:00:00 PM,155.3333333,7.166666667,289.2982196,0.333333333
2/15/2007 9:00:00 PM,152.8333333,9,149.2266903,0.266666667
2/15/2007 10:00:00 PM,147.6666667,15.16666667,54.22624214,0.466666667
2/15/2007 11:00:00 PM,46.5,9.833333333,348.7320432,1.016666667
2/16/2007 12:00:00 AM,20.66666667,2.833333333,325.6140007,0.65
2/16/2007 1:00:00 AM,43.16666667,3.666666667,244.5086611,0.616666667
2/16/2007 2:00:00 AM,23.33333333,2.666666667,211.234376,0.833333333
2/16/2007 3:00:00 AM,43.33333333,3.166666667,161.1365306,0.183333333
2/16/2007 4:00:00 AM,56.33333333,4.5,4.462867748,0.216666667
2/16/2007 5:00:00 AM,63.5,6.666666667,334.4176631,0.683333333
2/16/2007 6:00:00 AM,79.16666667,8.833333333,296.0259525,0.416666667
2/16/2007 7:00:00 AM,54.66666667,2.666666667,297.9606163,1.483333333
2/16/2007 8:00:00 AM,25.33333333,2,316.2918005,1.9
2/16/2007 9:00:00 AM,47.5,1.666666667,303.340451,1.85
2/16/2007 10:00:00 AM,36.16666667,1,281.5101553,1.866666667
2/16/2007 11:00:00 AM,18.5,,270.9856697,1.8
2/16/2007 12:00:00 PM,16.66666667,,224.3030544,2.116666667
2/16/2007 1:00:00 PM,13.4,,267.5031656,1.48
2/16/2007 2:00:00 PM,17,,289.1462729,1.216666667
2/16/2007 3:00:00 PM,17.5,2,227.4989953,1.2
2/16/2007 4:00:00 PM,25.66666667,1,235.0214309,1.366666667
2/16/2007 5:00:00 PM,48.33333333,1,223.7862642,1.283333333
2/16/2007 6:00:00 PM,71.5,1.666666667,216.2337229,1.416666667
2/16/2007 7:00:00 PM,114.1666667,5.833333333,203.4910197,0.85
2/16/2007 8:00:00 PM,157,8.666666667,133.9241064,0.216666667
2/16/2007 9:00:00 PM,119.1666667,8,126.6285368,0.2
2/16/2007 10:00:00 PM,76,7,255.091525,0.216666667
2/16/2007 11:00:00 PM,76.5,6.666666667,35.22839751,0.216666667
2/17/2007 12:00:00 AM,89.33333333,8.333333333,106.3489011,0.483333333
2/17/2007 1:00:00 AM,75.66666667,15.83333333,132.6529907,0.65
2/17/2007 2:00:00 AM,93.5,10.66666667,124.3822605,1.233333333
2/17/2007 3:00:00 AM,95.83333333,13.83333333,136.9448109,1.1
2/17/2007 4:00:00 AM,65.83333333,15.83333333,94.83514145,0.95
2/17/2007 5:00:00 AM,50.66666667,13.66666667,112.6236072,1.066666667
2/17/2007 6:00:00 AM,43,11.83333333,61.25823199,0.666666667