LogDate,NO,NO2,NOX,O3,PM10,SO2,WIND,WINDS
3/1/2013 12:00:00 AM,0.645,2.073333333,5.216666667,19.72833333,,3.81,173.1103773,0.851666667
3/1/2013 1:00:00 AM,0.346666667,1.518333333,4.378333333,19.725,,4.03,152.4554473,0.821666667
3/1/2013 2:00:00 AM,0.481666667,1.306666667,4.288333333,19.56833333,,3.891666667,148.3168714,0.815
3/1/2013 3:00:00 AM,0.966666667,2.521666667,5.978333333,16.65166667,,3.828333333,166.1964636,0.525
3/1/2013 4:00:00 AM,2.651666667,6.935,12.075,9.213333333,,4.065,268.2126418,0.365
3/1/2013 5:00:00 AM,1.665,6.041666667,10.16333333,13.275,,4.013333333,145.509779,0.645
3/1/2013 6:00:00 AM,2.856666667,6.505,11.83666667,13.975,,4.133333333,136.9689469,0.995
3/1/2013 7:00:00 AM,1.313333333,4.54,8.32,17.675,,4.043333333,87.59221967,2.573333333
3/1/2013 8:00:00 AM,1.158333333,2.395,6.048333333,20.335,,3.956666667,91.50759501,2.71
3/1/2013 9:00:00 AM,1.28,2.001666667,5.773333333,21.19166667,,3.888333333,85.98090349,2.376666667
3/1/2013 10:00:00 AM,0.865,1.3,4.666666667,22.195,,3.961666667,78.30981012,4.056666667
3/1/2013 11:00:00 AM,0.918333333,1.041666667,4.478333333,23.08333333,,4.168333333,80.23722077,4.025
3/1/2013 12:00:00 PM,0.898333333,1.115,4.52,24.095,,4.035,77.53262325,4.768333333
3/1/2013 1:00:00 PM,1.046666667,1.03,4.578333333,25.42,,4.02,84.33216007,4.501666667
3/1/2013 2:00:00 PM,0.788333333,1.065,4.358333333,24.22166667,,3.853333333,98.69317379,4.166666667
3/1/2013 3:00:00 PM,0.711666667,1.313333333,4.536666667,24.03333333,,4.043333333,95.19019185,4.371666667
3/1/2013 4:00:00 PM,0.746666667,1.006666667,4.271666667,22.815,,4.035,98.99536167,4.318333333
3/1/2013 5:00:00 PM,0.758333333,1.085,4.355,22.575,,4.075,95.27192296,4.333333333
3/1/2013 6:00:00 PM,0.763333333,2.251666667,5.508333333,21.84166667,,4.035,88.02139118,3.186666667
3/1/2013 7:00:00 PM,0.945,8.341666667,11.77166667,16.06,,4.01,93.37249356,1.623333333
3/1/2013 8:00:00 PM,1.406666667,8.318333333,12.20333333,14.49666667,,4.115,63.91561307,1.71
3/1/2013 9:00:00 PM,2.078333333,12.20166667,16.73833333,11.945,,5.478333333,44.47540224,1.81
3/1/2013 10:00:00 PM,2.723333333,8.105,13.295,13.92666667,,5.116666667,38.59660661,1.588333333
3/1/2013 11:00:00 PM,5.023333333,12.02833333,19.53,10.05833333,,4.91,18.41207125,1.208333333
3/2/2013 12:00:00 AM,10.67833333,13.27666667,26.37,6.995,,5.356666667,337.6122051,0.996666667
3/2/2013 1:00:00 AM,17.79,12.805,32.975,5.915,,5.906666667,307.6424504,0.836666667
3/2/2013 2:00:00 AM,10.665,10.18333333,23.30666667,6.121666667,,4.996666667,294.2154308,0.656666667
3/2/2013 3:00:00 AM,9.25,7.828333333,19.54,6.068333333,,5.001666667,303.865449,0.425
3/2/2013 4:00:00 AM,8.321666667,6.525,17.32833333,6.365,,4.765,275.4338974,0.836666667
3/2/2013 5:00:00 AM,9.395,6.875,18.75166667,6.046666667,,4.713333333,283.1107384,1.141666667
3/2/2013 6:00:00 AM,22.85166667,8.903333333,34.15833333,6.711666667,,5.126666667,291.8815377,0.751666667
3/2/2013 7:00:00 AM,15.58333333,9.318333333,27.335,10.09166667,,5.736666667,306.9408056,1.42
3/2/2013 8:00:00 AM,19.09666667,11.47333333,32.97333333,11.78333333,,8.6075,356.7260283,1.3
3/2/2013 9:00:00 AM,5.091666667,6.29,13.91833333,19.83,,8.48,88.84970766,1.165
3/2/2013 10:00:00 AM,3.426666667,4.855,10.8,24.02666667,,7.733333333,67.38433617,1.808333333
3/2/2013 11:00:00 AM,2.075,3.248333333,7.821666667,27.91166667,,6.356666667,117.9875041,2.413333333
3/2/2013 12:00:00 PM,1.711666667,3.108333333,7.306666667,33.375,,5.846666667,185.4410859,2.853333333
3/2/2013 1:00:00 PM,1.943333333,2.616666667,7.055,30.56833333,,5.595,202.4461608,3.225
3/2/2013 2:00:00 PM,2.078333333,2.068333333,6.658333333,27.01,,5.238333333,195.5559656,3.918333333
3/2/2013 3:00:00 PM,1.595,1.543333333,5.65,25.79333333,,5.04,199.5930641,4.045
3/2/2013 4:00:00 PM,1.803333333,1.788333333,6.096666667,27.565,,4.763333333,197.6545292,3.74
3/2/2013 5:00:00 PM,2.488333333,2.435,7.433333333,27.41,,4.52,205.4889829,2.601666667
3/2/2013 6:00:00 PM,2.886666667,3.906666667,9.298333333,27.32333333,,4.748333333,224.757762,1.79
3/2/2013 7:00:00 PM,3.675,6.613333333,12.785,22.60333333,,4.955,236.2984995,1.531666667
3/2/2013 8:00:00 PM,4.395,11.91,18.78833333,14.59666667,,5.03,274.9209179,0.746666667
3/2/2013 9:00:00 PM,7.691666667,15.03666667,25.145,8.518333333,,5.121666667,343.7999321,0.745
3/2/2013 10:00:00 PM,7.221666667,13.86166667,23.52333333,8.463333333,,4.983333333,298.0076735,0.948333333
3/2/2013 11:00:00 PM,4.57,10.92833333,17.97833333,9.103333333,,4.993333333,270.2252479,1.465
3/3/2013 12:00:00 AM,4.071666667,11.22333333,17.75666667,9.595,,5.18,309.2707774,1.398333333
3/3/2013 1:00:00 AM,1.573333333,7.863333333,11.91833333,12.45833333,,5.056666667,312.0779074,1.583333333
3/3/2013 2:00:00 AM,1.12,5.255,8.836666667,13.83333333,,4.921666667,297.5941314,1.456666667
3/3/2013 3:00:00 AM,1.876666667,5.71,10.07166667,11.56,,5.046666667,311.6152001,1.096666667
3/3/2013 4:00:00 AM,1.475,5.356666667,9.295,11.37666667,,5.13,321.7003269,1.018333333
3/3/2013 5:00:00 AM,4.873333333,6.235,13.605,9.018333333,,5.061666667,313.0065749,0.73
3/3/2013 6:00:00 AM,8.168333333,7.668333333,18.33,7.718333333,,4.978333333,315.8556573,0.638333333
3/3/2013 7:00:00 AM,4.516666667,5.506666667,12.54833333,14.68333333,,4.838333333,329.1298833,0.818333333
3/3/2013 8:00:00 AM,2.563333333,3.461666667,8.521666667,24.025,,4.795,16.54989548,0.658333333
3/3/2013 9:00:00 AM,1.771666667,3.328333333,7.578333333,27.775,,4.996666667,10.88987875,0.933333333
3/3/2013 10:00:00 AM,2.225,4.63,9.348333333,31.84833333,,5.285,73.63661702,1.896666667
3/3/2013 11:00:00 AM,1.54,4.025,8.045,31.69166667,,5.568333333,111.2838958,2.835
3/3/2013 12:00:00 PM,2.338333333,2.808333333,7.661666667,27.89666667,,5.513333333,171.2614566,3.623333333
3/3/2013 1:00:00 PM,1.346666667,1.858333333,5.71,28.16333333,,5.37,170.358717,3.933333333
3/3/2013 2:00:00 PM,1.313333333,1.611666667,5.428333333,28.58333333,,5.325,166.504144,3.693333333
3/3/2013 3:00:00 PM,1.271666667,1.993333333,5.763333333,28.845,,5.235,167.0016696,3.75
3/3/2013 4:00:00 PM,0.566666667,1.06,4.148333333,29.105,,5.208333333,145.947235,3.003333333
3/3/2013 5:00:00 PM,0.968333333,1.206666667,4.681666667,29.31,,5.163333333,116.7505437,2.846666667
3/3/2013 6:00:00 PM,0.448333333,2.131666667,5.07,26.69,,5.265,106.7761158,1.775
3/3/2013 7:00:00 PM,0.906666667,6.496666667,9.876666667,22.70666667,,5.313333333,133.4817302,0.773333333
3/3/2013 8:00:00 PM,9.631666667,12.62833333,24.70166667,10.50666667,,5.651666667,259.0078896,0.548333333
3/3/2013 9:00:00 PM,6.946666667,11.805,21.21333333,9.426666667,,5.586666667,204.7413985,0.626666667
3/3/2013 10:00:00 PM,0.938333333,4.74,8.165,21.17666667,,5.523333333,123.93571,0.708333333
3/3/2013 11:00:00 PM,1.945,6.206666667,10.64,15.54833333,,5.496666667,167.9161946,0.44
3/4/2013 12:00:00 AM,2.603333333,6.218333333,11.285,15.52166667,,5.681666667,72.23052983,0.548333333
3/4/2013 1:00:00 AM,0.933333333,5.226666667,8.633333333,15.47833333,,5.493333333,99.50401092,0.768333333
3/4/2013 2:00:00 AM,2.111666667,5.533333333,10.12333333,11.66666667,,5.578333333,149.998573,0.25
3/4/2013 3:00:00 AM,2.711666667,5.065,10.275,10.58333333,,5.583333333,142.8007889,0.416666667
3/4/2013 4:00:00 AM,2.083333333,5.435,10.00833333,10.40833333,,5.683333333,204.3199806,0.365
3/4/2013 5:00:00 AM,15.705,7.976666667,26.10333333,6.835,,6.061666667,321.3946126,0.48
3/4/2013 6:00:00 AM,20.205,10.84333333,33.455,7.161666667,,6.083333333,352.6395163,0.958333333
3/4/2013 7:00:00 AM,15.62333333,11.755,29.81,11.46333333,,5.971666667,30.55355366,1.905
3/4/2013 8:00:00 AM,11.77666667,11.425,25.64333333,15.76166667,,6.02,39.18834307,3.001666667
3/4/2013 9:00:00 AM,3.746666667,4.543333333,10.79166667,20.745,,5.76,55.32917604,3.926666667
3/4/2013 10:00:00 AM,1.881666667,2.808333333,7.181666667,22.285,,5.715,61.53185932,4.098333333
3/4/2013 11:00:00 AM,1.508333333,2.44,6.44,23.32333333,,5.793333333,78.34978865,4.496666667
3/4/2013 12:00:00 PM,0.851666667,3.196666667,6.535,17.275,,5.23,84.91169302,5.665
3/4/2013 1:00:00 PM,0.31,1.335,4.155,25.05333333,,4.198333333,82.24355391,8.31
3/4/2013 2:00:00 PM,0.97,1.496666667,4.963333333,26.50333333,,4.001666667,92.05519607,8.418333333
3/4/2013 3:00:00 PM,0.613333333,1.31,4.43,29.86166667,207.0575,3.905,92.77125325,9.363333333
3/4/2013 4:00:00 PM,0.785,1.545,4.828333333,29.84666667,226.3966667,4.526666667,92.6164159,9.056666667
3/4/2013 5:00:00 PM,0.868333333,1.411666667,4.785,28.095,239.1083333,4.235,91.64806319,9.495
3/4/2013 6:00:00 PM,0.45,1.563333333,4.511666667,25.245,264.8416667,4.25,87.1077152,8.423333333
3/4/2013 7:00:00 PM,0.278333333,1.551666667,4.333333333,23.32,327.24,4.248333333,79.84334881,7.705
3/4/2013 8:00:00 PM,0.411666667,1.585,4.495,22.08333333,391.5133333,4.101666667,79.75789226,5.613333333
3/4/2013 9:00:00 PM,0.56,1.303333333,4.366666667,22.61166667,397.3666667,4.136666667,76.07085079,5.77
3/4/2013 10:00:00 PM,0.333333333,1.09,3.93,22.86666667,436.11,4.193333333,68.98201835,4.916666667
3/4/2013 11:00:00 PM,0.266666667,2.085,4.84,21.45666667,475.2883333,4.138333333,44.41415849,3.28
3/5/2013 12:00:00 AM,-0.16,2.013333333,4.346666667,20.28,489.61,4.011666667,39.24913819,2.523333333
3/5/2013 1:00:00 AM,0.641666667,2.696666667,5.825,18.365,493.745,4.225,27.88138133,1.805
3/5/2013 2:00:00 AM,0.881666667,5.371666667,8.71,13.24,490.7666667,4.265,12.72339178,1.393333333
3/5/2013 3:00:00 AM,1.018333333,6.425,9.92,10.48666667,490.33,4.433333333,332.1157265,1.255
3/5/2013 4:00:00 AM,3.355,7.501666667,13.34833333,7.438333333,370.68,4.48,221.6412918,0.6
3/5/2013 5:00:00 AM,4.535,5.828333333,12.88,10.15833333,369.0433333,4.721666667,221.2828496,1.161666667
3/5/2013 6:00:00 AM,5.188333333,5.94,13.645,17.15166667,316.1333333,4.475,227.6181847,1.251666667
3/5/2013 7:00:00 AM,20.135,12.85833333,35.40333333,10.465,350.485,4.646666667,0.271892459,1.306666667
3/5/2013 8:00:00 AM,34.66333333,24.455,61.395,11.85666667,461.2316667,5.503333333,350.5548028,1.476666667
3/5/2013 9:00:00 AM,10.96666667,15.07333333,28.44166667,25.56166667,262.045,5.096666667,252.8642729,3.483333333
3/5/2013 10:00:00 AM,1.828333333,3.025,7.341666667,35.98166667,206.8333333,5.005,251.4960035,7.785
3/5/2013 11:00:00 AM,1.203333333,1.578333333,5.291666667,33.84333333,388.8333333,4.391666667,240.3673282,9.443333333
3/5/2013 12:00:00 PM,0.82,1.648333333,4.975,32.73166667,477.492,4.268333333,241.49123,10.23666667
3/5/2013 1:00:00 PM,0.985,1.228333333,4.728333333,33.45166667,418.9666667,4.333333333,240.8290579,10.76166667
3/5/2013 2:00:00 PM,1.076666667,1.156666667,4.748333333,31.59833333,385.4983333,4.618333333,240.9389597,10.21
3/5/2013 3:00:00 PM,1.161666667,1.078333333,4.745,29.73166667,351.04,4.58,238.0390879,10.94666667
3/5/2013 4:00:00 PM,1.505,1.135,5.151666667,27.78333333,371.8233333,4.606666667,238.7066337,10.00833333
3/5/2013 5:00:00 PM,1.853333333,0.623333333,4.986666667,26.08166667,410.7216667,4.521666667,240.3233882,9.113333333
3/5/2013 6:00:00 PM,1.401666667,1.223333333,5.13,24.40666667,448.825,4.068333333,256.4933292,5.008333333
3/5/2013 7:00:00 PM,1.528333333,1.13,5.155,23.09,471.1433333,4.638333333,247.5827103,5.121666667
3/5/2013 8:00:00 PM,1.196666667,1.028333333,4.73,22.905,486.215,4.565,248.4696247,4.058333333
3/5/2013 9:00:00 PM,1.065,0.888333333,4.453333333,21.425,474.6583333,4.508333333,249.2266694,3.786666667
3/5/2013 10:00:00 PM,1.376666667,0.78,4.658333333,21.2,495.48,4.545,246.898444,3.551666667
3/5/2013 11:00:00 PM,0.491666667,0.881666667,3.885,20.67333333,323.63,4.43,248.2540716,2.74
3/6/2013 12:00:00 AM,0.675,0.888333333,4.076666667,20.095,,4.611666667,250.4400449,2.668333333
3/6/2013 1:00:00 AM,0.445,0.966666667,3.935,18.22333333,489.975,4.478333333,265.4441536,1.596666667
3/6/2013 2:00:00 AM,0.375,0.981666667,3.87,18.32666667,488.034,4.256666667,250.8146353,1.755
3/6/2013 3:00:00 AM,0.538333333,1.53,4.568333333,16.56833333,490.316,4.36,254.7841047,1.123333333
3/6/2013 4:00:00 AM,0.88,1.41,4.806666667,16.855,367.805,4.558333333,261.787272,1.351666667
3/6/2013 5:00:00 AM,2.731666667,4.173333333,9.401666667,11.78166667,435.04,4.715,276.1135555,0.891666667
3/6/2013 6:00:00 AM,13.77666667,8.118333333,24.33666667,7.363333333,379.74,5.003333333,274.0958143,0.835
3/6/2013 7:00:00 AM,8.998333333,4.841666667,16.37,14.04833333,305.1383333,4.855,248.4376153,1.881666667
3/6/2013 8:00:00 AM,2.881666667,2.188333333,7.578333333,19.58833333,241.4266667,4.791666667,238.1924985,1.393333333
3/6/2013 9:00:00 AM,1.97,1.608333333,6.091666667,20.97,180.675,4.7,233.1266937,1.961666667
3/6/2013 10:00:00 AM,1.781666667,1.286666667,5.581666667,21.05666667,184.055,4.648333333,219.5126374,3.036666667
3/6/2013 11:00:00 AM,1.898333333,1.291666667,5.71,21.475,99.55166667,4.541666667,210.6789744,3.478333333
3/6/2013 12:00:00 PM,1.441666667,1.24,5.196666667,20.85833333,120.45,4.813333333,208.0500223,4.75
3/6/2013 1:00:00 PM,1.665,1.22,5.4,21.70666667,149.845,4.721666667,209.1374539,5.421666667
3/6/2013 2:00:00 PM,1.545,1.363333333,5.408333333,21.57333333,218.2516667,4.776666667,223.5182114,5.8
3/6/2013 3:00:00 PM,1.83,1.25,5.585,23.57833333,199.2316667,4.738333333,230.8105473,6.148333333
3/6/2013 4:00:00 PM,2.043333333,1.373333333,5.923333333,25.02833333,173.9616667,4.745,232.150941,5.46
3/6/2013 5:00:00 PM,2.06,1.373333333,5.956666667,26.24,161.6266667,4.813333333,238.2563638,5.106666667
3/6/2013 6:00:00 PM,1.835,1.705,6.041666667,24.26333333,175.745,4.916666667,243.888387,3.32
3/6/2013 7:00:00 PM,2.053333333,2.053333333,6.613333333,23.35666667,213.635,4.68,247.2353108,3.078333333
3/6/2013 8:00:00 PM,1.718333333,1.49,5.72,23.92333333,216.9866667,4.688333333,243.1335682,3.558333333
3/6/2013 9:00:00 PM,1.438333333,1.688333333,5.625,23.59166667,178.05,4.751666667,250.8943179,3.7
3/6/2013 10:00:00 PM,1.175,1.308333333,4.998333333,22.09666667,167.935,4.716666667,263.3557817,3.356666667
3/6/2013 11:00:00 PM,1.031666667,0.883333333,4.43,21.28,184.195,4.913333333,262.300802,1.94
3/7/2013 12:00:00 AM,0.425,2.09,5.021666667,18.58166667,183.5366667,4.76,314.0280105,1.175
3/7/2013 1:00:00 AM,0.475,2.418333333,5.388333333,15.915,193.8416667,4.843333333,297.3429781,1.151666667
3/7/2013 2:00:00 AM,0.586666667,2.771666667,5.856666667,14.26833333,191.3566667,4.723333333,318.9056834,1.298333333
3/7/2013 3:00:00 AM,0.416666667,2,4.928333333,16.14833333,196.4833333,4.87,282.696536,1.605
3/7/2013 4:00:00 AM,0.536666667,1.241666667,4.291666667,18.775,198.78,4.736666667,282.709489,2.12
3/7/2013 5:00:00 AM,1.856666667,3.338333333,7.698333333,16.31333333,211.705,4.813333333,279.2832029,1.786666667
3/7/2013 6:00:00 AM,6.698333333,6.843333333,16.05,12.72666667,200.355,4.833333333,291.9202254,1.67
3/7/2013 7:00:00 AM,18.00166667,11.22,31.65833333,10.615,233.0733333,5.546666667,278.5095897,1.785
3/7/2013 8:00:00 AM,5.001666667,4.083333333,11.63166667,18.61666667,207.5516667,5.146666667,252.6275964,2.87
3/7/2013 9:00:00 AM,2.343333333,1.101666667,5.981666667,21.64666667,180.9766667,5.018333333,244.9388659,3.205
3/7/2013 10:00:00 AM,1.731666667,1.253333333,5.506666667,22.25,184.7766667,5.08,221.3897578,3.843333333
3/7/2013 11:00:00 AM,1.595,0.985,5.095,23.25833333,176.3133333,4.913333333,227.4833736,4.055
3/7/2013 12:00:00 PM,1.301666667,1.061666667,4.885,23.59833333,160.5716667,4.925,222.9989834,4.67
3/7/2013 1:00:00 PM,1.551666667,1.095,5.171666667,23.27166667,158.8466667,4.776666667,210.0914782,5.305
3/7/2013 2:00:00 PM,2.14,1.71,6.368333333,23.80666667,179.9383333,4.916666667,204.8595672,5
3/7/2013 3:00:00 PM,1.946666667,2.211666667,6.666666667,26.94833333,192.745,5.203333333,210.6898229,5.106666667
3/7/2013 4:00:00 PM,2.748333333,1.948333333,7.218333333,27.63166667,193.875,5.15,218.0654139,4.531666667
3/7/2013 5:00:00 PM,2.971666667,2.615,8.103333333,28.13333333,191.9666667,5.02,223.3942623,4.085
3/7/2013 6:00:00 PM,1.85,3.006666667,7.353333333,27.83666667,256.465,5.1,233.1842951,3.176666667
3/7/2013 7:00:00 PM,2.671666667,4.075,9.256666667,24.87833333,381.5066667,5.213333333,251.0242838,1.955
3/7/2013 8:00:00 PM,2.075,6.266666667,10.83666667,21.23166667,307.4783333,5.178333333,270.6063207,1.32
3/7/2013 9:00:00 PM,2.195,8.818333333,13.49833333,16.38833333,274.85,5.221666667,305.4152612,1.101666667
3/7/2013 10:00:00 PM,2.31,8.835,13.62333333,14.56,291.6416667,5.185,307.0036808,1.313333333
3/7/2013 11:00:00 PM,0.906666667,6.09,9.466666667,15.76166667,247.5033333,5.213333333,305.4959706,1.6
3/8/2013 12:00:00 AM,0.898333333,3.936666667,7.31,18.28333333,177.4266667,5.118333333,297.7768086,1.641666667
3/8/2013 1:00:00 AM,0.788333333,2.366666667,5.653333333,19.35833333,126.525,5.311666667,285.6529521,1.563333333
3/8/2013 2:00:00 AM,0.538333333,2.468333333,5.503333333,18.635,102.8683333,5.218333333,318.9759625,1.211666667
3/8/2013 3:00:00 AM,0.451666667,3.7,6.628333333,15.27166667,109.58,5.426666667,326.2652267,1.298333333
3/8/2013 4:00:00 AM,1.231666667,4.88,8.581666667,12.92333333,107.235,5.283333333,316.3309027,1.128333333
3/8/2013 5:00:00 AM,2.268333333,5.243333333,10.005,14.84666667,99.795,5.2,304.7437629,1.528333333
3/8/2013 6:00:00 AM,15.44833333,11.88,29.73333333,8.021666667,127.4733333,5.831666667,355.644207,1.056666667
3/8/2013 7:00:00 AM,34.34333333,17.20666667,53.835,6.258333333,151.62,6.985,318.5966544,1.81
3/8/2013 8:00:00 AM,6.991666667,6.181666667,15.65333333,17.50666667,220.2433333,6.626666667,238.125801,3.043333333
3/8/2013 9:00:00 AM,2.088333333,1.863333333,6.456666667,21.20166667,256.3183333,5.733333333,240.3390162,3.988333333
3/8/2013 10:00:00 AM,1.958333333,2.041666667,6.501666667,21.66333333,226.085,5.516666667,246.2297156,6.011666667
3/8/2013 11:00:00 AM,1.361666667,1.683333333,5.546666667,26.40333333,206.6516667,5.655,233.6216239,7.523333333
3/8/2013 12:00:00 PM,1.6,1.175,5.288333333,26.27,222.98,5.62,240.2003971,7.601666667
3/8/2013 1:00:00 PM,1.301666667,1.453333333,5.263333333,25.77833333,143.5833333,5.658333333,243.4538413,7.491666667
3/8/2013 2:00:00 PM,1.473333333,1.246666667,5.225,25.57,121.355,5.655,244.1006348,7.358333333
3/8/2013 3:00:00 PM,2.286666667,1.871666667,6.673333333,25.99833333,119.37,5.798333333,229.3650794,5.458333333
3/8/2013 4:00:00 PM,2.34,1.906666667,6.756666667,26.40666667,127.5,5.688333333,233.0653938,5.33
3/8/2013 5:00:00 PM,2.996666667,2.275,7.791666667,27.575,137.7116667,5.656666667,236.4263141,5.28
3/8/2013 6:00:00 PM,1.373333333,1.945,5.813333333,29.58666667,150.8783333,5.628333333,249.722106,4.283333333
3/8/2013 7:00:00 PM,1.553333333,1.855,5.906666667,28.98833333,219.9866667,5.558333333,255.0263843,5.043333333
3/8/2013 8:00:00 PM,1.17,1.325,5.008333333,23.81666667,282.04,5.498333333,257.0308169,6.018333333
3/8/2013 9:00:00 PM,1.233333333,1.52,5.245,21.22833333,327.0483333,5.568333333,260.3684603,6.031666667
3/8/2013 10:00:00 PM,0.935,0.918333333,4.358333333,23.055,285.6933333,5.581666667,247.3645992,6.078333333
3/8/2013 11:00:00 PM,0.886666667,0.995,4.381666667,22.46333333,255.5366667,5.573333333,254.5563512,5.84
3/9/2013 12:00:00 AM,0.935,0.813333333,4.253333333,21.51833333,254.85,5.485,265.6307256,5.468333333
3/9/2013 1:00:00 AM,0.551666667,0.811666667,3.871666667,22.17833333,231.3716667,5.558333333,271.7517326,5.16
3/9/2013 2:00:00 AM,0.326666667,0.831666667,3.666666667,22.41333333,233.7016667,5.475,266.4750879,6.188333333
3/9/2013 3:00:00 AM,0.793333333,0.48,3.783333333,22.09666667,252.0883333,5.413333333,253.9986892,7.313333333
3/9/2013 4:00:00 AM,0.791666667,0.858333333,4.161666667,21.55333333,211.735,5.386666667,249.9497748,5.775
3/9/2013 5:00:00 AM,1.21,0.878333333,4.585,20.33166667,320.16,5.513333333,242.9577537,3.486666667
3/9/2013 6:00:00 AM,1.78,2.111666667,6.38,19.74,245.0483333,5.418333333,268.4331075,2.75
3/9/2013 7:00:00 AM,2.288333333,1.608333333,6.385,21.195,246.2566667,5.491666667,249.6829915,4.753333333
3/9/2013 8:00:00 AM,2.298333333,0.99,5.801666667,22.08333333,222.6383333,5.456666667,240.9299203,4.675
3/9/2013 9:00:00 AM,2.04,1.521666667,6.063333333,23.76166667,142.7216667,5.556666667,237.2651823,5.163333333
3/9/2013 10:00:00 AM,1.795,1.5,5.796666667,24.10833333,111.0933333,5.635,225.8330401,6.008333333
3/9/2013 11:00:00 AM,1.753333333,1.27,5.511666667,23.065,121.8216667,5.508333333,219.2170436,5.57
3/9/2013 12:00:00 PM,1.946666667,1.163333333,5.611666667,23.18833333,127.7866667,5.608333333,219.0575178,5.886666667
3/9/2013 1:00:00 PM,1.585,0.928333333,5.018333333,21.96666667,101.89,5.348333333,210.4661716,5.748333333
3/9/2013 2:00:00 PM,1.6,1.155,5.25,21.92,101.965,5.29,203.0497624,5.616666667
3/9/2013 3:00:00 PM,1.69,1.058333333,5.251666667,21.64666667,89.98833333,5.461666667,199.6020136,5.563333333
3/9/2013 4:00:00 PM,1.811666667,1.006666667,5.323333333,22.035,107.9283333,5.548333333,191.914577,5.488333333
3/9/2013 5:00:00 PM,1.655,1.713333333,5.848333333,21.34,117.775,5.46,183.6738156,3.93
3/9/2013 6:00:00 PM,2.763333333,3.263333333,8.51,19.13666667,160.0466667,5.72,176.2334922,2.22
3/9/2013 7:00:00 PM,1.981666667,4.305,8.763333333,17.955,214.3883333,5.733333333,161.1555878,1.288333333
3/9/2013 8:00:00 PM,0.71,4.58,7.748333333,17.14833333,370.5566667,5.645,135.8993736,0.948333333
3/9/2013 9:00:00 PM,0.91,1.7,5.09,18.36,215.61,5.66,122.1221972,1.683333333
3/9/2013 10:00:00 PM,0.51,1.85,4.845,18.32,272.0533333,5.786666667,118.695921,1.523333333
3/9/2013 11:00:00 PM,0.846666667,2.861666667,6.175,17.04,341.9833333,5.673333333,137.7594467,1.045
3/10/2013 12:00:00 AM,0.56,1.571666667,4.61,18.49833333,188.6183333,5.773333333,112.2075237,1.786666667
3/10/2013 1:00:00 AM,1.013333333,0.911666667,4.426666667,19.445,135.3583333,5.808333333,115.0539476,1.713333333
3/10/2013 2:00:00 AM,0.826666667,1.06,4.386666667,19.625,128.55,5.721666667,107.6466293,1.808333333
3/10/2013 3:00:00 AM,0.651666667,0.97,4.121666667,20.035,118.5566667,5.788333333,104.4182316,2.556666667
3/10/2013 4:00:00 AM,0.773333333,0.94,4.215,21.10666667,111.155,5.753333333,96.63191003,3.206666667
3/10/2013 5:00:00 AM,0.548333333,1.026666667,4.08,20.735,113.19,5.691666667,88.18917739,3.075
3/10/2013 6:00:00 AM,1.21,4.011666667,7.688333333,15.12333333,181.9266667,5.933333333,30.10704417,2.066666667
3/10/2013 7:00:00 AM,1.968333333,3.911666667,8.358333333,16.01166667,213.49,5.978333333,40.16700847,1.925
3/10/2013 8:00:00 AM,2.095,2.313333333,6.905,18.51,164.8733333,5.916666667,64.95616612,3.315
3/10/2013 9:00:00 AM,1.043333333,1.125,4.673333333,20.89333333,114.905,6.141666667,77.87968222,4.93
3/10/2013 10:00:00 AM,0.743333333,0.788333333,4.05,21.885,97.32,5.953333333,83.54922639,5.821666667
3/10/2013 11:00:00 AM,1.083333333,1.058333333,4.643333333,22.70666667,76.79333333,5.903333333,90.32592602,6.581666667
3/10/2013 12:00:00 PM,1.043333333,0.863333333,4.406666667,23.21,88.83166667,5.886666667,93.8215163,7.7
3/10/2013 1:00:00 PM,0.728333333,0.825,4.068333333,24.37833333,124.3933333,5.8,95.82780063,7.665
3/10/2013 2:00:00 PM,0.695,0.678333333,3.89,25.36666667,132.3516667,6.06,97.49058818,8.236666667
3/10/2013 3:00:00 PM,0.518333333,0.898333333,3.925,23.88,125.6233333,6.02,99.67466792,8.078333333
3/10/2013 4:00:00 PM,0.453333333,0.373333333,3.341666667,24.19833333,129.7133333,5.961666667,98.3373243,7.788333333
3/10/2013 5:00:00 PM,0.606666667,0.455,3.578333333,23.13833333,141.245,5.9,94.03788017,7.39
3/10/2013 6:00:00 PM,0.45,1.29,4.24,22.11333333,159.2083333,5.953333333,93.13920798,6.728333333
3/10/2013 7:00:00 PM,0.583333333,1.546666667,4.618333333,22.45666667,199.55,5.975,94.23556845,6.18
3/10/2013 8:00:00 PM,0.548333333,1.115,4.165,23.265,230.48,6.041666667,94.15845419,5.616666667
3/10/2013 9:00:00 PM,0.581666667,0.855,3.945,23.36166667,228.48,6.061666667,92.14293272,5.515
3/10/2013 10:00:00 PM,0.583333333,0.871666667,3.958333333,23.775,223.75,6.073333333,88.45160634,5.525
3/10/2013 11:00:00 PM,0.085,0.928333333,3.518333333,22.935,245.185,5.846666667,90.7298674,5.191666667
3/11/2013 12:00:00 AM,0.503333333,0.545,3.561666667,23.74333333,226.6016667,6.015,90.12021901,5.336666667