LogDate,WIND,WINDS
1/8/2009 10:00,77.59999847,3.5
1/8/2009 11:00,87.90000153,4.099999905
1/8/2009 12:00,100.9000015,4.699999809
1/8/2009 13:00,105.0999985,4.900000095
1/8/2009 14:00,106.5999985,4.599999905
1/8/2009 15:00,100.6999969,4.099999905
1/8/2009 16:00,78.80000305,3.799999952
1/8/2009 17:00,71.5,4
1/8/2009 18:00,64.30000305,3.5
1/8/2009 19:00,60.40000153,3.400000095
1/8/2009 20:00,70.69999695,3.700000048
1/8/2009 21:00,65.09999847,3.200000048
1/8/2009 22:00,65.09999847,3.400000095
1/8/2009 23:00,65.19999695,2.400000095
1/9/2009 0:00,60.70000076,2.900000095
1/9/2009 1:00,64.59999847,3.700000048
1/9/2009 2:00,55,2.799999952
1/9/2009 3:00,28.60000038,2.700000048
1/9/2009 4:00,346.3999939,1.200000048
1/9/2009 5:00,355.8999939,1.100000024
1/9/2009 6:00,284.2000122,0.800000012
1/9/2009 7:00,30.79999924,0.800000012
1/9/2009 8:00,179.3999939,0.600000024
1/9/2009 9:00,175.1000061,1.899999976
1/9/2009 10:00,140.8000031,2.700000048
1/9/2009 11:00,143,3.200000048
1/9/2009 12:00,114.6999969,2.900000095
1/9/2009 13:00,100.5999985,3.099999905
1/9/2009 14:00,66,4.5
1/9/2009 15:00,70.69999695,5.099999905
1/9/2009 16:00,68.59999847,5.199999809
1/9/2009 17:00,66.30000305,5
1/9/2009 18:00,68.80000305,4.099999905
1/9/2009 19:00,73.5,3.299999952
1/9/2009 20:00,125.3000031,1.399999976
1/9/2009 21:00,262.5,7
1/9/2009 22:00,255.5,5.800000191
1/9/2009 23:00,254.8999939,6
1/10/2009 0:00,241.8999939,3.299999952
1/10/2009 1:00,235.3000031,4.400000095
1/10/2009 2:00,235.1999969,4.300000191
1/10/2009 3:00,237.3000031,4.900000095
1/10/2009 4:00,239.1000061,4.400000095
1/10/2009 5:00,240.3999939,4
1/10/2009 6:00,241.8000031,4.800000191
1/10/2009 7:00,,
1/12/2009 11:00,122.4000015,3.099999905
1/12/2009 12:00,129.1999969,3
1/12/2009 13:00,136,3
1/12/2009 14:00,147.8000031,2.299999952
1/12/2009 15:00,138.8999939,2
1/12/2009 16:00,142.8999939,2.5
1/12/2009 17:00,165.3000031,1.899999976
1/12/2009 18:00,212.3000031,1.700000048
1/12/2009 19:00,243,1.799999952
1/12/2009 20:00,273,1.600000024
1/12/2009 21:00,256,2.299999952
1/12/2009 22:00,277.6000061,1.799999952
1/12/2009 23:00,276.7000122,2.099999905
1/13/2009 0:00,290.6000061,2.599999905
1/13/2009 1:00,292.7999878,2.099999905
1/13/2009 2:00,63,0.5
1/13/2009 3:00,276.1000061,0.899999976
1/13/2009 4:00,287.2000122,0.5
1/13/2009 5:00,233.6999969,1.799999952
1/13/2009 6:00,257.7000122,1.700000048
1/13/2009 7:00,268.3999939,1.700000048
1/13/2009 8:00,266.7999878,2.400000095
1/13/2009 9:00,274.2000122,1.5
1/13/2009 10:00,222.3999939,1.299999952
1/13/2009 11:00,155,1.200000048
1/13/2009 12:00,130.6999969,1.600000024
1/13/2009 13:00,142.8000031,2.5
1/13/2009 14:00,142.6999969,3.5
1/13/2009 15:00,136.3999939,3
1/13/2009 16:00,123.5,2.599999905
1/13/2009 17:00,87.69999695,2.400000095
1/13/2009 18:00,36.70000076,0.899999976
1/13/2009 19:00,62,1.100000024
1/13/2009 20:00,76.40000153,1.200000048
1/13/2009 21:00,64.59999847,1.799999952
1/13/2009 22:00,22.89999962,1.399999976
1/13/2009 23:00,27.10000038,0.899999976
1/14/2009 0:00,42.79999924,1.299999952
1/14/2009 1:00,29,1.700000048
1/14/2009 2:00,38.90000153,1.799999952
1/14/2009 3:00,38.29999924,2
1/14/2009 4:00,45,1.399999976
1/14/2009 5:00,27.89999962,1
1/14/2009 6:00,45.40000153,1.200000048
1/14/2009 7:00,71,2.700000048
1/14/2009 8:00,69.90000153,3.200000048
1/14/2009 9:00,82.59999847,2.400000095
1/14/2009 10:00,143.6999969,2.700000048
1/14/2009 11:00,197.6999969,3
1/14/2009 12:00,225.6999969,6.099999905
1/14/2009 13:00,222.6000061,6.699999809
1/14/2009 14:00,227.1999969,8.5
1/14/2009 15:00,231,7.300000191
1/14/2009 16:00,234.3999939,6.5
1/14/2009 17:00,233.3999939,6.199999809
1/14/2009 18:00,239.6000061,5.400000095
1/14/2009 19:00,241.8000031,5.300000191
1/14/2009 20:00,244,4.900000095
1/14/2009 21:00,248.3999939,4.599999905
1/14/2009 22:00,249.8999939,3.900000095
1/14/2009 23:00,239.6999969,4.5
1/15/2009 0:00,237.6000061,4.800000191
1/15/2009 1:00,243.8999939,3.799999952
1/15/2009 2:00,241.8000031,3.599999905
1/15/2009 3:00,242.6000061,4
1/15/2009 4:00,240.1000061,3.200000048
1/15/2009 5:00,251.6000061,2.799999952
1/15/2009 6:00,249.3999939,3.200000048
1/15/2009 7:00,252.5,4.5
1/15/2009 8:00,240.1999969,5
1/15/2009 9:00,233,6.400000095
1/15/2009 10:00,229.3999939,6.900000095
1/15/2009 11:00,227.8999939,6.199999809
1/15/2009 12:00,226.1000061,5.699999809
1/15/2009 13:00,219.5,4.800000191
1/15/2009 14:00,174.8000031,4.300000191
1/15/2009 15:00,181.3000031,3.400000095
1/15/2009 16:00,189.8999939,3.099999905
1/15/2009 17:00,206,2.200000048
1/15/2009 18:00,210.8000031,1.899999976
1/15/2009 19:00,238.3000031,1.899999976
1/15/2009 20:00,206.8000031,0.899999976
1/15/2009 21:00,26.29999924,0.699999988
1/15/2009 22:00,0.400000006,0.600000024
1/15/2009 23:00,8,0.600000024
1/16/2009 0:00,30,1
1/16/2009 1:00,35.09999847,1.399999976
1/16/2009 2:00,40.70000076,1
1/16/2009 3:00,55.29999924,0.800000012
1/16/2009 4:00,43.79999924,0.699999988
1/16/2009 5:00,36.29999924,0.5
1/16/2009 6:00,36,1.600000024
1/16/2009 7:00,45.20000076,2.799999952
1/16/2009 8:00,64.19999695,3.700000048
1/16/2009 9:00,67.59999847,3.299999952
1/16/2009 10:00,73,4.599999905
1/16/2009 11:00,94.69999695,3.700000048
1/16/2009 12:00,113.5999985,3.599999905
1/16/2009 13:00,105.0999985,2.900000095
1/16/2009 14:00,114.5,3
1/16/2009 15:00,103.6999969,3.400000095
1/16/2009 16:00,92.40000153,3
1/16/2009 17:00,81.80000305,3
1/16/2009 18:00,116.5,2.400000095
1/16/2009 19:00,154.6000061,2
1/16/2009 20:00,190,1.799999952
1/16/2009 21:00,236.3999939,1.799999952
1/16/2009 22:00,250.6000061,2.299999952
1/16/2009 23:00,246.6999969,3.900000095
1/17/2009 0:00,248.3000031,3.799999952
1/17/2009 1:00,247.6000061,4.099999905
1/17/2009 2:00,256,3.099999905
1/17/2009 3:00,253.3000031,2.5
1/17/2009 4:00,250,2.200000048
1/17/2009 5:00,246.6000061,3.700000048
1/17/2009 6:00,245.8999939,5.099999905
1/17/2009 7:00,239,5
1/17/2009 8:00,236.6999969,5.099999905
1/17/2009 9:00,234.1000061,4.900000095
1/17/2009 10:00,225.3999939,4.599999905
1/17/2009 11:00,227.6999969,5.400000095
1/17/2009 12:00,231.8000031,5.699999809
1/17/2009 13:00,236.6000061,5.699999809
1/17/2009 14:00,242.8000031,5.599999905
1/17/2009 15:00,244,4.800000191
1/17/2009 16:00,246.8999939,4.400000095
1/17/2009 17:00,249,4.099999905
1/17/2009 18:00,261.2999878,3.5
1/17/2009 19:00,256,3.599999905
1/17/2009 20:00,240.8000031,3.400000095
1/17/2009 21:00,257.8999939,3.299999952
1/17/2009 22:00,258.2000122,2.5
1/17/2009 23:00,269.5,2.299999952
1/18/2009 0:00,253.5,3.700000048
1/18/2009 1:00,250.3999939,2.400000095
1/18/2009 2:00,251.5,2.599999905
1/18/2009 3:00,235.6999969,2.5
1/18/2009 4:00,254.1000061,1.899999976
1/18/2009 5:00,244.3999939,1.799999952
1/18/2009 6:00,243.6000061,2.299999952
1/18/2009 7:00,245.6000061,3.900000095
1/18/2009 8:00,240.3999939,2.700000048
1/18/2009 9:00,236.5,3
1/18/2009 10:00,233.5,3.5
1/18/2009 11:00,236.6000061,3.099999905
1/18/2009 12:00,278.7000122,1.899999976
1/18/2009 13:00,255.6000061,1.700000048
1/18/2009 14:00,237.8999939,2
1/18/2009 15:00,288,0.699999988
1/18/2009 16:00,221.8999939,1.899999976
1/18/2009 17:00,212.8000031,2.5
1/18/2009 18:00,229.8999939,2.799999952
1/18/2009 19:00,274.7000122,2.299999952
1/18/2009 20:00,267.2999878,0.899999976
1/18/2009 21:00,246.5,1.399999976
1/18/2009 22:00,296.3999939,1.100000024
1/18/2009 23:00,327.1000061,1.5
1/19/2009 0:00,303.5,1.200000048
1/19/2009 1:00,259.2999878,0.5
1/19/2009 2:00,235.3999939,1.100000024
1/19/2009 3:00,255.1000061,1.600000024
1/19/2009 4:00,258.1000061,1.700000048
1/19/2009 5:00,245.3000031,1.5
1/19/2009 6:00,229.1000061,2.200000048
1/19/2009 7:00,244.3000031,3
1/19/2009 8:00,252.5,4.099999905
1/19/2009 9:00,244.1999969,3.700000048
1/19/2009 10:00,228.1000061,4.400000095
1/19/2009 11:00,228.6999969,4.800000191
1/19/2009 12:00,228.3000031,5.5
1/19/2009 13:00,227.8999939,5.5
1/19/2009 14:00,216.5,5.900000095
1/19/2009 15:00,216.5,3.700000048
1/19/2009 16:00,238.1000061,4.599999905
1/19/2009 17:00,237,4.800000191
1/19/2009 18:00,244.5,4.300000191
1/19/2009 19:00,273.2999878,2.599999905
1/19/2009 20:00,264.8999939,3.200000048
1/19/2009 21:00,258,3.799999952
1/19/2009 22:00,257.2999878,3.599999905
1/19/2009 23:00,269.8999939,3.799999952
1/20/2009 0:00,252.6000061,2.5
1/20/2009 1:00,250.5,2.400000095
1/20/2009 2:00,254,2.700000048
1/20/2009 3:00,249.3999939,3.799999952
1/20/2009 4:00,253.3000031,2.400000095
1/20/2009 5:00,264.6000061,3.099999905
1/20/2009 6:00,263.7000122,3.200000048
1/20/2009 7:00,266.3999939,2.900000095
1/20/2009 8:00,261.3999939,3.299999952
1/20/2009 9:00,256.5,2.400000095
1/20/2009 10:00,185.8000031,1.700000048
1/20/2009 11:00,152.3000031,2.200000048
1/20/2009 12:00,207.6999969,1.399999976
1/20/2009 13:00,182.8000031,2.200000048
1/20/2009 14:00,147.6999969,1.899999976
1/20/2009 15:00,111.6999969,1.299999952
1/20/2009 16:00,63.29999924,1.200000048
1/20/2009 17:00,281,1.700000048
1/20/2009 18:00,247.1000061,1.100000024
1/20/2009 19:00,326.7999878,0.400000006
1/20/2009 20:00,296.8999939,0.899999976
1/20/2009 21:00,243.3000031,0.899999976
1/20/2009 22:00,359.7000122,0.899999976
1/20/2009 23:00,303.2999878,1.100000024
1/21/2009 0:00,338.7999878,0.800000012
1/21/2009 1:00,339.6000061,0.300000012
1/21/2009 2:00,322.3999939,0.800000012
1/21/2009 3:00,274.7000122,0.300000012
1/21/2009 4:00,279.5,0.400000006
1/21/2009 5:00,18.39999962,0.5
1/21/2009 6:00,46.29999924,1.299999952
1/21/2009 7:00,31.20000076,1.5
1/21/2009 8:00,65.09999847,2
1/21/2009 9:00,64.69999695,2.5
1/21/2009 10:00,61.70000076,4.099999905
1/21/2009 11:00,72.59999847,4.800000191
1/21/2009 12:00,73.19999695,5.599999905
1/21/2009 13:00,72.80000305,6.300000191
1/21/2009 14:00,76.80000305,5.599999905
1/21/2009 15:00,78.80000305,5.900000095
1/21/2009 16:00,73.30000305,6.099999905
1/21/2009 17:00,73.19999695,6.400000095
1/21/2009 18:00,70.80000305,6.400000095
1/21/2009 19:00,64,6.199999809
1/21/2009 20:00,64,6
1/21/2009 21:00,61.79999924,5.5
1/21/2009 22:00,60.79999924,5.300000191
1/21/2009 23:00,51.40000153,3.799999952
1/22/2009 0:00,59.70000076,4
1/22/2009 1:00,54.29999924,4.699999809
1/22/2009 2:00,50.79999924,4.5
1/22/2009 3:00,50.40000153,4.800000191
1/22/2009 4:00,50,5
1/22/2009 5:00,43.59999847,3.5
1/22/2009 6:00,44.79999924,3.099999905
1/22/2009 7:00,54.20000076,4.300000191
1/22/2009 8:00,64.90000153,5.400000095
1/22/2009 9:00,65.5,6.099999905
1/22/2009 10:00,66.59999847,6.5
1/22/2009 11:00,64.09999847,7.300000191
1/22/2009 12:00,66,7.300000191
1/22/2009 13:00,62.09999847,7
1/22/2009 14:00,61,7.5
1/22/2009 15:00,53.90000153,6.300000191
1/22/2009 16:00,50.29999924,5.099999905
1/22/2009 17:00,66.5,6.800000191
1/22/2009 18:00,58.29999924,5.300000191
1/22/2009 19:00,58.09999847,4
1/22/2009 20:00,230.1999969,2.099999905
1/22/2009 21:00,233.5,8.199999809
1/22/2009 22:00,228.1000061,6.800000191
1/22/2009 23:00,231.5,7.699999809
1/23/2009 0:00,234.8000031,7.099999905
1/23/2009 1:00,240.3000031,7.199999809
1/23/2009 2:00,240.8000031,7.199999809
1/23/2009 3:00,240.5,5.699999809
1/23/2009 4:00,247,4.199999809
1/23/2009 5:00,258.5,3.299999952
1/23/2009 6:00,255.3000031,3.799999952
1/23/2009 7:00,246.8999939,4.5
1/23/2009 8:00,238.1999969,4.400000095
1/23/2009 9:00,228.6000061,5.599999905
1/23/2009 10:00,225.8999939,5.400000095
1/23/2009 11:00,225,4.699999809
1/23/2009 12:00,229,4.599999905
1/23/2009 13:00,191.3999939,4.099999905
1/23/2009 14:00,193.3999939,4
1/23/2009 15:00,202.6999969,3.799999952
1/23/2009 16:00,211.3999939,3.700000048
1/23/2009 17:00,216.1000061,3.5
1/23/2009 18:00,229.1000061,3.200000048
1/23/2009 19:00,240.8999939,3.599999905
1/23/2009 20:00,250.6000061,3
1/23/2009 21:00,267.6000061,2.799999952
1/23/2009 22:00,275,2.599999905
1/23/2009 23:00,273.7999878,2.700000048
1/24/2009 0:00,273.1000061,2.400000095
1/24/2009 1:00,279.5,2.400000095
1/24/2009 2:00,288.2000122,2.400000095
1/24/2009 3:00,294.2999878,1.899999976
1/24/2009 4:00,295.7999878,1.5
1/24/2009 5:00,307.1000061,0.899999976
1/24/2009 6:00,303.3999939,0.899999976
1/24/2009 7:00,226.6000061,0.800000012
1/24/2009 8:00,289.8999939,0.899999976
1/24/2009 9:00,128,1.700000048
1/24/2009 10:00,147.5,2.200000048
1/24/2009 11:00,135.8000031,2.900000095
1/24/2009 12:00,143.8999939,3.5
1/24/2009 13:00,147,3.900000095
1/24/2009 14:00,140.3999939,3.599999905
1/24/2009 15:00,147,3.400000095
1/24/2009 16:00,145.5,2.900000095
1/24/2009 17:00,106.4000015,2.299999952
1/24/2009 18:00,171.8000031,0.800000012
1/24/2009 19:00,249.6000061,0.699999988
1/24/2009 20:00,140.1000061,0.600000024
1/24/2009 21:00,64,0.600000024
1/24/2009 22:00,22.89999962,1
1/24/2009 23:00,352.5,0.800000012
1/25/2009 0:00,19.20000076,0.899999976
1/25/2009 1:00,46.5,1.399999976
1/25/2009 2:00,42.90000153,2
1/25/2009 3:00,39.5,1.200000048
1/25/2009 4:00,43.29999924,1.700000048
1/25/2009 5:00,53.70000076,2.200000048
1/25/2009 6:00,29.89999962,2.5
1/25/2009 7:00,61.5,3.099999905
1/25/2009 8:00,68.19999695,4.699999809
1/25/2009 9:00,65,5.199999809
1/25/2009 10:00,66,5.400000095
1/25/2009 11:00,76,4.300000191
1/25/2009 12:00,71.19999695,3.200000048
1/25/2009 13:00,108.5999985,2.700000048
1/25/2009 14:00,113,3
1/25/2009 15:00,154.3000031,2.400000095
1/25/2009 16:00,203.8000031,2.700000048
1/25/2009 17:00,208.3000031,2.900000095
1/25/2009 18:00,251.6000061,2
1/25/2009 19:00,226.6000061,1.200000048
1/25/2009 20:00,240.6999969,1.700000048
1/25/2009 21:00,250.8999939,2.299999952
1/25/2009 22:00,210.1999969,1.299999952
1/25/2009 23:00,127.5999985,1.799999952
1/26/2009 0:00,99.90000153,2.400000095
1/26/2009 1:00,101.3000031,1.700000048
1/26/2009 2:00,66.80000305,0.899999976
1/26/2009 3:00,10.60000038,0.600000024
1/26/2009 4:00,55.5,1
1/26/2009 5:00,67,2.200000048
1/26/2009 6:00,60.29999924,2.400000095
1/26/2009 7:00,73,2.599999905
1/26/2009 8:00,74.90000153,2
1/26/2009 9:00,80,2.700000048
1/26/2009 10:00,83.40000153,3.400000095
1/26/2009 11:00,71.30000305,4.199999809
1/26/2009 12:00,65,4.599999905
1/26/2009 13:00,66.69999695,5.099999905
1/26/2009 14:00,69.80000305,5.300000191
1/26/2009 15:00,62.90000153,6.5
1/26/2009 16:00,59.20000076,6
1/26/2009 17:00,54.40000153,6.300000191
1/26/2009 18:00,54.90000153,7.5
1/26/2009 19:00,56.70000076,7.400000095
1/26/2009 20:00,55.90000153,6
1/26/2009 21:00,64.69999695,4.900000095
1/26/2009 22:00,67,4.300000191
1/26/2009 23:00,61.20000076,4.400000095
1/27/2009 0:00,62,3.5
1/27/2009 1:00,57.79999924,3.299999952
1/27/2009 2:00,79.5,1.399999976
1/27/2009 3:00,313.5,1.299999952
1/27/2009 4:00,249.8000031,3.700000048
1/27/2009 5:00,244.1000061,4.900000095
1/27/2009 6:00,257.8999939,2.900000095
1/27/2009 7:00,264.2000122,2.099999905
1/27/2009 8:00,270.7000122,2.400000095
1/27/2009 9:00,257.7000122,2.5
1/27/2009 10:00,206.1000061,2.900000095
1/27/2009 11:00,201.3000031,4
1/27/2009 12:00,209.3999939,5.199999809
1/27/2009 13:00,207.8000031,5.599999905
1/27/2009 14:00,218.5,6.300000191
1/27/2009 15:00,227.5,6.699999809
1/27/2009 16:00,232.6999969,6.300000191
1/27/2009 17:00,232.6000061,5.599999905
1/27/2009 18:00,235,5.900000095
1/27/2009 19:00,235.5,5.5
1/27/2009 20:00,230.8999939,5.400000095
1/27/2009 21:00,216.5,5.699999809
1/27/2009 22:00,229.6000061,4.800000191
1/27/2009 23:00,231,4.800000191
1/28/2009 0:00,240.3999939,5.5
1/28/2009 1:00,243.6999969,5.900000095
1/28/2009 2:00,250.5,5
1/28/2009 3:00,250.5,4.699999809
1/28/2009 4:00,247.6000061,4.199999809
1/28/2009 5:00,256.6000061,4
1/28/2009 6:00,244.5,4
1/28/2009 7:00,241.1000061,2.900000095
1/28/2009 8:00,244.6000061,3.5
1/28/2009 9:00,242.3000031,2.400000095
1/28/2009 10:00,234.3000031,3.700000048
1/28/2009 11:00,209,4.699999809
1/28/2009 12:00,226.5,4.199999809
1/28/2009 13:00,233.8000031,4.199999809
1/28/2009 14:00,208,3
1/28/2009 15:00,166.6999969,3.5
1/28/2009 16:00,153.8999939,3.599999905
1/28/2009 17:00,147.3000031,3.400000095
1/28/2009 18:00,156.3999939,3.099999905
1/28/2009 19:00,209.8000031,2
1/28/2009 20:00,267.2999878,1.5
1/28/2009 21:00,269.2999878,1.700000048
1/28/2009 22:00,251.1999969,1.299999952
1/28/2009 23:00,308.7999878,1
1/29/2009 0:00,293.2999878,1
1/29/2009 1:00,98.19999695,0.800000012
1/29/2009 2:00,1.100000024,0.699999988
1/29/2009 3:00,38.29999924,0.699999988
1/29/2009 4:00,36.70000076,1
1/29/2009 5:00,47.79999924,1.700000048
1/29/2009 6:00,61,2.099999905
1/29/2009 7:00,54.29999924,2.200000048
1/29/2009 8:00,51.59999847,2.099999905
1/29/2009 9:00,33.20000076,1.799999952
1/29/2009 10:00,50,2
1/29/2009 11:00,68.59999847,2.099999905
1/29/2009 12:00,72.5,1.899999976
1/29/2009 13:00,82.59999847,1.700000048
1/29/2009 14:00,71.19999695,1.399999976
1/29/2009 15:00,78.59999847,1.700000048
1/29/2009 16:00,66.40000153,1.799999952
1/29/2009 17:00,57.40000153,1.799999952
1/29/2009 18:00,42.20000076,1.399999976
1/29/2009 19:00,54.79999924,1.600000024
1/29/2009 20:00,42.40000153,1.299999952
1/29/2009 21:00,49.20000076,1.399999976
1/29/2009 22:00,45.20000076,1.200000048
1/29/2009 23:00,47.90000153,1.5
1/30/2009 0:00,40.20000076,1.100000024
1/30/2009 1:00,21.70000076,0.400000006
1/30/2009 2:00,41.79999924,0.699999988
1/30/2009 3:00,64.90000153,0.899999976
1/30/2009 4:00,359.6000061,0.5
1/30/2009 5:00,32.79999924,0.800000012
1/30/2009 6:00,48.09999847,0.899999976
1/30/2009 7:00,31.79999924,2.200000048
1/30/2009 8:00,62.29999924,2.400000095
1/30/2009 9:00,74.09999847,3.700000048
1/30/2009 10:00,71.5,3.799999952
1/30/2009 11:00,84.19999695,4.199999809
1/30/2009 12:00,110.5999985,3.5
1/30/2009 13:00,105.4000015,3.700000048
1/30/2009 14:00,109.3000031,3.900000095
1/30/2009 15:00,104.5999985,3.900000095
1/30/2009 16:00,94.40000153,4.099999905
1/30/2009 17:00,84.19999695,4
1/30/2009 18:00,74.90000153,3.5
1/30/2009 19:00,71.5,3.200000048
1/30/2009 20:00,64.40000153,3.400000095
1/30/2009 21:00,62.20000076,3.299999952
1/30/2009 22:00,54.29999924,2.799999952
1/30/2009 23:00,32.40000153,2.299999952
1/31/2009 0:00,36.59999847,2.400000095
1/31/2009 1:00,51.40000153,2.200000048
1/31/2009 2:00,44.79999924,1.700000048
1/31/2009 3:00,38.5,2
1/31/2009 4:00,40.59999847,2
1/31/2009 5:00,35.90000153,1.600000024
1/31/2009 6:00,47,0.600000024
1/31/2009 7:00,59.5,2.700000048
1/31/2009 8:00,72,4
1/31/2009 9:00,65.19999695,4.599999905
1/31/2009 10:00,72.19999695,4.900000095
1/31/2009 11:00,77.90000153,5.5
1/31/2009 12:00,107.9000015,4.699999809
1/31/2009 13:00,109.0999985,4
1/31/2009 14:00,116,3.200000048
1/31/2009 15:00,115.9000015,3.5
1/31/2009 16:00,115.3000031,3.099999905
1/31/2009 17:00,105.4000015,2.900000095
1/31/2009 18:00,101.5999985,2.099999905
1/31/2009 19:00,214.6999969,2.799999952
1/31/2009 20:00,236.6000061,4.199999809
1/31/2009 21:00,238.1000061,3.599999905
1/31/2009 22:00,242,3.200000048
1/31/2009 23:00,248.1999969,3.099999905
2/1/2009 0:00,2.700000048,2.700000048
2/1/2009 1:00,2.900000095,2.900000095
2/1/2009 2:00,2.900000095,2.900000095
2/1/2009 3:00,2.900000095,2.900000095
2/1/2009 4:00,2.900000095,2.900000095
2/1/2009 5:00,2.299999952,2.299999952
2/1/2009 6:00,2,2
2/1/2009 7:00,1.799999952,1.799999952
2/1/2009 8:00,1,1
2/1/2009 9:00,0.800000012,0.800000012
2/1/2009 10:00,1.299999952,1.299999952
2/1/2009 11:00,3.299999952,3.299999952
2/1/2009 12:00,3.299999952,3.299999952
2/1/2009 13:00,2.5,2.5
2/1/2009 14:00,2.700000048,2.700000048
2/1/2009 15:00,2.400000095,2.400000095
2/1/2009 16:00,1.700000048,1.700000048
2/1/2009 17:00,2.299999952,2.299999952
2/1/2009 18:00,2.299999952,2.299999952
2/1/2009 19:00,2.299999952,2.299999952
2/1/2009 20:00,2.400000095,2.400000095
2/1/2009 21:00,2.5,2.5
2/1/2009 22:00,2.400000095,2.400000095
2/1/2009 23:00,1.799999952,1.799999952
2/2/2009 0:00,1.600000024,1.600000024
2/2/2009 1:00,1.100000024,1.100000024
2/2/2009 2:00,1.5,1.5
2/2/2009 3:00,0.600000024,0.600000024
2/2/2009 4:00,0.600000024,0.600000024
2/2/2009 5:00,0.600000024,0.600000024
2/2/2009 6:00,0.699999988,0.699999988
2/2/2009 7:00,0.800000012,0.800000012
2/2/2009 8:00,2.099999905,2.099999905
2/2/2009 9:00,3.599999905,3.599999905
2/2/2009 10:00,3.700000048,3.700000048
2/2/2009 11:00,4.5,4.5
2/2/2009 12:00,5,5
2/2/2009 13:00,4.400000095,4.400000095
2/2/2009 14:00,5.199999809,5.199999809
2/2/2009 15:00,5.099999905,5.099999905
2/2/2009 16:00,3.799999952,3.799999952
2/2/2009 17:00,3.5,3.5
2/2/2009 18:00,3,3
2/2/2009 19:00,2.299999952,2.299999952
2/2/2009 20:00,1.5,1.5
2/2/2009 21:00,0.800000012,0.800000012
2/2/2009 22:00,1.399999976,1.399999976
2/2/2009 23:00,4.099999905,4.099999905
2/3/2009 0:00,6.599999905,6.599999905
2/3/2009 1:00,5.800000191,5.800000191
2/3/2009 2:00,4.400000095,4.400000095
2/3/2009 3:00,3.5,3.5
2/3/2009 4:00,3.299999952,3.299999952
2/3/2009 5:00,3.400000095,3.400000095
2/3/2009 6:00,3.799999952,3.799999952
2/3/2009 7:00,4.800000191,4.800000191
2/3/2009 8:00,4.800000191,4.800000191
2/3/2009 9:00,5.400000095,5.400000095
2/3/2009 10:00,5.900000095,5.900000095
2/3/2009 11:00,6.900000095,6.900000095
2/3/2009 12:00,7,7
2/3/2009 13:00,6.599999905,6.599999905
2/3/2009 14:00,6.599999905,6.599999905
2/3/2009 15:00,6.699999809,6.699999809
2/3/2009 16:00,6.099999905,6.099999905
2/3/2009 17:00,5.5,5.5
2/3/2009 18:00,4.599999905,4.599999905
2/3/2009 19:00,4.199999809,4.199999809
2/3/2009 20:00,3.200000048,3.200000048
2/3/2009 21:00,3.599999905,3.599999905
2/3/2009 22:00,4,4
2/3/2009 23:00,4.5,4.5
2/4/2009 0:00,4.599999905,4.599999905
2/4/2009 1:00,4.199999809,4.199999809
2/4/2009 2:00,3.599999905,3.599999905
2/4/2009 3:00,4.099999905,4.099999905
2/4/2009 4:00,4,4
2/4/2009 5:00,3.099999905,3.099999905
2/4/2009 6:00,2.799999952,2.799999952
2/4/2009 7:00,3.700000048,3.700000048
2/4/2009 8:00,3.900000095,3.900000095
2/4/2009 9:00,3.900000095,3.900000095
2/4/2009 10:00,4.5,4.5
2/4/2009 11:00,4.300000191,4.300000191
2/4/2009 12:00,4.300000191,4.300000191
2/4/2009 13:00,4.800000191,4.800000191
2/4/2009 14:00,3.200000048,3.200000048
2/4/2009 15:00,3.599999905,3.599999905
2/4/2009 16:00,3.200000048,3.200000048
2/4/2009 17:00,3.400000095,3.400000095
2/4/2009 18:00,3.299999952,3.299999952
2/4/2009 19:00,2.299999952,2.299999952
2/4/2009 20:00,1.399999976,1.399999976
2/4/2009 21:00,2,2
2/4/2009 22:00,1.799999952,1.799999952
2/4/2009 23:00,2.599999905,2.599999905
2/5/2009 0:00,2.599999905,2.599999905
2/5/2009 1:00,2.299999952,2.299999952
2/5/2009 2:00,2.299999952,2.299999952
2/5/2009 3:00,2,2
2/5/2009 4:00,2,2
2/5/2009 5:00,1.5,1.5
2/5/2009 6:00,1.700000048,1.700000048
2/5/2009 7:00,1.399999976,1.399999976
2/5/2009 8:00,1.399999976,1.399999976
2/5/2009 9:00,0.5,0.5
2/5/2009 10:00,1.600000024,1.600000024
2/5/2009 11:00,2.799999952,2.799999952
2/5/2009 12:00,2.700000048,2.700000048
2/5/2009 13:00,3.099999905,3.099999905
2/5/2009 14:00,2.700000048,2.700000048
2/5/2009 15:00,2.900000095,2.900000095
2/5/2009 16:00,2.900000095,2.900000095
2/5/2009 17:00,2.299999952,2.299999952
2/5/2009 18:00,2.200000048,2.200000048
2/5/2009 19:00,1.399999976,1.399999976
2/5/2009 20:00,1.600000024,1.600000024
2/5/2009 21:00,2.299999952,2.299999952
2/5/2009 22:00,1.299999952,1.299999952
2/5/2009 23:00,0.699999988,0.699999988
2/6/2009 0:00,0.300000012,0.300000012
2/6/2009 1:00,1,1
2/6/2009 2:00,0.300000012,0.300000012
2/6/2009 3:00,0.200000003,0.200000003
2/6/2009 4:00,0.300000012,0.300000012
2/6/2009 5:00,0.699999988,0.699999988
2/6/2009 6:00,0.800000012,0.800000012
2/6/2009 7:00,0.600000024,0.600000024
2/6/2009 8:00,1.399999976,1.399999976
2/6/2009 9:00,2.599999905,2.599999905
2/6/2009 10:00,3.200000048,3.200000048
2/6/2009 11:00,3.400000095,3.400000095
2/6/2009 12:00,3.099999905,3.099999905
2/6/2009 13:00,3.5,3.5
2/6/2009 14:00,3.799999952,3.799999952
2/6/2009 15:00,4.099999905,4.099999905
2/6/2009 16:00,4.599999905,4.599999905