LogDate,PM10,SO2,WIND,WINDS
3/24/2009 11:00:00 AM,,,356.0941073,2
3/24/2009 12:00:00 PM,,,300.3031067,2.286363636
3/24/2009 1:00:00 PM,,6.17,331.914898,2.464545455
3/24/2009 2:00:00 PM,44.94,4.938181818,338.6774031,2.55
3/24/2009 3:00:00 PM,55.01,4.040909091,17.42293208,2.7
3/24/2009 4:00:00 PM,113.37,4.963636364,19.70873352,2.484545455
3/24/2009 5:00:00 PM,103.9090909,9.16,310.5097288,2.133636364
3/24/2009 6:00:00 PM,124.77,6.88,4.310918456,1.568181818
3/24/2009 7:00:00 PM,534.9409091,5.457272727,30.81260524,2.169090909
3/24/2009 8:00:00 PM,113.8572727,2.769090909,28.34913991,2.226363636
3/24/2009 9:00:00 PM,87.57272727,2.048181818,16.06045721,1.676363636
3/24/2009 10:00:00 PM,59.7,1.908181818,16.5394858,1.403636364
3/24/2009 11:00:00 PM,101.1081818,1.407272727,7.328883829,0.819090909
3/25/2009 12:00:00 AM,73.12,1.010909091,339.7398581,0.293636364
3/25/2009 1:00:00 AM,86.53363636,1.779090909,100.6588081,0.730909091
3/25/2009 2:00:00 AM,63.73,2.784545455,77.69536949,1.236363636
3/25/2009 3:00:00 AM,48.3,3.846363636,44.25599681,3.393636364
3/25/2009 4:00:00 AM,57.08090909,12.59272727,50.4938372,2.578181818
3/25/2009 5:00:00 AM,57.69,3.25,286.8383867,1.018181818
3/25/2009 6:00:00 AM,171.73,4.991818182,54.09528301,0.440909091
3/25/2009 7:00:00 AM,349.49,15.32454545,220.5707513,0.91
3/25/2009 8:00:00 AM,383.8845455,11.03090909,252.7815374,1.268181818
3/25/2009 9:00:00 AM,195.2,20.60545455,292.8305952,1.692727273
3/25/2009 10:00:00 AM,112.02,8.713636364,229.631716,2.423636364
3/25/2009 11:00:00 AM,77.38363636,6.000909091,248.7983231,1.971818182
3/25/2009 12:00:00 PM,74.88636364,4.430909091,241.2500162,2.028181818
3/25/2009 1:00:00 PM,63.06,4.296363636,291.6330374,2.48
3/25/2009 2:00:00 PM,70.18636364,3.692727273,261.8581737,1.883636364
3/25/2009 3:00:00 PM,71.78,3.627272727,299.1841643,3.462727273
3/25/2009 4:00:00 PM,70.43,3.402727273,308.1909183,3.439090909
3/25/2009 5:00:00 PM,63.73,3.906363636,305.7535126,2.620909091
3/25/2009 6:00:00 PM,92.57,3.960909091,323.3663379,1.47
3/25/2009 7:00:00 PM,156.3,4.03,351.7466119,0.764545455
3/25/2009 8:00:00 PM,160.9936364,5.378181818,91.09489805,0.784545455
3/25/2009 9:00:00 PM,260.5218182,3.462727273,74.10105552,0.759090909
3/25/2009 10:00:00 PM,203.9281818,3.018181818,309.9957068,0.474545455
3/25/2009 11:00:00 PM,102.6336364,2.469090909,70.75888294,0.422727273
3/26/2009 12:00:00 AM,112.0245455,3.041818182,97.40618951,1.101818182
3/26/2009 1:00:00 AM,85.19,3.046363636,104.1807949,1.316363636
3/26/2009 2:00:00 AM,63.06,3.333636364,117.5274741,2.025454545
3/26/2009 3:00:00 AM,52.99181818,3.681818182,128.1683058,1.919090909
3/26/2009 4:00:00 AM,51.34545455,3.584545455,109.6723024,1.153636364
3/26/2009 5:00:00 AM,44.27,3.790909091,130.4209989,1.068181818
3/26/2009 6:00:00 AM,127.8154545,4.744545455,135.5773624,0.718181818
3/26/2009 7:00:00 AM,289.7909091,4.234545455,174.8658773,0.856363636
3/26/2009 8:00:00 AM,264.3018182,4.565454545,166.5986118,1.456363636
3/26/2009 9:00:00 AM,114.71,6.592727273,251.0634464,1.463636364
3/26/2009 10:00:00 AM,155.63,7.422727273,289.489782,2.02
3/26/2009 11:00:00 AM,118.06,6.689090909,291.3971304,2.28
3/26/2009 12:00:00 PM,99.88909091,5.586363636,305.1827696,2.668181818
3/26/2009 1:00:00 PM,61.58818182,8.785454545,257.8988857,1.858181818
3/26/2009 2:00:00 PM,83.18,9.958181818,326.6381346,3.072727273
3/26/2009 3:00:00 PM,71.11,10.52545455,347.465419,3.036363636
3/26/2009 4:00:00 PM,69.88181818,8.842727273,343.1113822,1.805454545
3/26/2009 5:00:00 PM,105.32,8.226363636,332.1603217,1.503636364
3/26/2009 6:00:00 PM,126.4754545,8.872727273,327.6910759,0.96
3/26/2009 7:00:00 PM,334.7309091,10.31818182,65.29426697,0.602727273
3/26/2009 8:00:00 PM,411.2027273,9.355454545,89.02809688,1.038181818
3/26/2009 9:00:00 PM,248.2036364,6.854545455,90.30768805,0.839090909
3/26/2009 10:00:00 PM,204.6009091,6.459090909,77.4643132,1.599090909
3/26/2009 11:00:00 PM,122.76,4.354545455,12.66155796,0.650909091
3/27/2009 12:00:00 AM,138.5554545,3.951818182,283.8618324,0.38
3/27/2009 1:00:00 AM,176.4218182,4.096363636,84.87124728,0.905454545
3/27/2009 2:00:00 AM,148.92,8.950909091,46.16330151,2.597272727
3/27/2009 3:00:00 AM,98.48818182,10.17181818,134.5430842,1.287272727
3/27/2009 4:00:00 AM,91.90090909,5.280909091,143.9757804,1.27
3/27/2009 5:00:00 AM,99.95,4.731818182,351.1254713,0.573636364
3/27/2009 6:00:00 AM,196.4281818,3.991818182,43.45470819,1.145454545
3/27/2009 7:00:00 AM,214.7836364,3.943636364,134.9611785,0.912727273
3/27/2009 8:00:00 AM,270.3318182,2.912727273,35.21209671,2.570909091
3/27/2009 9:00:00 AM,59.57818182,7.480909091,23.33167024,3.873636364
3/27/2009 10:00:00 AM,67.75,2.17,1.796017399,4.325454545
3/27/2009 11:00:00 AM,58.36,3.582727273,351.6479451,3.446363636
3/27/2009 12:00:00 PM,44.27,1.010909091,356.5092284,4.297272727
3/27/2009 1:00:00 PM,50.31,0.742727273,1.513191803,4.313636364
3/27/2009 2:00:00 PM,47.26454545,0.901818182,329.7649306,3.659090909
3/27/2009 3:00:00 PM,50.67545455,2.145454545,354.0279114,2.95
3/27/2009 4:00:00 PM,46.96,2.133636364,327.7676204,2.542727273
3/27/2009 5:00:00 PM,39.03181818,2.940909091,341.018057,1.985454545
3/27/2009 6:00:00 PM,127.9981818,3.476363636,354.5611752,1.597272727
3/27/2009 7:00:00 PM,348.1509091,3.554545455,6.034107551,1.706363636
3/27/2009 8:00:00 PM,144.8954545,3.59,357.3790915,1.009090909
3/27/2009 9:00:00 PM,271.0054545,4.299090909,154.2211223,0.540909091
3/27/2009 10:00:00 PM,344.8,2.480909091,85.27416796,1.139090909
3/27/2009 11:00:00 PM,105.32,1.626363636,88.29633936,1.05
3/28/2009 12:00:00 AM,78.54545455,1.713636364,98.89166567,0.606363636
3/28/2009 1:00:00 AM,117.5181818,3.053636364,41.74280346,3.141818182
3/28/2009 2:00:00 AM,69.09090909,3.414545455,50.08958441,2.762727273
3/28/2009 3:00:00 AM,41.59,2.443636364,51.40767293,2.047272727
3/28/2009 4:00:00 AM,49.64,1.827272727,268.0101496,0.585454545
3/28/2009 5:00:00 AM,90.25545455,1.621818182,64.35868818,0.400909091
3/28/2009 6:00:00 AM,86.53181818,2.035454545,83.59345047,0.9
3/28/2009 7:00:00 AM,160.3827273,4.11,92.88585229,0.367272727
3/28/2009 8:00:00 AM,311.9227273,16.14727273,19.5439689,1.697272727
3/28/2009 9:00:00 AM,43.6,8.963636364,263.5261057,1.278181818
3/28/2009 10:00:00 AM,105.99,3.541818182,283.6818405,1.841818182
3/28/2009 11:00:00 AM,60.30909091,1.499090909,273.1517971,2.245454545
3/28/2009 12:00:00 PM,55.01,3.336363636,293.5032056,2.290909091
3/28/2009 1:00:00 PM,43.6,10.98909091,327.7422761,1.995454545
3/28/2009 2:00:00 PM,37.25545455,11.21454545,339.6082109,2.07
3/28/2009 3:00:00 PM,48.3,13.95909091,71.39372817,1.554545455
3/28/2009 4:00:00 PM,46.96,14.14818182,339.4608688,1.649090909
3/28/2009 5:00:00 PM,81.84,12.40454545,274.9550544,1.390909091
3/28/2009 6:00:00 PM,222.04,10.54909091,328.1623494,1.789090909
3/28/2009 7:00:00 PM,156.97,11.80545455,116.5411574,1.127272727
3/28/2009 8:00:00 PM,238.81,8.050909091,73.59770642,1.148181818
3/28/2009 9:00:00 PM,194.5918182,6.030909091,27.62040851,1.405454545
3/28/2009 10:00:00 PM,147.4581818,15.19181818,73.22979619,0.976363636
3/28/2009 11:00:00 PM,174.9,13.49636364,27.72384098,1.163636364
3/29/2009 12:00:00 AM,131.48,9.806363636,54.60270508,2.331818182
3/29/2009 1:00:00 AM,54.34,11.25909091,63.21886509,2.118181818
3/29/2009 2:00:00 AM,62.38545455,6.416363636,232.1082211,0.757272727
3/29/2009 3:00:00 AM,99.95,5.110909091,197.6095573,0.814545455
3/29/2009 4:00:00 AM,78.73090909,7.38,147.3790635,0.906363636
3/29/2009 5:00:00 AM,50.98,12.55090909,113.74768,0.709090909
3/29/2009 6:00:00 AM,87.88,28.59,115.4442668,2.521818182
3/29/2009 7:00:00 AM,76.77545455,21.60727273,98.50221274,3.328181818
3/29/2009 8:00:00 AM,80.5,26.82545455,96.09165882,4.475454545
3/29/2009 9:00:00 AM,63.06,27.93454545,97.2998556,3.74
3/29/2009 10:00:00 AM,52.99,20.45181818,96.04545164,2.907272727
3/29/2009 11:00:00 AM,43.6,9.830909091,69.22752994,3.011818182
3/29/2009 12:00:00 PM,142.21,9.281818182,48.99656048,3.383636364
3/29/2009 1:00:00 PM,99.28,4.466363636,62.66827857,2.916363636
3/29/2009 2:00:00 PM,94.58,3.736363636,93.77495191,2.727272727
3/29/2009 3:00:00 PM,60.37,35.84454545,88.41322499,3.273636364
3/29/2009 4:00:00 PM,97.94,61.58090909,85.35738009,2.738181818
3/29/2009 5:00:00 PM,71.78,53.81,76.26976064,2.28
3/29/2009 6:00:00 PM,93.91,49.34636364,72.57456772,2.233636364
3/29/2009 7:00:00 PM,162.9490909,22.20545455,50.93052098,3.010909091
3/29/2009 8:00:00 PM,110.8054545,9.000909091,63.84546409,2.858181818
3/29/2009 9:00:00 PM,73.79,4.389090909,75.07412111,3.959090909
3/29/2009 10:00:00 PM,57.69,5.683636364,75.53453827,5.386363636
3/29/2009 11:00:00 PM,55.68,8.434545455,88.41953938,5.215454545
3/30/2009 12:00:00 AM,57.75090909,16.77,98.05822872,2.871818182
3/30/2009 1:00:00 AM,36.22,24.42,98.91406163,4.389090909
3/30/2009 2:00:00 AM,33.54,,107.3468429,3.900909091
3/30/2009 3:00:00 AM,28.11,,105.9486069,4.094545455
3/30/2009 4:00:00 AM,25.49,16.52333333,97.16240039,3.833636364
3/30/2009 5:00:00 AM,31.53,25.19181818,114.5579917,2.688181818
3/30/2009 6:00:00 AM,55.68,25.19909091,123.3058207,1.283636364
3/30/2009 7:00:00 AM,70.92454545,11.97818182,97.92399101,3.204545455
3/30/2009 8:00:00 AM,75.80090909,27.80818182,93.92727696,5.194545455
3/30/2009 9:00:00 AM,69.21181818,8.421818182,76.91413492,4.594545455
3/30/2009 10:00:00 AM,70.12545455,3.92,60.97360483,3.123636364
3/30/2009 11:00:00 AM,47.63,2.231818182,46.31507492,2.810909091
3/30/2009 12:00:00 PM,33.54,2.038181818,42.79280801,2.46
3/30/2009 1:00:00 PM,32.87,2.39,35.65103209,2.498181818
3/30/2009 2:00:00 PM,42.26,2.973636364,340.6911436,2.279090909
3/30/2009 3:00:00 PM,47.56909091,2.090909091,351.9170146,2.145454545
3/30/2009 4:00:00 PM,31.53,2.109090909,22.25771586,1.526363636
3/30/2009 5:00:00 PM,36.89,2.365454545,313.4908985,1.837272727
3/30/2009 6:00:00 PM,89.89,3.456363636,333.4859864,1.7
3/30/2009 7:00:00 PM,145.5618182,2.17,346.4721893,1.429090909
3/30/2009 8:00:00 PM,88.55,4.011818182,115.805719,0.821818182
3/30/2009 9:00:00 PM,163.0127273,2.621818182,99.1637582,1.137272727
3/30/2009 10:00:00 PM,118.0663636,1.718181818,61.42024734,0.637272727
3/30/2009 11:00:00 PM,126.1127273,1.792727273,59.01914338,0.849090909
3/31/2009 12:00:00 AM,81.84,1.981818182,52.93078635,1.653636364
3/31/2009 1:00:00 AM,53.66363636,2.840909091,52.97114065,2.389090909
3/31/2009 2:00:00 AM,42.93,0.835454545,53.32788075,2.519090909
3/31/2009 3:00:00 AM,28.17,0.524545455,69.91747568,1.716363636
3/31/2009 4:00:00 AM,24.82,1.054545455,116.9646115,1.038181818
3/31/2009 5:00:00 AM,40.92,1.196363636,95.24523256,0.964545455
3/31/2009 6:00:00 AM,62.38909091,3.239090909,88.93368737,0.955454545
3/31/2009 7:00:00 AM,110.0154545,2.968181818,188.7341763,0.652727273
3/31/2009 8:00:00 AM,179.1072727,4.158181818,242.2170037,0.842727273
3/31/2009 9:00:00 AM,57.02,2.42,270.125265,1.771818182
3/31/2009 10:00:00 AM,110.68,6.060909091,244.8287505,1.998181818
3/31/2009 11:00:00 AM,106.66,6.507272727,249.1907273,1.946363636
3/31/2009 12:00:00 PM,65.74,10.49454545,228.569583,2.277272727
3/31/2009 1:00:00 PM,79.15,9.22,233.9015059,1.717272727
3/31/2009 2:00:00 PM,59.7,4.066363636,164.4089731,2.722727273
3/31/2009 3:00:00 PM,70.43,3.352727273,160.7176504,3.170909091
3/31/2009 4:00:00 PM,73.79,6.530909091,288.9175843,2.405454545
3/31/2009 5:00:00 PM,137.3272727,7.385454545,317.611653,2.997272727
3/31/2009 6:00:00 PM,120.7409091,5.757272727,325.8882017,2.256363636
3/31/2009 7:00:00 PM,156.3,6.579090909,13.25022158,1.436363636
3/31/2009 8:00:00 PM,191.8590909,6.184545455,119.1334802,1.561818182
3/31/2009 9:00:00 PM,139.8990909,4.591818182,110.7502827,1.989090909
3/31/2009 10:00:00 PM,126.1136364,19.76454545,119.5876393,2.457272727
3/31/2009 11:00:00 PM,,,,
4/1/2009 12:00:00 AM,86.53181818,17.71545455,82.73740467,6.190909091
4/1/2009 1:00:00 AM,138.19,12.77818182,74.4653361,5.4
4/1/2009 2:00:00 AM,75.8,11.82363636,75.62873569,3.579090909
4/1/2009 3:00:00 AM,68.42,7.699090909,88.24513943,2.580909091
4/1/2009 4:00:00 AM,55.68,4.970909091,81.80033992,2.236363636
4/1/2009 5:00:00 AM,53.66636364,7.235454545,75.88171426,1.478181818
4/1/2009 6:00:00 AM,81.84090909,7.607272727,143.5822599,0.897272727
4/1/2009 7:00:00 AM,201.2445455,11.28363636,87.9469156,3.042727273
4/1/2009 8:00:00 AM,85.86,10.83181818,89.9696775,4.656363636
4/1/2009 9:00:00 AM,114.71,5.336363636,65.09753406,3.785454545
4/1/2009 10:00:00 AM,63.06,9.533636364,68.47890741,4.381818182
4/1/2009 11:00:00 AM,74.82545455,28.25454545,78.63139305,4.400909091
4/1/2009 12:00:00 PM,84.52,27.44818182,86.6335933,3.751818182
4/1/2009 1:00:00 PM,93.24,26.91909091,73.04032912,3.347272727
4/1/2009 2:00:00 PM,74.46,14.13818182,79.25030422,3.383636364
4/1/2009 3:00:00 PM,89.22,4.657272727,84.34375961,3.126363636
4/1/2009 4:00:00 PM,114.71,8.258181818,92.08365013,2.241818182
4/1/2009 5:00:00 PM,127.45,11.22181818,86.28695681,1.764545455
4/1/2009 6:00:00 PM,168.3745455,23.16272727,78.58586377,1.837272727
4/1/2009 7:00:00 PM,238.5709091,34.30727273,61.85244858,2.004545455
4/1/2009 8:00:00 PM,188.5009091,32.42545455,43.17242082,1.34
4/1/2009 9:00:00 PM,202.5890909,14.02727273,1.455320652,1.445454545
4/1/2009 10:00:00 PM,137.3954545,18.41909091,58.82216144,1.339090909
4/1/2009 11:00:00 PM,118.4281818,13.49272727,54.32790589,2.548181818
4/2/2009 12:00:00 AM,78.42,6.416363636,325.8551541,1.470909091
4/2/2009 1:00:00 AM,103.3027273,4.458181818,34.11612332,1.64
4/2/2009 2:00:00 AM,96.6,4.685454545,25.57086199,1.139090909
4/2/2009 3:00:00 AM,85.86272727,4.267272727,39.58822745,0.787272727
4/2/2009 4:00:00 AM,80.5,5.104545455,83.61831326,1.155454545
4/2/2009 5:00:00 AM,75.80090909,6.832727273,106.2402902,0.353636364
4/2/2009 6:00:00 AM,140.8709091,5.184545455,78.41265869,0.574545455
4/2/2009 7:00:00 AM,254.2472727,5.228181818,64.55527008,1.376363636
4/2/2009 8:00:00 AM,101.1690909,15.27272727,30.24028061,2.732727273
4/2/2009 9:00:00 AM,52.99,6.166363636,356.8225248,2.192727273
4/2/2009 10:00:00 AM,48.3,3.877272727,286.3988053,1.8
4/2/2009 11:00:00 AM,75.13,4.275454545,229.0230861,1.638181818
4/2/2009 12:00:00 PM,75.14727273,6.223636364,209.7948221,1.664545455
4/2/2009 1:00:00 PM,72.47,9.431818182,159.1420358,2.634545455
4/2/2009 2:00:00 PM,73.81,13.98454545,157.8567142,2.853636364
4/2/2009 3:00:00 PM,83.88,22.13818182,147.1026315,2.955454545
4/2/2009 4:00:00 PM,118.7727273,11.86545455,103.8294263,2.486363636
4/2/2009 5:00:00 PM,145.9390909,10.32454545,34.06024023,2.059090909
4/2/2009 6:00:00 PM,348.99,7.970909091,331.2503407,1.314545455
4/2/2009 7:00:00 PM,220.1918182,8.14,43.99557214,0.826363636
4/2/2009 8:00:00 PM,316.11,6.840909091,113.8629751,0.440909091
4/2/2009 9:00:00 PM,313.42,5.602727273,90.16343824,0.922727273
4/2/2009 10:00:00 PM,302.68,8.104545455,84.47203537,2.777272727
4/2/2009 11:00:00 PM,93.22909091,15.56454545,74.90260369,4.428181818
4/3/2009 12:00:00 AM,94.63,7.989090909,75.02041921,4.948181818
4/3/2009 1:00:00 AM,71.14,4.505454545,49.69047615,4.029090909
4/3/2009 2:00:00 AM,47.65,3.233636364,86.21686171,2.289090909
4/3/2009 3:00:00 AM,44.97,3.663636364,70.18175773,2.61
4/3/2009 4:00:00 AM,38.26,3.175454545,65.2236496,3.167272727
4/3/2009 5:00:00 AM,39.78272727,6.084545455,77.01053868,2.473636364
4/3/2009 6:00:00 AM,69.13,9.922727273,122.9388215,1.314545455
4/3/2009 7:00:00 AM,130.6263636,6.918181818,80.54492873,3.241818182
4/3/2009 8:00:00 AM,73.15,9.299090909,73.08325831,6.065454545
4/3/2009 9:00:00 AM,126.2318182,7.915454545,75.13163233,4.835454545
4/3/2009 10:00:00 AM,65.40454545,19.19454545,69.7338076,4.488181818
4/3/2009 11:00:00 AM,75.83727273,28.01181818,80.18869113,4.463636364
4/3/2009 12:00:00 PM,80.52909091,26.28181818,83.18301675,3.988181818
4/3/2009 1:00:00 PM,108.04,38.66818182,70.3560547,3.859090909
4/3/2009 2:00:00 PM,102.67,39.78090909,72.86236667,3.535454545
4/3/2009 3:00:00 PM,93.94,32.48454545,71.71211807,4.015454545
4/3/2009 4:00:00 PM,112.6727273,25.92181818,73.04377004,3.809090909
4/3/2009 5:00:00 PM,113.5327273,13.07,58.64682406,2.961818182
4/3/2009 6:00:00 PM,197.9836364,5.722727273,37.7484461,2.188181818
4/3/2009 7:00:00 PM,298.66,5.104545455,44.77502852,2.155454545
4/3/2009 8:00:00 PM,121.2363636,7.548181818,56.40712267,2.042727273
4/3/2009 9:00:00 PM,94.63,2.093636364,72.14617051,2.480909091
4/3/2009 10:00:00 PM,63.82090909,3.698181818,80.11949161,3.388181818
4/3/2009 11:00:00 PM,58.39,7.580909091,77.55445853,4.739090909
4/4/2009 12:00:00 AM,61.86363636,3.785454545,36.20236654,2.298181818
4/4/2009 1:00:00 AM,45.70090909,2.989090909,98.97815317,0.871818182
4/4/2009 2:00:00 AM,40.33090909,5.109090909,95.30401365,0.976363636
4/4/2009 3:00:00 AM,47.65,8.227272727,87.77135597,0.832727273
4/4/2009 4:00:00 AM,48.99,5.504545455,103.4707789,1.020909091
4/4/2009 5:00:00 AM,45.64,7.365454545,118.7415569,1.205454545
4/4/2009 6:00:00 AM,50.34,11.69181818,88.11963787,0.889090909
4/4/2009 7:00:00 AM,121.4190909,8.86,75.94965299,2.406363636
4/4/2009 8:00:00 AM,59.06,4.047272727,70.06204067,3.667272727
4/4/2009 9:00:00 AM,57.04909091,1.904545455,59.15044122,2.158181818
4/4/2009 10:00:00 AM,25.5,3.957272727,59.40464071,1.93
4/4/2009 11:00:00 AM,33.86,4.3,83.15774423,2.158181818
4/4/2009 12:00:00 PM,33.85454545,7.58,98.42748668,2.456363636
4/4/2009 1:00:00 PM,60.57272727,13.50090909,169.6445548,2.034545455
4/4/2009 2:00:00 PM,63.08,33.93727273,119.5821387,2.387272727
4/4/2009 3:00:00 PM,103.0354545,63.80818182,151.8032881,1.993636364
4/4/2009 4:00:00 PM,71.13,33.63454545,149.5831717,1.826363636
4/4/2009 5:00:00 PM,146.9636364,31.03545455,86.37012769,1.393636364
4/4/2009 6:00:00 PM,124.83,37.66545455,41.4962214,1.560909091
4/4/2009 7:00:00 PM,169.8,14.84,19.02434333,1.369090909
4/4/2009 8:00:00 PM,151.0090909,5.548181818,37.72695322,2.331818182
4/4/2009 9:00:00 PM,109.4,1.995454545,41.85353801,2.176363636
4/4/2009 10:00:00 PM,66.44,3.363636364,36.93011587,1.395454545
4/4/2009 11:00:00 PM,142.95,2.216363636,32.61302746,0.885454545
4/5/2009 12:00:00 AM,229.53,3.199090909,42.5538762,1.929090909
4/5/2009 1:00:00 AM,183.89,1.246363636,51.73010128,3.574545455
4/5/2009 2:00:00 AM,26.17,0.94,49.85907952,3.585454545
4/5/2009 3:00:00 AM,18.12,0.927272727,47.29618979,2.780909091
4/5/2009 4:00:00 AM,21.48,0.964545455,349.8315323,0.692727273
4/5/2009 5:00:00 AM,51.68,1.228181818,100.7545536,1.316363636
4/5/2009 6:00:00 AM,20.13,1.02,96.76976318,1.280909091
4/5/2009 7:00:00 AM,79.19,2.514545455,209.1188911,0.546363636
4/5/2009 8:00:00 AM,159.73,7.932727273,353.2580845,1.784545455
4/5/2009 9:00:00 AM,25.5,4.187272727,321.1248291,2.453636364
4/5/2009 10:00:00 AM,27.51727273,2.695454545,298.9925363,2.401818182
4/5/2009 11:00:00 AM,26.17,2.366363636,282.2919692,2.662727273
4/5/2009 12:00:00 PM,32.21,3.223636364,278.2731118,2.206363636
4/5/2009 1:00:00 PM,34.89,2.95,257.7647577,2.202727273
4/5/2009 2:00:00 PM,33.91545455,3.251818182,270.7015653,2.06
4/5/2009 3:00:00 PM,51,4.211818182,253.3203514,1.998181818
4/5/2009 4:00:00 PM,56.37,4.756363636,270.8230089,1.799090909
4/5/2009 5:00:00 PM,57.10090909,4.772727273,304.3453362,1.779090909
4/5/2009 6:00:00 PM,85.90363636,4.610909091,321.1053084,2.039090909
4/5/2009 7:00:00 PM,98.66,4.719090909,311.3293071,1.695454545
4/5/2009 8:00:00 PM,104.03,6.957272727,5.031502537,1.099090909
4/5/2009 9:00:00 PM,129.53,7.109090909,353.0040927,0.556363636
4/5/2009 10:00:00 PM,200.67,7.602727273,324.004635,0.512727273
4/5/2009 11:00:00 PM,127.52,6.939090909,313.6886211,0.487272727
4/6/2009 12:00:00 AM,85.23,5.102727273,105.8611197,0.782727273
4/6/2009 1:00:00 AM,74.5,4.39,90.66455628,1.11
4/6/2009 2:00:00 AM,63.09,4.159090909,101.8484052,0.641818182
4/6/2009 3:00:00 AM,63.09,3.704545455,92.89545579,0.378181818
4/6/2009 4:00:00 AM,68.46,4.041818182,72.55518737,0.532727273
4/6/2009 5:00:00 AM,74.5,5.541818182,64.64399897,0.677272727
4/6/2009 6:00:00 AM,165.1,5.560909091,67.78917931,0.825454545
4/6/2009 7:00:00 AM,301.4618182,7.567272727,353.4504423,1.62
4/6/2009 8:00:00 AM,128.86,4.999090909,347.2469315,1.537272727
4/6/2009 9:00:00 AM,101.34,4.553636364,215.6310562,1.589090909
4/6/2009 10:00:00 AM,122.14,4.305454545,219.7506439,2.362727273
4/6/2009 11:00:00 AM,89.92,3.853636364,184.3473792,3.488181818
4/6/2009 12:00:00 PM,81.19,2.757272727,196.6070331,3.376363636
4/6/2009 1:00:00 PM,77.17,2.287272727,193.2657558,3.625454545
4/6/2009 2:00:00 PM,71.8,2.312727273,185.5141962,3.813636364
4/6/2009 3:00:00 PM,98.64,2.879090909,169.8188712,3.720909091
4/6/2009 4:00:00 PM,144.2390909,3.586363636,179.9054497,3.487272727
4/6/2009 5:00:00 PM,440.6590909,4.109090909,195.0304565,2.89
4/6/2009 6:00:00 PM,178.43,5.336363636,144.8450737,2.049090909
4/6/2009 7:00:00 PM,353.5809091,4.602727273,114.3866821,1.619090909
4/6/2009 8:00:00 PM,159.7181818,4.3,133.6684625,2.263636364
4/6/2009 9:00:00 PM,93.96,4.67,129.173304,2.023636364
4/6/2009 10:00:00 PM,102.1927273,5.068181818,137.9190714,2.57
4/6/2009 11:00:00 PM,79.56090909,12.79636364,131.173635,3.976363636
4/7/2009 12:00:00 AM,96.64,20.69727273,106.0671547,6.590909091
4/7/2009 1:00:00 AM,158.39,50.36818182,98.03884182,7.153636364
4/7/2009 2:00:00 AM,188.59,53.63,105.391578,6.835454545
4/7/2009 3:00:00 AM,126.2318182,46.89454545,116.4958132,5.201818182
4/7/2009 4:00:00 AM,56.38,25.24909091,108.8042708,5.842727273
4/7/2009 5:00:00 AM,58.39,17.28090909,105.0030172,5.809090909
4/7/2009 6:00:00 AM,65.22181818,4.506363636,108.8392542,6.090909091
4/7/2009 7:00:00 AM,82.36727273,20.19181818,102.8226876,4.911818182
4/7/2009 8:00:00 AM,95.97,78.99454545,93.52964367,4.75
4/7/2009 9:00:00 AM,92.214,78.51909091,100.399246,4.545454545
4/7/2009 10:00:00 AM,,38.35909091,87.27267034,5.777272727
4/7/2009 11:00:00 AM,,44.08,101.01,6.42
4/7/2009 12:00:00 PM,,4.29,52.69,4.35
4/7/2009 1:00:00 PM,93.93636364,37.42909091,87.36871849,5.055454545
4/7/2009 2:00:00 PM,106.69,27.89818182,86.17115806,4.095454545
4/7/2009 3:00:00 PM,90.59,17.79454545,78.29597696,3.522727273
4/7/2009 4:00:00 PM,120.79,13.30636364,83.60855919,4.13
4/7/2009 5:00:00 PM,135.5572727,9.269090909,104.5006415,3.878181818
4/7/2009 6:00:00 PM,76.93181818,9.560909091,87.48278502,3.018181818
4/7/2009 7:00:00 PM,,8.39,86.6,4.06
4/7/2009 8:00:00 PM,,84.69,79.24,3.33
4/7/2009 9:00:00 PM,,27.79,86.41,3.23
4/7/2009 10:00:00 PM,,29.8,81.16,3.8
4/7/2009 11:00:00 PM,,19.87909091,74.7633824,4.413636364
4/8/2009 12:00:00 AM,,14.63,77.16,4.35
4/8/2009 1:00:00 AM,,15.17,94.06,2.92
4/8/2009 2:00:00 AM,,16.58,101.2,3.2
4/8/2009 3:00:00 AM,,49.25090909,88.63844293,3.289090909
4/8/2009 4:00:00 AM,,42.69,83.23,3.74
4/8/2009 5:00:00 AM,,23.22,74.99,5.03
4/8/2009 6:00:00 AM,,20.34,207.64,1.15
4/8/2009 7:00:00 AM,,23.56,254.76,1.04
4/8/2009 8:00:00 AM,,20.4,300.53,1.24
4/9/2009 12:00:00 AM,,,,
4/10/2009 12:00:00 AM,,,,
4/11/2009 12:00:00 AM,,,,
4/12/2009 12:00:00 AM,,,,
4/13/2009 12:00:00 AM,,,,
4/14/2009 12:00:00 AM,,,,
4/15/2009 9:00:00 AM,4.03,3.872727273,281.2488205,2.555454545
4/15/2009 10:00:00 AM,60.40090909,4.22,279.0564764,2.056363636
4/15/2009 11:00:00 AM,55.03,3.417272727,279.4618394,1.573636364
4/15/2009 12:00:00 PM,56.37,9.92,273.5461695,2.127272727
4/15/2009 1:00:00 PM,60.57272727,13.46545455,320.9812728,2.442727273
4/15/2009 2:00:00 PM,69.05818182,12.43545455,306.8851017,3.425454545
4/15/2009 3:00:00 PM,90.59,9.853636364,304.4230318,3.603636364
4/15/2009 4:00:00 PM,84.55,8.688181818,309.8825937,3.439090909
4/15/2009 5:00:00 PM,89.92,9.040909091,324.7621215,2.511818182
4/15/2009 6:00:00 PM,140.93,7.993636364,340.2363476,2.167272727
4/15/2009 7:00:00 PM,141.6090909,5.597272727,349.2783355,1.77
4/15/2009 8:00:00 PM,112.08,4.827272727,3.246953425,1.063636364
4/15/2009 9:00:00 PM,140.1472727,5.552727273,358.8478509,1.144545455
4/15/2009 10:00:00 PM,118.4854545,4.992727273,22.29649049,2.04
4/15/2009 11:00:00 PM,73.82818182,4.615454545,46.84006911,1.673636364
4/16/2009 12:00:00 AM,78.52,4.400909091,356.3020895,1.160909091