LogDate,PM10,SO2,WIND,WINDS
9/1/2010 12:00:00 AM,,,,
9/1/2010 1:00:00 AM,145.9166667,7.916666667,,
9/1/2010 2:00:00 AM,120.25,6.5,,
9/1/2010 3:00:00 AM,83.66666667,4.833333333,,
9/1/2010 4:00:00 AM,76.58333333,4.916666667,,
9/1/2010 5:00:00 AM,98.33333333,5.583333333,,
9/1/2010 6:00:00 AM,149.9166667,8.583333333,,
9/1/2010 7:00:00 AM,123.1666667,10.66666667,,
9/1/2010 8:00:00 AM,181.3333333,12.08333333,,
9/1/2010 9:00:00 AM,97.5,3.416666667,,
9/1/2010 10:00:00 AM,25.08333333,2,,
9/1/2010 11:00:00 AM,26.16666667,1.416666667,,
9/1/2010 12:00:00 PM,22,1.416666667,,
9/1/2010 1:00:00 PM,27.83333333,1.083333333,,
9/1/2010 2:00:00 PM,24.58333333,1.25,,
9/1/2010 3:00:00 PM,24.16666667,1.333333333,,
9/1/2010 4:00:00 PM,34.33333333,3.083333333,,
9/1/2010 5:00:00 PM,47.66666667,4.75,,
9/1/2010 6:00:00 PM,79.66666667,5.666666667,,
9/1/2010 7:00:00 PM,115.75,7,,
9/1/2010 8:00:00 PM,86.83333333,6.833333333,,
9/1/2010 9:00:00 PM,83.58333333,12.41666667,,
9/1/2010 10:00:00 PM,74.66666667,10.16666667,,
9/1/2010 11:00:00 PM,58.58333333,5.916666667,,
9/2/2010 12:00:00 AM,41.16666667,3.583333333,,
9/2/2010 1:00:00 AM,52.91666667,3.833333333,,
9/2/2010 2:00:00 AM,46.83333333,3.25,,
9/2/2010 3:00:00 AM,55.91666667,3.75,,
9/2/2010 4:00:00 AM,70.75,5.083333333,,
9/2/2010 5:00:00 AM,69.25,6.583333333,,
9/2/2010 6:00:00 AM,148.6666667,9,,
9/2/2010 7:00:00 AM,168.6666667,8.666666667,,
9/2/2010 8:00:00 AM,69.75,4,,
9/2/2010 9:00:00 AM,42.58333333,1.75,,
9/2/2010 10:00:00 AM,38.58333333,0.75,,
9/2/2010 11:00:00 AM,40.33333333,0.25,,
9/2/2010 12:00:00 PM,60.91666667,0,,
9/2/2010 1:00:00 PM,54.08333333,0.083333333,,
9/2/2010 2:00:00 PM,45.41666667,0.083333333,,
9/2/2010 3:00:00 PM,55.58333333,0,,
9/2/2010 4:00:00 PM,66.25,0.083333333,,
9/2/2010 5:00:00 PM,48.58333333,0.25,,
9/2/2010 6:00:00 PM,66.91666667,1.416666667,,
9/2/2010 7:00:00 PM,92.33333333,2.5,,
9/2/2010 8:00:00 PM,78.25,3.5,,
9/2/2010 9:00:00 PM,73.625,2.166666667,,
9/2/2010 10:00:00 PM,56.5,2.833333333,,
9/2/2010 11:00:00 PM,51,5,,
9/3/2010 12:00:00 AM,50.08333333,6,,
9/3/2010 1:00:00 AM,43.91666667,1.75,,
9/3/2010 2:00:00 AM,41.58333333,8.083333333,,
9/3/2010 3:00:00 AM,104.1666667,25.58333333,,
9/3/2010 4:00:00 AM,,88.75,,
9/3/2010 5:00:00 AM,,77.75,,
9/3/2010 6:00:00 AM,,22.91666667,,
9/3/2010 7:00:00 AM,,8.083333333,,
9/3/2010 8:00:00 AM,,9.333333333,,
9/3/2010 9:00:00 AM,,9.666666667,,
9/3/2010 10:00:00 AM,148.1666667,6.166666667,,
9/3/2010 11:00:00 AM,80.08333333,5.5,,
9/3/2010 12:00:00 PM,109.9166667,11.5,,
9/3/2010 1:00:00 PM,81.66666667,3.833333333,,
9/3/2010 2:00:00 PM,63.91666667,2.416666667,,
9/3/2010 3:00:00 PM,69.5,2.75,,
9/3/2010 4:00:00 PM,73.58333333,7.5,,
9/3/2010 5:00:00 PM,88.5,8,,
9/3/2010 6:00:00 PM,115.4166667,8.666666667,,
9/3/2010 7:00:00 PM,107.3333333,7,,
9/3/2010 8:00:00 PM,105.5,4,,
9/3/2010 9:00:00 PM,110.5,3.416666667,,
9/3/2010 10:00:00 PM,108,0.916666667,,
9/3/2010 11:00:00 PM,,0.166666667,,
9/4/2010 12:00:00 AM,49.3,0.25,,
9/4/2010 1:00:00 AM,59,1.833333333,,
9/4/2010 2:00:00 AM,56.66666667,2.583333333,,
9/4/2010 3:00:00 AM,65.5,2.666666667,,
9/4/2010 4:00:00 AM,79.66666667,2.5,,
9/4/2010 5:00:00 AM,75.16666667,1.583333333,,
9/4/2010 6:00:00 AM,101.5,4.333333333,,
9/4/2010 7:00:00 AM,151.6666667,5,,
9/4/2010 8:00:00 AM,18.66666667,1.75,,
9/4/2010 9:00:00 AM,23.91666667,2.916666667,,
9/4/2010 10:00:00 AM,23.5,2.083333333,,
9/4/2010 11:00:00 AM,25.25,1.833333333,,
9/4/2010 12:00:00 PM,21.66666667,2.833333333,,
9/4/2010 1:00:00 PM,35.16666667,1.666666667,,
9/4/2010 2:00:00 PM,32.58333333,0.75,,
9/4/2010 3:00:00 PM,26.33333333,0.166666667,,
9/4/2010 4:00:00 PM,37.91666667,0.083333333,,
9/4/2010 5:00:00 PM,39.83333333,0,,
9/4/2010 6:00:00 PM,54.33333333,1.833333333,,
9/4/2010 7:00:00 PM,87.75,3.166666667,,
9/4/2010 8:00:00 PM,108.75,6.583333333,,
9/4/2010 9:00:00 PM,104.9166667,5.333333333,,
9/4/2010 10:00:00 PM,78.41666667,5.083333333,,
9/4/2010 11:00:00 PM,82.75,5.75,,
9/5/2010 12:00:00 AM,120.0833333,7.666666667,,
9/5/2010 1:00:00 AM,96.83333333,5.75,,
9/5/2010 2:00:00 AM,113.6666667,7.916666667,,
9/5/2010 3:00:00 AM,80.58333333,6.5,,
9/5/2010 4:00:00 AM,85.5,6.166666667,,
9/5/2010 5:00:00 AM,74.25,4.333333333,,
9/5/2010 6:00:00 AM,101.1666667,6.166666667,,
9/5/2010 7:00:00 AM,145.0833333,10.08333333,,
9/5/2010 8:00:00 AM,260.0833333,12.75,,
9/5/2010 9:00:00 AM,96.58333333,3.666666667,,
9/5/2010 10:00:00 AM,62.75,1.666666667,,
9/5/2010 11:00:00 AM,48,0.333333333,,
9/5/2010 12:00:00 PM,45.5,0.083333333,,
9/5/2010 1:00:00 PM,45.16666667,0,,
9/5/2010 2:00:00 PM,34.58333333,0.083333333,,
9/5/2010 3:00:00 PM,45,0.083333333,,
9/5/2010 4:00:00 PM,56.66666667,0.083333333,,
9/5/2010 5:00:00 PM,32.58333333,0.25,,
9/5/2010 6:00:00 PM,83,5.333333333,,
9/5/2010 7:00:00 PM,165.4166667,8.916666667,,
9/5/2010 8:00:00 PM,139.5833333,11.83333333,,
9/5/2010 9:00:00 PM,118.1666667,11.08333333,,
9/5/2010 10:00:00 PM,125.0833333,12.16666667,,
9/5/2010 11:00:00 PM,173.5833333,13.33333333,,
9/6/2010 12:00:00 AM,148.75,11.33333333,,
9/6/2010 1:00:00 AM,123.5,8.666666667,,
9/6/2010 2:00:00 AM,70.91666667,6.416666667,,
9/6/2010 3:00:00 AM,69.33333333,6.5,,
9/6/2010 4:00:00 AM,95.66666667,7.5,,
9/6/2010 5:00:00 AM,91.25,7.583333333,,
9/6/2010 6:00:00 AM,115.3333333,9.666666667,,
9/6/2010 7:00:00 AM,170.9166667,14.83333333,,
9/6/2010 8:00:00 AM,135.4166667,9.5,,
9/6/2010 9:00:00 AM,87.75,6.583333333,,
9/6/2010 10:00:00 AM,80.08333333,4.083333333,,
9/6/2010 11:00:00 AM,78,0.5,,
9/6/2010 12:00:00 PM,56.16666667,0,,
9/6/2010 1:00:00 PM,29.91666667,0.25,,
9/6/2010 2:00:00 PM,29.75,0,,
9/6/2010 3:00:00 PM,34.83333333,0,,
9/6/2010 4:00:00 PM,38.33333333,0,,
9/6/2010 5:00:00 PM,40,0,,
9/6/2010 6:00:00 PM,90.33333333,4.916666667,,
9/6/2010 7:00:00 PM,174.1666667,8.583333333,,
9/6/2010 8:00:00 PM,125.5833333,7.833333333,,
9/6/2010 9:00:00 PM,88.75,10.5,,
9/6/2010 10:00:00 PM,83.08333333,9.416666667,,
9/6/2010 11:00:00 PM,52.66666667,3.416666667,,
9/7/2010 12:00:00 AM,57.08333333,5.166666667,,
9/7/2010 1:00:00 AM,100.8333333,5.833333333,,
9/7/2010 2:00:00 AM,67.08333333,3.583333333,,
9/7/2010 3:00:00 AM,72.41666667,3.166666667,,
9/7/2010 4:00:00 AM,49.41666667,2.583333333,,
9/7/2010 5:00:00 AM,70.58333333,3.916666667,,
9/7/2010 6:00:00 AM,128.25,8.166666667,,
9/7/2010 7:00:00 AM,165.1666667,10.83333333,,
9/7/2010 8:00:00 AM,109.6666667,8.833333333,,
9/7/2010 9:00:00 AM,76.25,5.833333333,,
9/7/2010 10:00:00 AM,70,4.833333333,,
9/7/2010 11:00:00 AM,59.58333333,2.833333333,,
9/7/2010 12:00:00 PM,36.08333333,0.916666667,,
9/7/2010 1:00:00 PM,40.91666667,0.166666667,,
9/7/2010 2:00:00 PM,45.41666667,0.333333333,,
9/7/2010 3:00:00 PM,39.66666667,0.083333333,,
9/7/2010 4:00:00 PM,34.91666667,0.25,,
9/7/2010 5:00:00 PM,41.16666667,0.5,,
9/7/2010 6:00:00 PM,80.25,3.5,,
9/7/2010 7:00:00 PM,115.5833333,4.666666667,,
9/7/2010 8:00:00 PM,129.3333333,5.166666667,,
9/7/2010 9:00:00 PM,112.25,6,,
9/7/2010 10:00:00 PM,78.5,7.333333333,,
9/7/2010 11:00:00 PM,65.41666667,3,,
9/8/2010 12:00:00 AM,58.75,1.583333333,,
9/8/2010 1:00:00 AM,58.66666667,1,,
9/8/2010 2:00:00 AM,50.41666667,1.25,,
9/8/2010 3:00:00 AM,44.25,1,,
9/8/2010 4:00:00 AM,45.91666667,1,,
9/8/2010 5:00:00 AM,56.25,1.083333333,,
9/8/2010 6:00:00 AM,64.25,2.333333333,,
9/8/2010 7:00:00 AM,63.41666667,3.25,,
9/8/2010 8:00:00 AM,7.333333333,3.25,,
9/8/2010 9:00:00 AM,30,2.583333333,,
9/8/2010 10:00:00 AM,39.66666667,2.583333333,,
9/8/2010 11:00:00 AM,60.41666667,2.416666667,,
9/8/2010 12:00:00 PM,48.41666667,1.083333333,,
9/8/2010 1:00:00 PM,37.33333333,0.5,,
9/8/2010 2:00:00 PM,48.5,2.5,,
9/8/2010 3:00:00 PM,60.58333333,3,,
9/8/2010 4:00:00 PM,55.91666667,1.916666667,,
9/8/2010 5:00:00 PM,62.08333333,1.083333333,,
9/8/2010 6:00:00 PM,76.25,1.666666667,,
9/8/2010 7:00:00 PM,83.83333333,2.416666667,,
9/8/2010 8:00:00 PM,61,1.916666667,,
9/8/2010 9:00:00 PM,59.5,7.083333333,,
9/8/2010 10:00:00 PM,55.75,7.333333333,,
9/8/2010 11:00:00 PM,41.33333333,7.333333333,,
9/9/2010 12:00:00 AM,37.41666667,3.333333333,,
9/9/2010 1:00:00 AM,38.16666667,0.833333333,,
9/9/2010 2:00:00 AM,37.66666667,0.166666667,,
9/9/2010 3:00:00 AM,35.41666667,1.333333333,,
9/9/2010 4:00:00 AM,34.75,2.5,,
9/9/2010 5:00:00 AM,47.16666667,3.333333333,,
9/9/2010 6:00:00 AM,76.41666667,4.666666667,,
9/9/2010 7:00:00 AM,74,9.166666667,,
9/9/2010 8:00:00 AM,26.91666667,3.333333333,,
9/9/2010 9:00:00 AM,31.25,0.583333333,,
9/9/2010 10:00:00 AM,26.66666667,0,,
9/9/2010 11:00:00 AM,37.91666667,0,,
9/9/2010 12:00:00 PM,45.08333333,0,,
9/9/2010 1:00:00 PM,45.75,0,,
9/9/2010 2:00:00 PM,57.5,0,,
9/9/2010 3:00:00 PM,71.25,0,,
9/9/2010 4:00:00 PM,64.83333333,0,,
9/9/2010 5:00:00 PM,79.08333333,0.75,,
9/9/2010 6:00:00 PM,73.5,4.75,,
9/9/2010 7:00:00 PM,65.91666667,3.166666667,,
9/9/2010 8:00:00 PM,58,3.166666667,,
9/9/2010 9:00:00 PM,72.83333333,3.25,,
9/9/2010 10:00:00 PM,58.83333333,3.583333333,,
9/9/2010 11:00:00 PM,59.83333333,3.333333333,,
9/10/2010 12:00:00 AM,55.08333333,3.166666667,,
9/10/2010 1:00:00 AM,56.41666667,3.083333333,,
9/10/2010 2:00:00 AM,63.41666667,3.333333333,,
9/10/2010 3:00:00 AM,65.25,3.25,,
9/10/2010 4:00:00 AM,65.25,3.083333333,,
9/10/2010 5:00:00 AM,69.41666667,3.5,,
9/10/2010 6:00:00 AM,121.75,9.083333333,,
9/10/2010 7:00:00 AM,154.75,27.25,,
9/10/2010 8:00:00 AM,209.75,34.5,,
9/10/2010 9:00:00 AM,136.1666667,9.333333333,,
9/10/2010 10:00:00 AM,51.5,11.25,,
9/10/2010 11:00:00 AM,57.5,11.25,,
9/10/2010 12:00:00 PM,48.08333333,21.5,,
9/10/2010 1:00:00 PM,51,7.444444444,,
9/10/2010 2:00:00 PM,49.33333333,1.833333333,,
9/10/2010 3:00:00 PM,35.33333333,0,,
9/10/2010 4:00:00 PM,35,0,,
9/10/2010 5:00:00 PM,36.33333333,0,,
9/10/2010 6:00:00 PM,61,2.5,,
9/10/2010 7:00:00 PM,81.5,5.166666667,,
9/10/2010 8:00:00 PM,101.1666667,5.416666667,,
9/10/2010 9:00:00 PM,175.75,6.916666667,,
9/10/2010 10:00:00 PM,121.5,2.583333333,,
9/10/2010 11:00:00 PM,109.1666667,4,,
9/11/2010 12:00:00 AM,123.4166667,3.416666667,,
9/11/2010 1:00:00 AM,115.1666667,6.25,,
9/11/2010 2:00:00 AM,149.25,5.583333333,,
9/11/2010 3:00:00 AM,127.0833333,4,,
9/11/2010 4:00:00 AM,118.3333333,3.5,,
9/11/2010 5:00:00 AM,89.5,3.083333333,,
9/11/2010 6:00:00 AM,50.41666667,0.916666667,,
9/11/2010 7:00:00 AM,46.08333333,1.166666667,,
9/11/2010 8:00:00 AM,32.33333333,1.5,,
9/11/2010 9:00:00 AM,18.83333333,1,,
9/11/2010 10:00:00 AM,27.83333333,1,,
9/11/2010 11:00:00 AM,41.75,0.5,,
9/11/2010 12:00:00 PM,39.66666667,0.583333333,,
9/11/2010 1:00:00 PM,44.83333333,0,,
9/11/2010 2:00:00 PM,49.5,0,,
9/11/2010 3:00:00 PM,38.5,0,,
9/11/2010 4:00:00 PM,40.5,0,,
9/11/2010 5:00:00 PM,53.83333333,0.666666667,,
9/11/2010 6:00:00 PM,55.33333333,0.833333333,,
9/11/2010 7:00:00 PM,59.66666667,0.416666667,,
9/11/2010 8:00:00 PM,81.16666667,0.416666667,,
9/11/2010 9:00:00 PM,66.5,4.416666667,,
9/11/2010 10:00:00 PM,62.5,1.666666667,,
9/11/2010 11:00:00 PM,53.33333333,0.666666667,,
9/12/2010 12:00:00 AM,47.16666667,0.083333333,,
9/12/2010 1:00:00 AM,39.75,0,,
9/12/2010 2:00:00 AM,29.41666667,0,,
9/12/2010 3:00:00 AM,31.5,0.75,,
9/12/2010 4:00:00 AM,34.66666667,0.916666667,,
9/12/2010 5:00:00 AM,39.16666667,0.75,,
9/12/2010 6:00:00 AM,44.75,0.5,,
9/12/2010 7:00:00 AM,68.16666667,0.583333333,,
9/12/2010 8:00:00 AM,8,0.833333333,,
9/12/2010 9:00:00 AM,4.666666667,0,,
9/12/2010 10:00:00 AM,1.25,0,,
9/12/2010 11:00:00 AM,7.5,0,,
9/12/2010 12:00:00 PM,15.58333333,0.083333333,,
9/12/2010 1:00:00 PM,23.16666667,0.083333333,,
9/12/2010 2:00:00 PM,29.91666667,0.166666667,,
9/12/2010 3:00:00 PM,35.91666667,0.666666667,,
9/12/2010 4:00:00 PM,30.25,0.916666667,,
9/12/2010 5:00:00 PM,44,1,,
9/12/2010 6:00:00 PM,83.58333333,4.083333333,,
9/12/2010 7:00:00 PM,107.5,6.083333333,,
9/12/2010 8:00:00 PM,120.5,6.333333333,,
9/12/2010 9:00:00 PM,101,11.08333333,,
9/12/2010 10:00:00 PM,104.8333333,8.5,,
9/12/2010 11:00:00 PM,128.6666667,7.416666667,,
9/13/2010 12:00:00 AM,112.4166667,6.5,,
9/13/2010 1:00:00 AM,103.25,5.75,,
9/13/2010 2:00:00 AM,80.08333333,4.166666667,,
9/13/2010 3:00:00 AM,80.5,3.25,,
9/13/2010 4:00:00 AM,59.83333333,3.166666667,,
9/13/2010 5:00:00 AM,77.41666667,4.666666667,,
9/13/2010 6:00:00 AM,130.3333333,9.083333333,,
9/13/2010 7:00:00 AM,193,15.41666667,,
9/13/2010 8:00:00 AM,185.5,11.41666667,,
9/13/2010 9:00:00 AM,70.75,8.25,,
9/13/2010 10:00:00 AM,17.58333333,6.5,,
9/13/2010 11:00:00 AM,27.33333333,9.166666667,,
9/13/2010 12:00:00 PM,18.91666667,3.25,,
9/13/2010 1:00:00 PM,30.08333333,2.333333333,,
9/13/2010 2:00:00 PM,40.91666667,1.666666667,,
9/13/2010 3:00:00 PM,38.41666667,1.666666667,,
9/13/2010 4:00:00 PM,39.58333333,3.75,,
9/13/2010 5:00:00 PM,68.75,7,,
9/13/2010 6:00:00 PM,90.75,9.833333333,,
9/13/2010 7:00:00 PM,138.1666667,6.75,,
9/13/2010 8:00:00 PM,131.1666667,10.5,,
9/13/2010 9:00:00 PM,113.9166667,8.916666667,,
9/13/2010 10:00:00 PM,60.83333333,6.416666667,,
9/13/2010 11:00:00 PM,52.16666667,5.583333333,,
9/14/2010 12:00:00 AM,42.25,3.333333333,,
9/14/2010 1:00:00 AM,37.83333333,2.833333333,,
9/14/2010 2:00:00 AM,34.25,3.083333333,,
9/14/2010 3:00:00 AM,41.25,5.916666667,,
9/14/2010 4:00:00 AM,57.33333333,8.166666667,,
9/14/2010 5:00:00 AM,66,7.25,,
9/14/2010 6:00:00 AM,69.33333333,7.416666667,,
9/14/2010 7:00:00 AM,96.16666667,6,,
9/14/2010 8:00:00 AM,42.16666667,2.083333333,,
9/14/2010 9:00:00 AM,45.75,3,,
9/14/2010 10:00:00 AM,35.33333333,4.25,,
9/14/2010 11:00:00 AM,31.91666667,2.166666667,,
9/14/2010 12:00:00 PM,43.91666667,4,,
9/14/2010 1:00:00 PM,50.33333333,2,,
9/14/2010 2:00:00 PM,36.5,0.333333333,,
9/14/2010 3:00:00 PM,46.91666667,0.916666667,,
9/14/2010 4:00:00 PM,43.58333333,0.833333333,,
9/14/2010 5:00:00 PM,37.66666667,0.333333333,,
9/14/2010 6:00:00 PM,76.41666667,1,,
9/14/2010 7:00:00 PM,106.25,3,,
9/14/2010 8:00:00 PM,109.75,3.25,,
9/14/2010 9:00:00 PM,97.83333333,3.416666667,,
9/14/2010 10:00:00 PM,107.75,4.666666667,,
9/14/2010 11:00:00 PM,87.83333333,1.666666667,,
9/15/2010 12:00:00 AM,43.91666667,2.25,,
9/15/2010 1:00:00 AM,85.33333333,2.833333333,,
9/15/2010 2:00:00 AM,89.83333333,2.916666667,,
9/15/2010 3:00:00 AM,76.91666667,3.583333333,,
9/15/2010 4:00:00 AM,70.5,4.25,,
9/15/2010 5:00:00 AM,88.08333333,3.333333333,,
9/15/2010 6:00:00 AM,100.3333333,8.5,,
9/15/2010 7:00:00 AM,82.41666667,13.66666667,,
9/15/2010 8:00:00 AM,48.25,13.66666667,,
9/15/2010 9:00:00 AM,54.83333333,13.5,,
9/15/2010 10:00:00 AM,55.25,6.333333333,,
9/15/2010 11:00:00 AM,38.08333333,2.25,,
9/15/2010 12:00:00 PM,27.25,1.666666667,,
9/15/2010 1:00:00 PM,27.66666667,1.333333333,,
9/15/2010 2:00:00 PM,34.75,0.416666667,,
9/15/2010 3:00:00 PM,29.58333333,0.166666667,,
9/15/2010 4:00:00 PM,44.16666667,0,,
9/15/2010 5:00:00 PM,43,0,,
9/15/2010 6:00:00 PM,70.08333333,0.333333333,,
9/15/2010 7:00:00 PM,119.3333333,4.75,,
9/15/2010 8:00:00 PM,99.08333333,4.75,,
9/15/2010 9:00:00 PM,50.66666667,2.333333333,,
9/15/2010 10:00:00 PM,53.33333333,5,,
9/15/2010 11:00:00 PM,57.5,4.333333333,,
9/16/2010 12:00:00 AM,35.33333333,2.083333333,,
9/16/2010 1:00:00 AM,34.33333333,1.75,,
9/16/2010 2:00:00 AM,61.91666667,8.916666667,,
9/16/2010 3:00:00 AM,59.08333333,3,,
9/16/2010 4:00:00 AM,56.16666667,3.083333333,,
9/16/2010 5:00:00 AM,63.41666667,3.583333333,,
9/16/2010 6:00:00 AM,93.16666667,6.75,,
9/16/2010 7:00:00 AM,244.8333333,10.75,,
9/16/2010 8:00:00 AM,195.9166667,7.666666667,,
9/16/2010 9:00:00 AM,85.75,6.5,,
9/16/2010 10:00:00 AM,40.66666667,3.166666667,,
9/16/2010 11:00:00 AM,24.41666667,0.916666667,,
9/16/2010 12:00:00 PM,23.25,0.083333333,,
9/16/2010 1:00:00 PM,23.66666667,0.25,,
9/16/2010 2:00:00 PM,29.16666667,0,,
9/16/2010 3:00:00 PM,34.5,0,,
9/16/2010 4:00:00 PM,35.41666667,0.083333333,,
9/16/2010 5:00:00 PM,38.75,0,,
9/16/2010 6:00:00 PM,89.25,0.416666667,,
9/16/2010 7:00:00 PM,111.8333333,2.666666667,,
9/16/2010 8:00:00 PM,95.91666667,4.833333333,,
9/16/2010 9:00:00 PM,109.5833333,6.25,,
9/16/2010 10:00:00 PM,143.75,7.25,,
9/16/2010 11:00:00 PM,155.8333333,7.75,,
9/17/2010 12:00:00 AM,125.75,10.5,,
9/17/2010 1:00:00 AM,174.8333333,13.58333333,,
9/17/2010 2:00:00 AM,173.4166667,12.33333333,,
9/17/2010 3:00:00 AM,176,12.58333333,,
9/17/2010 4:00:00 AM,153.1666667,10.5,,
9/17/2010 5:00:00 AM,124.6666667,8.416666667,,
9/17/2010 6:00:00 AM,109.75,7.25,,
9/17/2010 7:00:00 AM,104,5.083333333,,
9/17/2010 8:00:00 AM,154.1666667,3.083333333,,
9/17/2010 9:00:00 AM,266.1666667,0.666666667,,
9/17/2010 10:00:00 AM,445.4166667,0,,
9/17/2010 11:00:00 AM,559.6666667,0.333333333,,
9/17/2010 12:00:00 PM,350.8333333,0,,
9/17/2010 1:00:00 PM,161.3333333,0.166666667,,
9/17/2010 2:00:00 PM,132.75,0,,
9/17/2010 3:00:00 PM,125.4166667,0,,
9/17/2010 4:00:00 PM,89.16666667,0,,
9/17/2010 5:00:00 PM,71,0,,
9/17/2010 6:00:00 PM,83.41666667,0,,
9/17/2010 7:00:00 PM,88.25,0,,
9/17/2010 8:00:00 PM,71.33333333,0,,
9/17/2010 9:00:00 PM,63.83333333,0,,
9/17/2010 10:00:00 PM,67.16666667,0,,
9/17/2010 11:00:00 PM,53.16666667,0,,
9/18/2010 12:00:00 AM,62.08333333,0,,
9/18/2010 1:00:00 AM,61.75,0,,
9/18/2010 2:00:00 AM,60,0,,
9/18/2010 3:00:00 AM,53.25,0.083333333,,
9/18/2010 4:00:00 AM,49.83333333,0,,
9/18/2010 5:00:00 AM,54.75,0,,
9/18/2010 6:00:00 AM,65.41666667,0.083333333,,
9/18/2010 7:00:00 AM,47.75,0,,
9/18/2010 8:00:00 AM,3.833333333,0,,
9/18/2010 9:00:00 AM,10.75,0.166666667,,
9/18/2010 10:00:00 AM,32.41666667,0.416666667,,
9/18/2010 11:00:00 AM,35,0,,
9/18/2010 12:00:00 PM,33.58333333,0,,
9/18/2010 1:00:00 PM,43.75,0,,
9/18/2010 2:00:00 PM,43.75,0,,
9/18/2010 3:00:00 PM,41.41666667,0,,
9/18/2010 4:00:00 PM,42.5,0,,
9/18/2010 5:00:00 PM,48.08333333,0,,
9/18/2010 6:00:00 PM,76.91666667,0.25,,
9/18/2010 7:00:00 PM,108.0833333,1.5,,
9/18/2010 8:00:00 PM,117.6666667,3.416666667,,
9/18/2010 9:00:00 PM,110.3333333,4.75,,
9/18/2010 10:00:00 PM,172.9166667,9.416666667,,
9/18/2010 11:00:00 PM,123.8333333,5.25,,
9/19/2010 12:00:00 AM,108.25,3,,
9/19/2010 1:00:00 AM,58.16666667,2.666666667,,
9/19/2010 2:00:00 AM,53.58333333,2.333333333,,
9/19/2010 3:00:00 AM,56.75,1.5,,
9/19/2010 4:00:00 AM,65.5,1.583333333,,
9/19/2010 5:00:00 AM,64.83333333,1.166666667,,
9/19/2010 6:00:00 AM,87.16666667,3.75,,
9/19/2010 7:00:00 AM,111.9166667,6,,
9/19/2010 8:00:00 AM,38.66666667,1.416666667,,
9/19/2010 9:00:00 AM,28.75,0,,
9/19/2010 10:00:00 AM,19.5,0.166666667,,
9/19/2010 11:00:00 AM,32.75,1.666666667,,
9/19/2010 12:00:00 PM,32.33333333,2.333333333,,
9/19/2010 1:00:00 PM,41.25,2.666666667,,
9/19/2010 2:00:00 PM,40.66666667,1.166666667,,
9/19/2010 3:00:00 PM,39.66666667,1.25,,
9/19/2010 4:00:00 PM,45.75,0,,
9/19/2010 5:00:00 PM,41.83333333,0,,
9/19/2010 6:00:00 PM,64.91666667,0.833333333,,
9/19/2010 7:00:00 PM,124.9166667,3.75,,
9/19/2010 8:00:00 PM,144.0833333,1.416666667,,
9/19/2010 9:00:00 PM,114.5833333,0.833333333,,
9/19/2010 10:00:00 PM,58.5,0,,
9/19/2010 11:00:00 PM,40.25,0,,
9/20/2010 12:00:00 AM,41.91666667,0,,
9/20/2010 1:00:00 AM,36.33333333,0.166666667,,
9/20/2010 2:00:00 AM,29.08333333,0.083333333,,
9/20/2010 3:00:00 AM,34.58333333,0.166666667,,
9/20/2010 4:00:00 AM,37.5,0.083333333,,
9/20/2010 5:00:00 AM,44.58333333,0.833333333,,
9/20/2010 6:00:00 AM,46,0.083333333,,
9/20/2010 7:00:00 AM,56.83333333,0.5,,
9/20/2010 8:00:00 AM,43.66666667,0.916666667,,
9/20/2010 9:00:00 AM,69.5,0.416666667,,
9/20/2010 10:00:00 AM,131.6666667,0.666666667,,
9/20/2010 11:00:00 AM,130.9166667,3.166666667,,
9/20/2010 12:00:00 PM,123.75,1.583333333,,
9/20/2010 1:00:00 PM,80.5,0.583333333,,
9/20/2010 2:00:00 PM,63.08333333,0,,
9/20/2010 3:00:00 PM,60,0,,
9/20/2010 4:00:00 PM,61.58333333,0.083333333,,
9/20/2010 5:00:00 PM,71.25,1.083333333,,
9/20/2010 6:00:00 PM,90.83333333,1.416666667,,
9/20/2010 7:00:00 PM,117.5833333,1.583333333,,
9/20/2010 8:00:00 PM,84.75,0.333333333,,
9/20/2010 9:00:00 PM,88.33333333,0.333333333,,
9/20/2010 10:00:00 PM,115.25,0,,
9/20/2010 11:00:00 PM,87.83333333,0,,
9/21/2010 12:00:00 AM,144.3333333,0,,
9/21/2010 1:00:00 AM,94.41666667,0,,
9/21/2010 2:00:00 AM,101.5833333,0,,
9/21/2010 3:00:00 AM,133.5,0,,
9/21/2010 4:00:00 AM,54,0,,
9/21/2010 5:00:00 AM,102.25,0,,
9/21/2010 6:00:00 AM,89,0,,
9/21/2010 7:00:00 AM,76.33333333,0,,
9/21/2010 8:00:00 AM,116.5833333,0,,
9/21/2010 9:00:00 AM,263.6666667,0,,
9/21/2010 10:00:00 AM,273.4166667,0,,
9/22/2010 12:00:00 AM,,,,
9/22/2010 1:00:00 AM,36.5,0,,
9/22/2010 2:00:00 AM,23.66666667,0,,
9/22/2010 3:00:00 AM,17.25,0.333333333,,
9/22/2010 4:00:00 AM,13.41666667,0,,
9/22/2010 5:00:00 AM,12.41666667,0,,
9/22/2010 6:00:00 AM,27.16666667,0.333333333,,
9/22/2010 7:00:00 AM,16.75,7.666666667,,
9/22/2010 8:00:00 AM,54.25,1.166666667,,
9/22/2010 9:00:00 AM,50,2.583333333,,
9/22/2010 10:00:00 AM,27.83333333,2.916666667,,
9/22/2010 11:00:00 AM,35.58333333,1.583333333,,
9/22/2010 12:00:00 PM,32.08333333,0,,
9/22/2010 1:00:00 PM,29,0,,
9/22/2010 2:00:00 PM,35.66666667,0.083333333,,
9/22/2010 3:00:00 PM,29.33333333,0.083333333,,
9/22/2010 4:00:00 PM,36.58333333,0.166666667,,
9/22/2010 5:00:00 PM,49.58333333,0,,
9/22/2010 6:00:00 PM,78.33333333,0.416666667,,
9/22/2010 7:00:00 PM,128.1666667,2.25,,
9/22/2010 8:00:00 PM,140.75,4.5,,
9/22/2010 9:00:00 PM,130.0833333,8.916666667,,
9/22/2010 10:00:00 PM,96,10.41666667,,
9/22/2010 11:00:00 PM,85.25,7.833333333,,
9/23/2010 12:00:00 AM,115.9166667,7.416666667,,
9/23/2010 1:00:00 AM,122.9166667,8.333333333,,
9/23/2010 2:00:00 AM,93.25,6,,
9/23/2010 3:00:00 AM,74.75,3.833333333,,
9/23/2010 4:00:00 AM,65.08333333,4.916666667,,
9/23/2010 5:00:00 AM,59,5.5,,
9/23/2010 6:00:00 AM,71.5,8.583333333,,
9/23/2010 7:00:00 AM,183,17,,
9/23/2010 8:00:00 AM,145.9166667,23.5,,
9/23/2010 9:00:00 AM,97.33333333,5.25,,
9/23/2010 10:00:00 AM,74.41666667,2.833333333,,
9/23/2010 11:00:00 AM,90.41666667,0.666666667,,
9/23/2010 12:00:00 PM,76.08333333,0.083333333,,
9/23/2010 1:00:00 PM,67.75,0,,
9/23/2010 2:00:00 PM,53.25,0,,
9/23/2010 3:00:00 PM,46.08333333,0,,
9/23/2010 4:00:00 PM,61.66666667,0,,
9/23/2010 5:00:00 PM,68,0,,
9/23/2010 6:00:00 PM,115.6666667,0.25,,
9/23/2010 7:00:00 PM,216.8333333,4.166666667,,
9/23/2010 8:00:00 PM,213.8333333,7.166666667,,
9/23/2010 9:00:00 PM,223.25,8.666666667,,
9/23/2010 10:00:00 PM,115.1666667,2,,
9/23/2010 11:00:00 PM,62.5,0.083333333,,
9/24/2010 12:00:00 AM,55.08333333,0.083333333,,
9/24/2010 1:00:00 AM,61.08333333,0,,
9/24/2010 2:00:00 AM,72.33333333,0,,
9/24/2010 3:00:00 AM,64.25,0.083333333,,
9/24/2010 4:00:00 AM,59,0,,
9/24/2010 5:00:00 AM,61.25,0,,
9/24/2010 6:00:00 AM,74.16666667,0,,
9/24/2010 7:00:00 AM,85.33333333,0,,
9/24/2010 8:00:00 AM,84.75,0,,
9/24/2010 9:00:00 AM,58.41666667,0,,
9/24/2010 10:00:00 AM,54.75,0,,
9/24/2010 11:00:00 AM,57.16666667,0,,
9/24/2010 12:00:00 PM,58.08333333,0,,
9/24/2010 1:00:00 PM,49.08333333,0,,
9/24/2010 2:00:00 PM,50.16666667,0,,
9/24/2010 3:00:00 PM,46.41666667,0,,
9/24/2010 4:00:00 PM,44.66666667,0,,
9/24/2010 5:00:00 PM,59,0,,
9/24/2010 6:00:00 PM,98.41666667,0,,
9/24/2010 7:00:00 PM,109.25,0,,
9/24/2010 8:00:00 PM,105,0.083333333,,
9/24/2010 9:00:00 PM,93.66666667,0,,
9/24/2010 10:00:00 PM,82.5,0,,
9/24/2010 11:00:00 PM,65.75,0,,
9/25/2010 12:00:00 AM,66,0,,
9/25/2010 1:00:00 AM,67.41666667,0,,
9/25/2010 2:00:00 AM,58.41666667,0,,
9/25/2010 3:00:00 AM,73.08333333,0,,
9/25/2010 4:00:00 AM,64.83333333,0,,
9/25/2010 5:00:00 AM,57.83333333,0,,
9/25/2010 6:00:00 AM,54.75,0,,
9/25/2010 7:00:00 AM,60.83333333,0,,
9/25/2010 8:00:00 AM,83.58333333,0,,
9/25/2010 9:00:00 AM,113.4166667,0,,
9/25/2010 10:00:00 AM,70.25,0,,
9/25/2010 11:00:00 AM,55.08333333,0.083333333,,
9/25/2010 12:00:00 PM,49.91666667,0.583333333,,
9/25/2010 1:00:00 PM,45.91666667,0.25,,
9/25/2010 2:00:00 PM,39.41666667,0,,
9/25/2010 3:00:00 PM,36.33333333,0,,
9/25/2010 4:00:00 PM,43,0,,
9/25/2010 5:00:00 PM,42.75,0,,