LogDate,NO,NO2,NOX,O3,PM10,SO2,WIND,WINDS
1/1/2009 0:00,2.599999905,11.5,14.10000038,,34,0.600000024,281.2000122,1.899999976
1/1/2009 1:00,2.700000048,11.10000038,13.80000019,,52.40000153,0.699999988,266.3999939,2
1/1/2009 2:00,3.099999905,9.600000381,12.80000019,,24.79999924,0.400000006,264,2.099999905
1/1/2009 3:00,1,8.300000191,9.399999619,,17.60000038,0.200000003,234.3000031,1.700000048
1/1/2009 4:00,1.399999976,10.39999962,11.89999962,,10,0.800000012,226.1000061,0.899999976
1/1/2009 5:00,1.5,8,9.600000381,,11.69999981,1.600000024,128.3000031,0.5
1/1/2009 6:00,4.599999905,11.89999962,16.60000038,,12.89999962,3.299999952,350.1000061,1.200000048
1/1/2009 7:00,5.599999905,11.39999962,17,,14,3.599999905,351,0.899999976
1/1/2009 8:00,2.400000095,5.5,7.900000095,,14.10000038,3.299999952,88.90000153,1.299999952
1/1/2009 9:00,0.200000003,1.700000048,2,,,0.300000012,68.90000153,3.400000095
1/1/2009 10:00,0.5,1.700000048,2.299999952,,9.800000191,0,77.59999847,4.699999809
1/1/2009 11:00,0.600000024,1.600000024,2.299999952,,6.599999905,-0.100000001,86.40000153,5
1/1/2009 12:00,0.400000006,1.700000048,2.200000048,,5.300000191,0,78.59999847,6
1/1/2009 13:00,0.899999976,2.400000095,3.400000095,,7.300000191,0.200000003,72.30000305,6.199999809
1/1/2009 14:00,0.699999988,1.799999952,2.5,,5.400000095,-0.100000001,71.19999695,6.900000095
1/1/2009 15:00,0.300000012,1.899999976,2.200000048,,6.800000191,-0.300000012,64.80000305,6.599999905
1/1/2009 16:00,0,2.299999952,2.400000095,,9.699999809,-0.200000003,63.79999924,5.699999809
1/1/2009 17:00,0,2.5,2.599999905,,11.5,-0.300000012,61,5.5
1/1/2009 18:00,0.200000003,2.599999905,2.799999952,,10.19999981,-0.400000006,40.79999924,4
1/1/2009 19:00,0,2.099999905,2,,11,-0.400000006,65.69999695,5.400000095
1/1/2009 20:00,0,2.099999905,2.099999905,,12.10000038,-0.5,69.80000305,4.199999809
1/1/2009 21:00,0.200000003,1.899999976,2.200000048,,11.69999981,-0.5,88.09999847,4.800000191
1/1/2009 22:00,0.300000012,1.5,1.899999976,,11.60000038,-0.400000006,114.3000031,3.900000095
1/1/2009 23:00,0.300000012,1.299999952,1.600000024,,8,0.200000003,143.8000031,2.900000095
1/2/2009 0:00,0.100000001,1.5,1.600000024,,7.099999905,0.100000001,65.19999695,4.599999905
1/2/2009 1:00,0.100000001,4.300000191,4.5,,10.10000038,0.600000024,359.3999939,2.900000095
1/2/2009 2:00,0,5,5.099999905,,6.699999809,1.700000048,336.7000122,2.5
1/2/2009 3:00,0.300000012,3.400000095,3.700000048,,9.199999809,0.400000006,332.2999878,2.900000095
1/2/2009 4:00,0.200000003,4.199999809,4.400000095,,8.199999809,0.600000024,342.3999939,2.799999952
1/2/2009 5:00,0.600000024,6.300000191,6.900000095,,9.100000381,0.300000012,351.5,1.799999952
1/2/2009 6:00,7,11,18,,14.10000038,0.600000024,9.399999619,2.5
1/2/2009 7:00,5.199999809,9,14.19999981,,12,2.400000095,23.79999924,3.099999905
1/2/2009 8:00,2.099999905,5.800000191,8,,13.19999981,2.799999952,50,4.099999905
1/2/2009 9:00,1,3.5,4.599999905,,8.199999809,1.700000048,32.79999924,4.900000095
1/2/2009 10:00,0.899999976,3.700000048,4.599999905,,6.599999905,1.700000048,33.40000153,4.699999809
1/2/2009 11:00,0.400000006,2.700000048,3.099999905,,12.5,1.399999976,65.5,5.5
1/2/2009 12:00,0.300000012,1.899999976,2.200000048,,11,0.899999976,75.5,6.900000095
1/2/2009 13:00,0.100000001,2,2.200000048,,11.10000038,0.5,61.79999924,6.300000191
1/2/2009 14:00,0.400000006,2.700000048,3.200000048,,12.30000019,0.400000006,49.20000076,5.300000191
1/2/2009 15:00,0.699999988,2.799999952,3.5,,10.80000019,0.400000006,54.20000076,5.400000095
1/2/2009 16:00,0.200000003,2.599999905,2.799999952,,14.89999962,0.300000012,55,6.699999809
1/2/2009 17:00,0.400000006,2.5,2.900000095,,,0.200000003,53.5,5.599999905
1/2/2009 18:00,0.200000003,2.900000095,3.099999905,,10.10000038,0.100000001,45.09999847,5.5
1/2/2009 19:00,-0.100000001,2.700000048,2.5,,15.19999981,0.100000001,55.29999924,5.400000095
1/2/2009 20:00,0,2.099999905,2,,10.30000019,0.200000003,60.79999924,5.5
1/2/2009 21:00,0.100000001,3.200000048,3.299999952,,16.89999962,0.300000012,33.79999924,5.300000191
1/2/2009 22:00,0.200000003,4.099999905,4.400000095,,,0.200000003,245,6
1/2/2009 23:00,-0.200000003,2.700000048,2.400000095,,18.70000076,0.400000006,146.8999939,6.599999905
1/3/2009 0:00,0.200000003,8.399999619,8.699999809,,11.10000038,0.300000012,323.7999878,3.400000095
1/3/2009 1:00,0.200000003,9,9.300000191,,12.19999981,0.5,18,4.699999809
1/3/2009 2:00,0,3.900000095,4,,13.39999962,0.5,38.29999924,6.5
1/3/2009 3:00,0,5.199999809,5.199999809,,13.89999962,0.699999988,5.400000095,4.900000095
1/3/2009 4:00,0,7,6.900000095,,11.39999962,0.5,0.300000012,3.700000048
1/3/2009 5:00,0.699999988,8.600000381,9.300000191,,15.30000019,0.5,357,3.5
1/3/2009 6:00,2.200000048,9.899999619,12.19999981,,15.30000019,0.600000024,0.699999988,3.5
1/3/2009 7:00,7,11.30000019,18.39999962,,15.89999962,2.299999952,20.60000038,3.799999952
1/3/2009 8:00,2.900000095,7,10,,8.699999809,4.5,36.09999847,6.900000095
1/3/2009 9:00,2,5.199999809,7.300000191,,12.89999962,3.5,30.70000076,8.100000381
1/3/2009 10:00,1,3.799999952,4.900000095,,9.399999619,1.899999976,28.10000038,8.899999619
1/3/2009 11:00,1.799999952,4.5,6.400000095,,10.10000038,1.799999952,28.10000038,9
1/3/2009 12:00,1.100000024,4.300000191,5.400000095,,15.69999981,2.5,28.60000038,8
1/3/2009 13:00,1.399999976,4.800000191,6.300000191,,16.10000038,3.099999905,32.70000076,6.800000191
1/3/2009 14:00,1.5,3.799999952,5.300000191,,15.19999981,2.299999952,27,7.599999905
1/3/2009 15:00,1.200000048,3,4.199999809,,12.39999962,1.100000024,30.79999924,9.100000381
1/3/2009 16:00,1.5,4.699999809,6.199999809,,13.69999981,1.200000048,23.10000038,8.399999619
1/3/2009 17:00,1.299999952,4.5,5.800000191,,16.29999924,1.299999952,28.79999924,8
1/3/2009 18:00,0.400000006,5.300000191,5.800000191,,19.70000076,1.200000048,33.40000153,6
1/3/2009 19:00,0.5,5.599999905,6.099999905,,29.29999924,3.700000048,164.1999969,4.5
1/3/2009 20:00,1.600000024,8.800000191,10.5,,24.5,2.599999905,190,4.199999809
1/3/2009 21:00,0.200000003,5.800000191,6,,9.899999619,1,26.29999924,8.600000381
1/3/2009 22:00,0.899999976,6.400000095,7.400000095,,17.5,0.699999988,314.1000061,4.300000191
1/3/2009 23:00,1.299999952,9.600000381,11,,9.699999809,0.600000024,244.8999939,4.099999905
1/4/2009 0:00,0.5,3.799999952,4.300000191,,12.60000038,1.5,217.6000061,8.199999809
1/4/2009 1:00,0.100000001,2.799999952,2.900000095,,14.30000019,1.100000024,217.1999969,6.800000191
1/4/2009 2:00,0.200000003,4.599999905,4.900000095,,15.30000019,2.299999952,216.8999939,5
1/4/2009 3:00,1,8.600000381,9.699999809,,20.70000076,22.70000076,205,5.5
1/4/2009 4:00,0,6.199999809,6.199999809,,16.70000076,26.20000076,211.5,7.5
1/4/2009 5:00,0,3,3,,10.19999981,2.599999905,219.1999969,6.800000191
1/4/2009 6:00,1.200000048,4.199999809,5.400000095,,10.69999981,1.799999952,224.5,6
1/4/2009 7:00,1.5,3.5,5,,11.89999962,1.799999952,226.3000031,7.099999905
1/4/2009 8:00,1.5,3.400000095,4.900000095,,15.10000038,1.100000024,229.3000031,7.800000191
1/4/2009 9:00,1.5,3.599999905,5.199999809,,14.89999962,1.100000024,221.1999969,7.199999809
1/4/2009 10:00,4.699999809,8.100000381,12.89999962,,15.10000038,6.699999809,190.8000031,8.800000191
1/4/2009 11:00,4.400000095,7.300000191,11.80000019,,20.29999924,6.900000095,183.5,9.5
1/4/2009 12:00,7.199999809,8.100000381,15.39999962,,18.89999962,9.300000191,186.6999969,10.80000019
1/4/2009 13:00,5.599999905,6.400000095,12.10000038,,24.29999924,22.29999924,188.3999939,11.60000038
1/4/2009 14:00,4.800000191,8.100000381,13,,34.20000076,29,190.3999939,10.19999981
1/4/2009 15:00,2.799999952,5.599999905,8.399999619,,27.5,20.79999924,202.6000061,9.800000191
1/4/2009 16:00,1.799999952,6.300000191,8.199999809,,18,32.09999847,197.8000031,11.10000038
1/4/2009 17:00,1.600000024,7.5,9.199999809,,19.39999962,32.5,204.8000031,8.699999809
1/4/2009 18:00,1.399999976,8.300000191,9.699999809,,19.20000076,32.5,207.3999939,8
1/4/2009 19:00,1.700000048,8.399999619,10.19999981,,22.39999962,49.40000153,206.5,8
1/4/2009 20:00,1.200000048,6.800000191,8,,20.10000038,57.90000153,205.6000061,7.300000191
1/4/2009 21:00,0.400000006,5.699999809,6.199999809,,24.10000038,7.800000191,210.1000061,4
1/4/2009 22:00,0.400000006,3.900000095,4.300000191,,24.29999924,2.099999905,173.3999939,5
1/4/2009 23:00,1,6.400000095,7.5,,17.20000076,10.19999981,189.6999969,6
1/5/2009 0:00,0.600000024,6.900000095,7.5,,16.60000038,48.59999847,202.1999969,6.900000095
1/5/2009 1:00,0.200000003,3.700000048,4,,21.10000038,4.199999809,229.6999969,4.300000191
1/5/2009 2:00,0.200000003,5.099999905,5.300000191,,16.20000076,3.799999952,233.8999939,4
1/5/2009 3:00,0.899999976,7.400000095,8.399999619,,13.39999962,5.699999809,249.6000061,3.200000048
1/5/2009 4:00,1.700000048,10.10000038,11.89999962,,17.20000076,5.099999905,264.7999878,2.400000095
1/5/2009 5:00,9.600000381,12.19999981,21.89999962,,16.70000076,5.900000095,263.1000061,2.5
1/5/2009 6:00,22.79999924,13.89999962,36.79999924,,23.10000038,5.800000191,252.1999969,2.400000095
1/5/2009 7:00,7.699999809,9.300000191,17.10000038,,9.300000191,2.599999905,218.8999939,4.099999905
1/5/2009 8:00,2.599999905,5.900000095,8.600000381,,13.19999981,10.80000019,188.3000031,4.199999809
1/5/2009 9:00,0.899999976,2.599999905,3.5,,9.699999809,0.899999976,160.1999969,5.400000095
1/5/2009 10:00,0.600000024,2.099999905,2.799999952,,9.100000381,0.899999976,155.6000061,5.699999809
1/5/2009 11:00,0.200000003,2.099999905,2.299999952,,9.399999619,0.200000003,151.8000031,5.900000095
1/5/2009 12:00,0.5,2.099999905,2.700000048,,11.5,0.200000003,154.8000031,6.099999905
1/5/2009 13:00,0.400000006,1.799999952,2.299999952,,12.60000038,0.100000001,152.3999939,5.400000095
1/5/2009 14:00,0.200000003,1.700000048,1.899999976,,11.19999981,0.100000001,150.6000061,4.800000191
1/5/2009 15:00,0.600000024,1.899999976,2.599999905,,10.89999962,0,161.1999969,5
1/5/2009 16:00,0.100000001,2.299999952,2.5,,10.89999962,0,156,4.099999905
1/5/2009 17:00,0,2.5,2.5,,13.19999981,0,143.8000031,3.099999905
1/5/2009 18:00,0.100000001,2.200000048,2.299999952,,13,0,140.3000031,2.299999952
1/5/2009 19:00,0.100000001,2.400000095,2.5,,40.79999924,0,114.5,0.899999976
1/5/2009 20:00,0.100000001,3.299999952,3.400000095,,26.39999962,0,65.30000305,1.600000024
1/5/2009 21:00,0.200000003,7.699999809,8,,28.79999924,0.600000024,111.1999969,0.100000001
1/5/2009 22:00,0.600000024,14,14.60000038,,23.39999962,3.5,92.5,0.200000003
1/5/2009 23:00,1.899999976,16.60000038,18.5,,14.89999962,1.600000024,336.2000122,1.5
1/6/2009 0:00,5.400000095,18.20000076,23.70000076,,18.89999962,2.200000048,6.699999809,2.299999952
1/6/2009 1:00,0.800000012,11.10000038,11.89999962,,18.10000038,1.100000024,13.89999962,3.799999952
1/6/2009 2:00,0.600000024,8.600000381,9.300000191,,10.89999962,1.299999952,8.800000191,4.400000095
1/6/2009 3:00,0.400000006,8.5,9,,10.5,0.600000024,8.5,4.099999905
1/6/2009 4:00,0.300000012,8.899999619,9.300000191,,12.89999962,1.200000048,10.89999962,4
1/6/2009 5:00,0.400000006,7.400000095,7.900000095,,19.89999962,1.299999952,21.20000076,4.699999809
1/6/2009 6:00,2,6.400000095,8.399999619,,22.79999924,1.600000024,21.29999924,5.400000095
1/6/2009 7:00,3.700000048,7.599999905,11.39999962,,20,3.200000048,31.5,4.699999809
1/6/2009 8:00,3.5,6.599999905,10.10000038,,19.5,3.200000048,34.70000076,4.099999905
1/6/2009 9:00,3.400000095,7,10.5,,17.79999924,3,28.39999962,4
1/6/2009 10:00,0.5,3.700000048,4.199999809,,21.10000038,1.600000024,74.59999847,5.099999905
1/6/2009 11:00,0.300000012,2.700000048,3.099999905,,22.5,0.699999988,84.30000305,4.699999809
1/6/2009 12:00,0.300000012,2.400000095,2.799999952,,21.5,0.5,98.19999695,4.800000191
1/6/2009 13:00,0.300000012,2.700000048,3.099999905,,19.89999962,0.5,112.1999969,4.300000191
1/6/2009 14:00,0.400000006,2.200000048,2.599999905,,25.5,0.300000012,115,4.400000095
1/6/2009 15:00,0.300000012,2.200000048,2.599999905,,22.10000038,0,133.6000061,5.300000191
1/6/2009 16:00,0.5,2.799999952,3.299999952,,13.10000038,0,76.30000305,5.800000191
1/6/2009 17:00,0.600000024,3.099999905,3.799999952,,27.79999924,0,94.30000305,2.900000095
1/6/2009 18:00,0.5,2.900000095,3.5,,25.10000038,0,131.6000061,4.099999905
1/6/2009 19:00,0.200000003,3.400000095,3.599999905,,24,0,163.6999969,2.299999952
1/6/2009 20:00,0.899999976,8.600000381,9.600000381,,21.39999962,0.5,166.6000061,3.299999952
1/6/2009 21:00,0.400000006,3.200000048,3.700000048,,16.79999924,0.200000003,136.5,2.599999905
1/6/2009 22:00,0.600000024,4.199999809,4.800000191,,17.79999924,0.200000003,1.899999976,0.899999976
1/6/2009 23:00,2,11.80000019,13.89999962,,34.09999847,1.700000048,229.1999969,1.799999952
1/7/2009 0:00,0.699999988,9.100000381,9.899999619,,,1.299999952,237.6000061,3.700000048
1/7/2009 1:00,0.400000006,4.800000191,5.199999809,,,0.5,244.6999969,3.599999905
1/7/2009 2:00,0.600000024,5.199999809,5.900000095,,,0.600000024,256.3999939,2.5
1/7/2009 3:00,1,8.600000381,9.699999809,,,1.700000048,253.1000061,2.400000095
1/7/2009 4:00,1.799999952,12.80000019,14.60000038,,,3.299999952,265.7000122,2
1/7/2009 5:00,10.30000019,16.20000076,26.60000038,,,4,276.3999939,1.899999976
1/7/2009 6:00,22.10000038,15.80000019,37.90000153,,,2.799999952,238.8000031,2.599999905
1/7/2009 7:00,4.199999809,10,14.30000019,,,13.10000038,203.1000061,4.199999809
1/7/2009 8:00,5.199999809,9.399999619,14.60000038,,,14.5,190.5,4.5
1/7/2009 9:00,7,10.39999962,17.5,,,11,181.8000031,7.300000191
1/7/2009 10:00,8.300000191,11.10000038,19.5,,23.29999924,41,187,10.30000019
1/7/2009 11:00,7.599999905,11.69999981,19.29999924,,21.10000038,31.89999962,187.3999939,10.60000038
1/7/2009 12:00,3.700000048,6.300000191,10.10000038,,17.29999924,28.79999924,200.1999969,10.10000038
1/7/2009 13:00,,,,,,,205.8000031,10.69999981
1/7/2009 14:00,1.700000048,7,8.800000191,,10.60000038,47.79999924,201.3999939,8.199999809
1/7/2009 15:00,1.600000024,5.800000191,7.5,,13.19999981,23.39999962,204.8000031,7.599999905
1/7/2009 16:00,2,7.599999905,9.600000381,,15.5,21.5,197.3000031,8.5
1/7/2009 17:00,3.200000048,10.60000038,13.89999962,,25.5,81.69999695,196.1999969,7
1/7/2009 18:00,2.099999905,9.100000381,11.30000019,,24.60000038,67.5,205.6000061,7.5
1/7/2009 19:00,0.5,8.5,9,,14.39999962,7.300000191,216.8000031,6.400000095
1/7/2009 20:00,0.899999976,8.800000191,9.800000191,,16.10000038,2.799999952,221.6999969,6
1/7/2009 21:00,0.899999976,9.699999809,10.60000038,,16.39999962,6.300000191,231.8000031,5
1/7/2009 22:00,0.899999976,9.699999809,10.60000038,,19.39999962,1.799999952,233.1000061,4
1/7/2009 23:00,0.300000012,7.199999809,7.599999905,,13.19999981,1.399999976,227.8999939,3.5
1/8/2009 0:00,0.300000012,10.39999962,10.69999981,,14.39999962,2,236.3999939,3.099999905
1/8/2009 1:00,0.800000012,8.300000191,9.100000381,,12.5,3.900000095,246.5,2.599999905
1/8/2009 2:00,2.299999952,14.19999981,16.60000038,,11.60000038,8.699999809,220.5,3.099999905
1/8/2009 3:00,0.800000012,14.69999981,15.5,,15.69999981,8.100000381,215.8999939,2.400000095
1/8/2009 4:00,1.5,11.89999962,13.39999962,,16.39999962,4.900000095,262.2999878,3.200000048
1/8/2009 5:00,3.200000048,12.69999981,15.89999962,,14.60000038,3.5,256.2999878,2.5
1/8/2009 6:00,8.5,15.80000019,24.29999924,,14.69999981,3,291.1000061,0.699999988
1/8/2009 7:00,5.599999905,11.5,17.20000076,,28.5,2.400000095,62.90000153,1.299999952
1/8/2009 8:00,1.799999952,7.900000095,9.800000191,,,2.400000095,59.29999924,2.299999952
1/8/2009 9:00,0.699999988,4.099999905,4.900000095,,,1.5,82.90000153,4.199999809
1/8/2009 10:00,0.400000006,3,3.5,,,0.899999976,73.59999847,5.400000095
1/8/2009 11:00,0.400000006,2.599999905,3,,4.699999809,0.5,73.59999847,5.699999809
1/8/2009 12:00,0.400000006,2.799999952,3.200000048,,8.600000381,0.300000012,69.5,6.400000095
1/8/2009 13:00,0.200000003,2.200000048,2.400000095,,12.60000038,0,70.19999695,6.199999809
1/8/2009 14:00,0,2.099999905,2.200000048,,10.30000019,-0.200000003,72.09999847,5.800000191
1/8/2009 15:00,0.5,2.099999905,2.599999905,,11,-0.100000001,69.5,4.900000095
1/8/2009 16:00,0.300000012,2.400000095,2.700000048,,11.80000019,-0.400000006,65.69999695,4.300000191
1/8/2009 17:00,0.300000012,3.599999905,3.900000095,,12.89999962,-0.300000012,54.5,3.400000095
1/8/2009 18:00,0.600000024,6.699999809,7.300000191,,11,0.400000006,24.29999924,4.300000191
1/8/2009 19:00,0.400000006,10.89999962,11.30000019,,15.80000019,0.899999976,32.70000076,3.400000095
1/8/2009 20:00,0.400000006,7.300000191,7.699999809,,11.30000019,1,39.09999847,3.700000048
1/8/2009 21:00,1.100000024,12.89999962,14,,16.20000076,1.700000048,24.5,3.5
1/8/2009 22:00,0.5,8.699999809,9.199999809,,14.10000038,0.899999976,25.79999924,3.799999952
1/8/2009 23:00,0.400000006,11.19999981,11.69999981,,10.80000019,1.299999952,31.29999924,3
1/9/2009 0:00,0.5,10.80000019,11.30000019,,38.20000076,3.099999905,32.09999847,3.400000095
1/9/2009 1:00,0.300000012,9.100000381,9.5,,,2,27.70000076,4.199999809
1/9/2009 2:00,0.5,6,6.599999905,,,1.399999976,20.29999924,4.900000095
1/9/2009 3:00,0.100000001,5.5,5.599999905,,,1.100000024,354.2999878,3.299999952
1/9/2009 4:00,0.200000003,8,8.300000191,,,1.899999976,336.7999878,1.5
1/9/2009 5:00,1.799999952,9.899999619,11.69999981,,,1.600000024,348.1000061,1.399999976
1/9/2009 6:00,7.099999905,11.30000019,18.39999962,,,3.900000095,234.6000061,0.200000003
1/9/2009 7:00,4.900000095,9.300000191,14.19999981,,,2.700000048,119.5,0.400000006
1/9/2009 8:00,3.599999905,7.699999809,11.39999962,,,2,96,1.100000024
1/9/2009 9:00,1.5,5.699999809,7.300000191,,,3,127,2.799999952
1/9/2009 10:00,0.699999988,4.900000095,5.699999809,,,3.299999952,104.5,3.799999952
1/9/2009 11:00,0.100000001,3.700000048,3.799999952,,,1.799999952,92.90000153,3.900000095
1/9/2009 12:00,0.100000001,3.200000048,3.400000095,,,0.699999988,73.09999847,4.099999905
1/9/2009 13:00,0.5,3.799999952,4.300000191,,,0.899999976,66.09999847,4
1/9/2009 14:00,1.700000048,6.099999905,7.800000191,,,1.899999976,39.70000076,5.199999809
1/9/2009 15:00,2.200000048,6.599999905,8.800000191,,,2.5,41.40000153,5.400000095
1/9/2009 16:00,2.700000048,6.199999809,8.899999619,,,2.299999952,33.79999924,5.099999905
1/9/2009 17:00,1.5,7,8.600000381,,23.39999962,2.299999952,34.09999847,5.800000191
1/9/2009 18:00,0.300000012,6.5,6.900000095,,38.09999847,1.299999952,38.90000153,4.400000095
1/9/2009 19:00,0.200000003,7.300000191,7.599999905,,67.30000305,1.899999976,51.40000153,3.5
1/9/2009 20:00,0.699999988,7,7.800000191,,30,2.599999905,28.20000076,1.399999976
1/9/2009 21:00,1,7.300000191,8.300000191,,28.70000076,3,274.6000061,8.899999619
1/9/2009 22:00,0.400000006,7.199999809,7.599999905,,16.20000076,0.5,211.6999969,7.400000095
1/9/2009 23:00,0.200000003,8.399999619,8.600000381,,25,6.400000095,216,8
1/10/2009 0:00,0.800000012,6.699999809,7.5,,25.10000038,14,217.6999969,4.800000191
1/10/2009 1:00,0.400000006,7.199999809,7.699999809,,31.29999924,21.10000038,202.3999939,8.199999809
1/10/2009 2:00,0.5,6.5,7.099999905,,24.79999924,14,200.1000061,8.199999809
1/10/2009 3:00,1.200000048,9,10.30000019,,16.10000038,37.5,209.8999939,7.900000095
1/10/2009 4:00,0.5,6,6.5,,14.19999981,18.70000076,215,6.5
1/10/2009 5:00,0.800000012,6.300000191,7.199999809,,21.5,18.70000076,214.5,6.400000095
1/10/2009 6:00,2.700000048,10.19999981,12.89999962,,18.89999962,23,212.6000061,8
1/10/2009 7:00,2.200000048,8.600000381,10.80000019,,,72,206.6000061,9.100000381
1/10/2009 8:00,1.5,7.199999809,8.800000191,,18.29999924,14,218.3000031,7.699999809
1/10/2009 9:00,1.5,7.800000191,9.300000191,,13.5,2.900000095,224.3000031,6.800000191
1/10/2009 10:00,2.900000095,7.599999905,10.5,,13.80000019,3.700000048,223.8000031,6.900000095
1/10/2009 11:00,2.599999905,7.199999809,9.899999619,,,6.199999809,217.3000031,7.5
1/10/2009 12:00,2.700000048,9.199999809,11.89999962,,,45.40000153,210.8999939,7.300000191
1/10/2009 13:00,2.099999905,6.699999809,8.899999619,,67.19999695,3.099999905,225.3999939,7.199999809
1/10/2009 14:00,3.099999905,7.599999905,10.80000019,,50.09999847,3.299999952,219.6999969,7.599999905
1/10/2009 15:00,2.700000048,9.399999619,12.19999981,,49.90000153,58.40000153,206.3000031,7.800000191
1/10/2009 16:00,2.5,9.199999809,11.80000019,,45.29999924,24.20000076,221.3000031,6.199999809
1/10/2009 17:00,12.69999981,14.19999981,26.89999962,,40.59999847,4.5,236.3999939,3.700000048
1/10/2009 18:00,23.29999924,17.20000076,40.5,,40.40000153,5.099999905,258,2.5
1/10/2009 19:00,7.199999809,13.39999962,20.70000076,,29.89999962,3.599999905,229.3000031,4.099999905
1/10/2009 20:00,6.900000095,13.80000019,20.79999924,,24.60000038,2.200000048,240,3.900000095
1/10/2009 21:00,1.5,8.5,10,,20.60000038,1,234.8000031,4.300000191
1/10/2009 22:00,2,8.5,10.5,,18.60000038,0.400000006,241.6000061,3.799999952
1/10/2009 23:00,2.700000048,10.30000019,13.10000038,,18.20000076,0.899999976,249.8000031,3
1/11/2009 0:00,1.5,8.399999619,10,,14.89999962,1.799999952,250,2.799999952
1/11/2009 1:00,1,8.300000191,9.399999619,,15.5,3.299999952,258.2000122,3
1/11/2009 2:00,0.899999976,5.5,6.400000095,,13.69999981,1,246.3000031,3
1/11/2009 3:00,0.200000003,4.800000191,5,,12.69999981,0.600000024,241.6000061,2.799999952
1/11/2009 4:00,0.600000024,6.199999809,6.800000191,,13.19999981,0.699999988,242.8000031,2.599999905
1/11/2009 5:00,0.5,6.900000095,7.5,,13,0.800000012,261.1000061,2.700000048
1/11/2009 6:00,6.699999809,11.39999962,18.20000076,,15.10000038,1.200000048,273.7999878,2.400000095
1/11/2009 7:00,4.900000095,9.100000381,14,,16,2.200000048,260.2000122,2.700000048
1/11/2009 8:00,5.400000095,8.199999809,13.69999981,,15.19999981,2.099999905,257.3999939,2.599999905
1/11/2009 9:00,6.099999905,9.199999809,15.39999962,,16.79999924,4,255.3999939,1.899999976
1/11/2009 10:00,3.799999952,7.400000095,11.19999981,,13,12,216.6000061,1.5
1/11/2009 11:00,1.299999952,3.799999952,5.199999809,,17.79999924,21.5,156.8000031,3.099999905
1/11/2009 12:00,0.400000006,2.5,3,,17.70000076,1.799999952,135.3000031,2.599999905
1/11/2009 13:00,0.400000006,1.899999976,2.400000095,,21.20000076,0.800000012,122,3.5
1/11/2009 14:00,0.5,1.600000024,2.099999905,,9,0.100000001,107.0999985,4.599999905
1/11/2009 15:00,0.400000006,1.700000048,2.099999905,,8.699999809,0,100.5999985,3.099999905
1/11/2009 16:00,0.300000012,2.099999905,2.400000095,,13.80000019,0,85.59999847,2.599999905
1/11/2009 17:00,0.200000003,2.599999905,2.900000095,,18.70000076,0,69.80000305,2.700000048
1/11/2009 18:00,0,3.299999952,3.200000048,,20.5,0,65.40000153,2.400000095
1/11/2009 19:00,0.200000003,3.099999905,3.299999952,,21.29999924,0,52.90000153,2.400000095
1/11/2009 20:00,0,2.700000048,2.700000048,,19.79999924,0,48.79999924,2.299999952
1/11/2009 21:00,0.300000012,5.599999905,6,,17.29999924,1.200000048,27.89999962,1.5
1/11/2009 22:00,2.099999905,11.69999981,13.89999962,,19.89999962,2.400000095,38.40000153,0.100000001
1/11/2009 23:00,1,12.60000038,13.69999981,,18.79999924,3.900000095,15.19999981,0.100000001
1/12/2009 0:00,8.300000191,13.69999981,22,,21.79999924,2.700000048,241,0.100000001
1/12/2009 1:00,5.800000191,11.30000019,17.10000038,,24.29999924,2.099999905,81.09999847,0.100000001
1/12/2009 2:00,4.5,8.399999619,12.89999962,,24.10000038,1.5,36.70000076,0.600000024
1/12/2009 3:00,13.39999962,10.10000038,23.5,,31.20000076,2.400000095,18,2.299999952
1/12/2009 4:00,15.80000019,10.10000038,25.89999962,,30.39999962,5.199999809,351.7999878,2
1/12/2009 5:00,10.89999962,12.10000038,23.10000038,,25.79999924,2.299999952,0.899999976,2.5
1/12/2009 6:00,19.70000076,13.60000038,33.29999924,,29.29999924,2.5,7.199999809,2.400000095
1/12/2009 7:00,24.29999924,15.10000038,39.5,,27.29999924,3.299999952,17.79999924,3.200000048
1/12/2009 8:00,6.300000191,8.100000381,14.5,,19.10000038,4,45.09999847,4.300000191
1/12/2009 9:00,0.400000006,1.899999976,2.400000095,,11,0.800000012,74,5.599999905
1/12/2009 10:00,0.300000012,1.799999952,2.200000048,,11.60000038,0.400000006,73.5,4.5