BirdID,Group,Season,PrevSeason,NextSeason,Sex ,Rank,HatchDate,SeasonDate,AgeDays,AgeYrs,DateSDom,TimeDomDays,TimeDomYrs,MarMassPrevious,OctMass,MarMass,MassChange,OctMassNext,Survived,NoBrAttempts,NoHatch,NoFledge,NoFail,NoYoungHatch,AveYoungHatched,NoYoungFledge,AveYoungFledge,NoYoungSurv3Mo,AveYoungSurv3Mo,NoYoungSurv1Yr,NoBrAttemptNext,NoHatchNext,NoFledgeNext,NoFailNext,NoYoungHatchNext,AveYoungNext,NoYoungFledgeNextSeason,AveYoungFledgeNextSeason,NoYoungSurv3MoNext,AveYoungSurv3Mo,NoYoungSurv1YrNext,Date1stNest,AveNBuildDuration,AveDaysToNewBuild,AveDaysToNewInc,AveGrpSize,MeanTMax,MeanTMin,MeanTVar,NoHotDays,NoDays,PropHotDays,DroughtThisSeas,DroughtPrevSeas,Rainfall,MeanTMaxPrev,MeanTMinPrev,MeanTVarPrev,NoHotDaysPrev,NoDaysPrev,PropHotDaysPrev,RainfallPrev,MeanTMaxWinter,MeanTMinWinter,MeanTVarWinter,NoZeroDays,RainfallWinter,NumberOfDaysInvestedInBreeding
MGGL,JET,C,B,D,F,Dom,28-Dec-03,1-Sep-05,613,1.679452055,1-Sep-05,0,0,,,,,79.56666667,1,3,2,0,3,0,0,0,0,,,,4,0,0,4,0,0,0,0,,,,25-Jan-06,17,8,1.5,2.666666667,34.66,16.35,18.3,92,211,0.436018957,0,0,343,34.3,16.91,17.41,102,211,0.483412322,206.65,24.44,1.63,22.81,15,0.3,251
MYLO,JET,C,B,D,M,Dom,,1-Sep-05,,,1-Sep-05,0,0,,,,,,1,3,2,0,3,0,0,0,0,,,,4,0,0,4,0,0,0,0,,,,25-Jan-06,17,8,1.5,2.666666667,34.66,16.35,18.3,92,211,0.436018957,0,0,343,34.3,16.91,17.41,102,211,0.483412322,206.65,24.44,1.63,22.81,15,0.3,220
CMTY,BAL,C,B,D,F,Dom,,1-Sep-05,,,1-Sep-04,365,1,,,79.6,,,1,3,2,2,1,4,1.333333333,4,1.333333333,3,1,1,4,1,1,3,2,0.5,2,0.5,,,,3-Oct-05,8,32,36.5,3,34.66,16.35,18.3,92,211,0.436018957,0,0,343,34.3,16.91,17.41,102,211,0.483412322,206.65,24.44,1.63,22.81,15,0.3,289
GRGM,RNB,C,B,D,F,Dom,,1-Sep-05,,,1-Sep-03,731,2.002739726,,81.1,,,75.06,1,4,4,2,2,8,2,5,1.25,3,0.75,1,1,1,1,0,3,3,3,3,3,3,1,23-Sep-05,0,0,15.66666667,3,34.66,16.35,18.3,92,211,0.436018957,0,0,343,34.3,16.91,17.41,102,211,0.483412322,206.65,24.44,1.63,22.81,15,0.3,6
LLMY,BGL,C,B,D,F,Dom,29-Oct-03,1-Sep-05,673,1.843835616,1-Sep-05,0,0,,,,,,1,1,0,0,1,0,0,0,0,,,,4,2,0,4,0,0,0,0,,,,22-Mar-06,10,,,3,34.66,16.35,18.3,92,211,0.436018957,0,0,343,34.3,16.91,17.41,102,211,0.483412322,206.65,24.44,1.63,22.81,15,0.3,42
MRYP,SOX,C,B,D,F,Dom,,1-Sep-05,,,1-Sep-04,365,1,79.5,,78.7,,83.96,1,4,4,2,2,9,2.25,3,0.75,3,0.75,3,2,2,1,1,3,1.5,2,1,0,0,0,12-Sep-05,5,11.66666667,22,3,34.66,16.35,18.3,92,211,0.436018957,0,0,343,34.3,16.91,17.41,102,211,0.483412322,206.65,24.44,1.63,22.81,15,0.3,288
WMBT,GON,C,B,D,F,Dom,,1-Sep-05,,,1-Sep-05,0,0,,,,,,0,2,1,0,2,2,1,0,0,,,,1,1,1,0,2,2,2,2,1,1,0,14-Oct-05,0,0,83,3,34.66,16.35,18.3,92,211,0.436018957,0,0,343,34.3,16.91,17.41,102,211,0.483412322,206.65,24.44,1.63,22.81,15,0.3,
BRMR,BAL,C,B,D,M,Dom,1-Nov-03,1-Sep-05,670,1.835616438,1-Sep-05,0,0,78.25,77.06666667,82.7,5.633333333,,1,3,2,2,1,4,1.333333333,4,1.333333333,3,1,1,4,1,1,3,2,0.5,2,0.5,,,,3-Oct-05,8,32,36.5,3,34.66,16.35,18.3,92,211,0.436018957,0,0,343,34.3,16.91,17.41,102,211,0.483412322,206.65,24.44,1.63,22.81,15,0.3,25
BTMT,SOX,C,B,D,M,Dom,,1-Sep-05,,,1-Sep-04,365,1,81.5,,79.83333333,,83.13333333,1,4,4,2,2,9,2.25,3,0.75,3,0.75,3,2,2,1,1,3,1.5,2,1,0,0,0,12-Sep-05,5,11.66666667,22,3,34.66,16.35,18.3,92,211,0.436018957,0,0,343,34.3,16.91,17.41,102,211,0.483412322,206.65,24.44,1.63,22.81,15,0.3,
TLLM,RNB,C,B,D,M,Dom,,1-Sep-05,,,1-Sep-05,0,0,,,,,78.1,1,4,4,2,2,8,2,5,1.25,3,0.75,1,1,1,1,0,3,3,3,3,3,3,1,23-Sep-05,0,0,15.66666667,3,34.66,16.35,18.3,92,211,0.436018957,0,0,343,34.3,16.91,17.41,102,211,0.483412322,206.65,24.44,1.63,22.81,15,0.3,213
XXXXBGL,BGL,C,B,D,M,Dom,,1-Sep-05,,,,,,,,,,,0,1,0,0,1,0,0,0,0,,,,4,2,0,4,0,0,0,0,,,,22-Mar-06,10,,,3,34.66,16.35,18.3,92,211,0.436018957,0,0,343,34.3,16.91,17.41,102,211,0.483412322,206.65,24.44,1.63,22.81,15,0.3,137
XXXXGON,GON,C,B,D,M,Dom,,1-Sep-05,,,,,,,,,,,0,2,1,0,2,2,1,0,0,,,,1,1,1,0,2,2,2,2,1,1,0,14-Oct-05,0,0,83,3,34.66,16.35,18.3,92,211,0.436018957,0,0,343,34.3,16.91,17.41,102,211,0.483412322,206.65,24.44,1.63,22.81,15,0.3,265
XXYM,INF,C,B,D,F,Dom,,1-Sep-05,,,1-Sep-05,0,0,,,82.8,,81.5,1,5,1,1,4,2,0.4,2,0.4,,,,2,1,1,1,3,1.5,3,1.5,3,1.5,1,21-Sep-05,6,3.75,24.5,3.2,34.66,16.35,18.3,92,211,0.436018957,0,0,343,34.3,16.91,17.41,102,211,0.483412322,206.65,24.44,1.63,22.81,15,0.3,251
MRTX,INF,C,B,D,M,Dom,,1-Sep-05,,,1-Sep-05,0,0,,,85.2,,80.8,1,5,1,1,4,2,0.4,2,0.4,,,,2,1,1,1,3,1.5,3,1.5,3,1.5,1,21-Sep-05,6,3.75,24.5,3.2,34.66,16.35,18.3,92,211,0.436018957,0,0,343,34.3,16.91,17.41,102,211,0.483412322,206.65,24.44,1.63,22.81,15,0.3,288
GGGM,BAB,C,B,D,F,Dom,,1-Sep-05,,,1-Sep-05,0,0,,73.6,,,,1,4,4,2,2,6,1.5,6,1.5,2,0.5,2,4,1,0,4,2,0.5,0,0,0,0,0,4-Sep-05,7.5,14.33333333,21.33333333,3.75,34.66,16.35,18.3,92,211,0.436018957,0,0,343,34.3,16.91,17.41,102,211,0.483412322,206.65,24.44,1.63,22.81,15,0.3,
RMPY,BAB,C,B,D,M,Dom,,1-Sep-05,,,1-Sep-05,0,0,76,78.15,,,,1,4,4,2,2,6,1.5,6,1.5,2,0.5,2,2,1,0,2,2,1,0,0,0,0,0,4-Sep-05,7.5,14.33333333,21.33333333,3.75,34.66,16.35,18.3,92,211,0.436018957,0,0,343,34.3,16.91,17.41,102,211,0.483412322,206.65,24.44,1.63,22.81,15,0.3,137
ZPPY,HOG,C,B,D,F,Dom,,1-Sep-05,,,1-Sep-04,365,1,,,80.41666667,,80.7,0,4,3,2,2,8,2,5,1.25,2,0.5,2,,,,,,,,,,,,12-Sep-05,12,0,23.66666667,4.75,34.66,16.35,18.3,92,211,0.436018957,0,0,343,34.3,16.91,17.41,102,211,0.483412322,206.65,24.44,1.63,22.81,15,0.3,265
MWLY,HOG,C,B,D,M,Dom,,1-Sep-05,,,1-Sep-04,365,1,,78.35,79.56666667,1.216666667,,1,4,3,2,2,8,2,5,1.25,2,0.5,2,5,2,0,5,3,0.6,0,0,,,,12-Sep-05,12,0,23.66666667,4.75,34.66,16.35,18.3,92,211,0.436018957,0,0,343,34.3,16.91,17.41,102,211,0.483412322,206.65,24.44,1.63,22.81,15,0.3,42
XXXXXHOF,XHO,C,B,D,F,Dom,,1-Sep-05,,,,,,,,,,,1,4,4,2,2,6,1.5,4,1,2,0.5,2,,,,,,,,,,,,8-Sep-05,18,4.333333333,13,5.75,34.66,16.35,18.3,92,211,0.436018957,0,0,343,34.3,16.91,17.41,102,211,0.483412322,206.65,24.44,1.63,22.81,15,0.3,220
XXXXXHOM,XHO,C,B,D,M,Dom,,1-Sep-05,,,,,,,,,,,1,4,4,2,2,6,1.5,4,1,2,0.5,2,,,,,,,,,,,,8-Sep-05,18,4.333333333,13,5.75,34.66,16.35,18.3,92,211,0.436018957,0,0,343,34.3,16.91,17.41,102,211,0.483412322,206.65,24.44,1.63,22.81,15,0.3,289
MYXY,OSD,C,B,D,F,Dom,1-Dec-03,1-Sep-05,640,1.753424658,1-Sep-03,731,2.002739726,79,78,79.125,1.125,77.9,1,3,3,3,0,8,2.666666667,8,2.666666667,6,2,4,2,2,2,0,6,3,6,3,5,2.5,1,17-Sep-05,6.5,9.5,28,6,34.66,16.35,18.3,92,211,0.436018957,0,0,343,34.3,16.91,17.41,102,211,0.483412322,206.65,24.44,1.63,22.81,15,0.3,
TMBY,OSD,C,B,D,M,Dom,,1-Sep-05,,,30-Aug-03,733,2.008219178,87.5,,85.2,,82.76,1,3,3,3,0,8,2.666666667,8,2.666666667,6,2,4,2,2,2,0,6,3,6,3,5,2.5,1,17-Sep-05,6.5,9.5,28,6,34.66,16.35,18.3,92,211,0.436018957,0,0,343,34.3,16.91,17.41,102,211,0.483412322,206.65,24.44,1.63,22.81,15,0.3,6
WRWM,TPT,C,B,D,F,Dom,,1-Sep-05,,,1-Sep-03,731,2.002739726,76.75,77.8,,,80.06666667,1,4,3,3,1,9,2.25,9,2.25,7,1.75,7,2,2,2,0,3,1.5,3,1.5,0,0,0,19-Sep-05,8,29.33333333,54.66666667,6.25,34.66,16.35,18.3,92,211,0.436018957,0,0,343,34.3,16.91,17.41,102,211,0.483412322,206.65,24.44,1.63,22.81,15,0.3,25
MBTP,TPT,C,B,D,M,Dom,,1-Sep-05,,,1-Sep-04,365,1,78,78.26666667,,,80.03333333,1,4,3,3,1,9,2.25,9,2.25,7,1.75,7,2,2,2,0,3,1.5,3,1.5,0,0,0,19-Sep-05,8,29.33333333,54.66666667,6.25,34.66,16.35,18.3,92,211,0.436018957,0,0,343,34.3,16.91,17.41,102,211,0.483412322,206.65,24.44,1.63,22.81,15,0.3,213
PLGM,SHA,D,C,E,F,Dom,,1-Sep-06,,,1-Sep-05,365,1,,,,,,0,3,1,0,3,0,0,0,0,,,,8,,,,,,,,,,,14-Sep-06,32,5.5,4.5,2,37.81,16.44,21.39,152,211,0.720379147,1,0,132.65,34.66,16.35,18.3,92,211,0.436018957,343,24.45,1.39,23.07,38,2.5,49
RMYO,SHA,D,C,E,M,Dom,,1-Sep-06,,,1-Sep-06,0,0,,,,,,0,3,1,0,3,0,0,0,0,,,,8,,,,,,,,,,,14-Sep-06,32,5.5,4.5,2,37.81,16.44,21.39,152,211,0.720379147,1,0,132.65,34.66,16.35,18.3,92,211,0.436018957,343,24.45,1.39,23.07,38,2.5,139
XXYM,INF,D,C,E,F,Dom,,1-Sep-06,,,19-Nov-05,286,0.783561644,82.8,81.5,,,85.6,1,2,1,1,1,3,1.5,3,1.5,3,1.5,1,6,3,3,3,7,1.166666667,7,1.166666667,6,1,2,10-Oct-06,7,4,12,3,37.81,16.44,21.39,152,211,0.720379147,1,0,132.65,34.66,16.35,18.3,92,211,0.436018957,343,24.45,1.39,23.07,38,2.5,122
MRTX,INF,D,C,E,M,Dom,,1-Sep-06,,,1-Sep-05,365,1,85.2,80.8,,,,0,2,1,1,1,3,1.5,3,1.5,3,1.5,1,,,,,,,,,,,,10-Oct-06,7,4,12,3,37.81,16.44,21.39,152,211,0.720379147,1,0,132.65,34.66,16.35,18.3,92,211,0.436018957,343,24.45,1.39,23.07,38,2.5,69
CMTY,BAL,D,C,E,F,Dom,,1-Sep-06,,,1-Sep-04,730,2,79.6,,,,,0,4,1,1,3,2,0.5,2,0.5,,,,,,,,,,,,,,,14-Sep-06,4.5,2.666666667,4.666666667,4,37.81,16.44,21.39,152,211,0.720379147,1,0,132.65,34.66,16.35,18.3,92,211,0.436018957,343,24.45,1.39,23.07,38,2.5,21
GMBT,HAR,D,C,E,F,Dom,,1-Sep-06,,,1-Sep-05,365,1,,,,,,0,2,2,1,1,2,1,2,1,1,0.5,0,,,,,,,,,,,,13-Sep-06,18,0,4,4,37.81,16.44,21.39,152,211,0.720379147,1,0,132.65,34.66,16.35,18.3,92,211,0.436018957,343,24.45,1.39,23.07,38,2.5,143
MGGL,JET,D,C,E,F,Dom,28-Dec-03,1-Sep-06,978,2.679452055,1-Sep-05,365,1,,79.56666667,,,,1,4,0,0,4,0,0,0,0,,,,,,,,,,,,,,,4-Oct-06,7,9.333333333,28,4,37.81,16.44,21.39,152,211,0.720379147,1,0,132.65,34.66,16.35,18.3,92,211,0.436018957,343,24.45,1.39,23.07,38,2.5,242
XXXXFRX,FRX,D,C,E,F,Dom,,1-Sep-06,,,,,,,,,,,0,2,1,0,2,0,0,0,0,,,,,,,,,,,,,,,27-Oct-06,0,0,54,4,37.81,16.44,21.39,152,211,0.720379147,1,0,132.65,34.66,16.35,18.3,92,211,0.436018957,343,24.45,1.39,23.07,38,2.5,30
BRMR,BAL,D,C,E,M,Dom,1-Nov-03,1-Sep-06,1035,2.835616438,1-Sep-05,365,1,82.7,,,,,0,4,1,1,3,2,0.5,2,0.5,,,,,,,,,,,,,,,14-Sep-06,4.5,2.666666667,4.666666667,4,37.81,16.44,21.39,152,211,0.720379147,1,0,132.65,34.66,16.35,18.3,92,211,0.436018957,343,24.45,1.39,23.07,38,2.5,135
MWTW,HAR,D,C,E,M,Dom,,1-Sep-06,,,1-Sep-04,730,2,79.4,77.1,,,80.65,1,2,2,1,1,2,1,2,1,1,0.5,0,12,5,4,8,12,1,5,0.416666667,1,0.083333333,0,13-Sep-06,18,0,4,4,37.81,16.44,21.39,152,211,0.720379147,1,0,132.65,34.66,16.35,18.3,92,211,0.436018957,343,24.45,1.39,23.07,38,2.5,49
MYLO,JET,D,C,E,M,Dom,,1-Sep-06,,,1-Sep-05,365,1,,,,,,0,4,0,0,4,0,0,0,0,,,,,,,,,,,,,,,4-Oct-06,7,9.333333333,28,4,37.81,16.44,21.39,152,211,0.720379147,1,0,132.65,34.66,16.35,18.3,92,211,0.436018957,343,24.45,1.39,23.07,38,2.5,122
MYTY,FRX,D,C,E,M,Dom,1-Dec-03,1-Sep-06,1005,2.753424658,1-Sep-06,0,0,,,,,,0,2,1,0,2,0,0,0,0,,,,,,,,,,,,,,,27-Oct-06,0,0,54,4,37.81,16.44,21.39,152,211,0.720379147,1,0,132.65,34.66,16.35,18.3,92,211,0.436018957,343,24.45,1.39,23.07,38,2.5,59
GRGM,RNB,D,C,E,F,Dom,,1-Sep-06,,,1-Sep-03,1096,3.002739726,,78.04,,,,0,1,1,1,0,3,3,3,3,3,3,1,,,,,,,,,,,,15-Sep-06,18,,,5,37.81,16.44,21.39,152,211,0.720379147,1,0,132.65,34.66,16.35,18.3,92,211,0.436018957,343,24.45,1.39,23.07,38,2.5,49
LLMY,BGL,D,C,E,F,Dom,29-Oct-03,1-Sep-06,1038,2.843835616,1-Sep-05,365,1,,,,,,0,4,2,0,4,0,0,0,0,,,,,,,,,,,,,,,15-Sep-06,11.5,3,11.66666667,5,37.81,16.44,21.39,152,211,0.720379147,1,0,132.65,34.66,16.35,18.3,92,211,0.436018957,343,24.45,1.39,23.07,38,2.5,143
TLLM,RNB,D,C,E,M,Dom,,1-Sep-06,,,1-Sep-05,365,1,,78.1,,,,0,1,1,1,0,3,3,3,3,3,3,1,,,,,,,,,,,,15-Sep-06,18,,,5,37.81,16.44,21.39,152,211,0.720379147,1,0,132.65,34.66,16.35,18.3,92,211,0.436018957,343,24.45,1.39,23.07,38,2.5,135
XXXXBGL,BGL,D,C,E,M,Dom,,1-Sep-06,,,,,,,,,,,0,4,2,0,4,0,0,0,0,,,,,,,,,,,,,,,15-Sep-06,11.5,3,11.66666667,5,37.81,16.44,21.39,152,211,0.720379147,1,0,132.65,34.66,16.35,18.3,92,211,0.436018957,343,24.45,1.39,23.07,38,2.5,122
MRYP,SOX,D,C,E,F,Dom,,1-Sep-06,,,1-Sep-04,730,2,78.7,80.15,,,,1,2,2,1,1,3,1.5,2,1,0,0,0,6,5,4,2,14,2.333333333,9,1.5,5,0.833333333,3,3-Oct-06,12,0,3,6,37.81,16.44,21.39,152,211,0.720379147,1,0,132.65,34.66,16.35,18.3,92,211,0.436018957,343,24.45,1.39,23.07,38,2.5,59
BTMT,SOX,D,C,E,M,Dom,,1-Sep-06,,,1-Sep-04,730,2,79.83333333,83.13333333,,,83.6,1,2,2,1,1,3,1.5,2,1,0,0,0,6,5,4,2,14,2.333333333,9,1.5,5,0.833333333,3,3-Oct-06,12,0,3,6,37.81,16.44,21.39,152,211,0.720379147,1,0,132.65,34.66,16.35,18.3,92,211,0.436018957,343,24.45,1.39,23.07,38,2.5,139
YPYM,HOG,D,C,E,F,Dom,,1-Sep-06,,,1-Sep-06,0,0,,,,,,0,5,2,0,5,3,0.6,0,0,,,,,,,,,,,,,,,22-Sep-06,9,2.5,8.5,6.4,37.81,16.44,21.39,152,211,0.720379147,1,0,132.65,34.66,16.35,18.3,92,211,0.436018957,343,24.45,1.39,23.07,38,2.5,21
MWLY,HOG,D,C,E,M,Dom,,1-Sep-06,,,1-Sep-04,730,2,79.56666667,,,,,0,5,2,0,5,3,0.6,0,0,,,,,,,,,,,,,,,22-Sep-06,9,2.5,8.5,6.4,37.81,16.44,21.39,152,211,0.720379147,1,0,132.65,34.66,16.35,18.3,92,211,0.436018957,343,24.45,1.39,23.07,38,2.5,49
WRWM,TPT,D,C,E,F,Dom,,1-Sep-06,,,1-Sep-03,1096,3.002739726,,80.06666667,,,,0,2,2,2,0,3,1.5,3,1.5,0,0,0,,,,,,,,,,,,4-Sep-06,17,0,4,8,37.81,16.44,21.39,152,211,0.720379147,1,0,132.65,34.66,16.35,18.3,92,211,0.436018957,343,24.45,1.39,23.07,38,2.5,30
MBTP,TPT,D,C,E,M,Dom,,1-Sep-06,,,1-Sep-04,730,2,,80.03333333,,,,0,2,2,2,0,3,1.5,3,1.5,0,0,0,,,,,,,,,,,,4-Sep-06,17,0,4,8,37.81,16.44,21.39,152,211,0.720379147,1,0,132.65,34.66,16.35,18.3,92,211,0.436018957,343,24.45,1.39,23.07,38,2.5,122
MYXY,OSD,D,C,E,F,Dom,1-Dec-03,1-Sep-06,1005,2.753424658,1-Sep-03,1096,3.002739726,79.125,77.9,,,82.45,1,2,2,2,0,6,3,6,3,5,2.5,1,9,6,4,5,15,1.666666667,12,1.333333333,6,0.666666667,5,12-Sep-06,14,0,6,9,37.81,16.44,21.39,152,211,0.720379147,1,0,132.65,34.66,16.35,18.3,92,211,0.436018957,343,24.45,1.39,23.07,38,2.5,242
TMBY,OSD,D,C,E,M,Dom,,1-Sep-06,,,30-Aug-03,1098,3.008219178,85.2,82.76,,,85.38,1,2,2,2,0,6,3,6,3,5,2.5,1,9,6,4,5,15,1.666666667,12,1.333333333,6,0.666666667,5,12-Sep-06,14,0,6,9,37.81,16.44,21.39,152,211,0.720379147,1,0,132.65,34.66,16.35,18.3,92,211,0.436018957,343,24.45,1.39,23.07,38,2.5,69
MXRS,SHA,E,D,F,F,Dom,,1-Sep-07,,,1-Sep-07,0,0,,,,,,1,8,4,3,5,5,0.625,5,0.625,3,0.375,2,7,2,2,5,4,0.571428571,4,0.571428571,,,,6-Oct-07,9.8,26,45,2.875,36.45,16.91,19.54,140,212,0.660377358,0,1,352.1,37.81,16.44,21.39,152,211,0.720379147,132.65,26.04,3.72,22.31,18,13.5,
RGGM,SHA,E,D,F,M,Dom,16-Oct-04,1-Sep-07,1050,2.876712329,1-Sep-07,0,0,,,,,,1,8,4,3,5,5,0.625,5,0.625,3,0.375,2,7,2,2,5,4,0.571428571,4,0.571428571,,,,6-Oct-07,9.8,26,45,2.875,36.45,16.91,19.54,140,212,0.660377358,0,1,352.1,37.81,16.44,21.39,152,211,0.720379147,132.65,26.04,3.72,22.31,18,13.5,
XXYM,INF,E,D,F,F,Dom,,1-Sep-07,,,19-Nov-05,651,1.783561644,,85.6,78.1,-7.5,,1,6,3,3,3,7,1.166666667,7,1.166666667,6,1,2,,,,,,,,,,,,11-Oct-07,8,36,58.8,4,36.45,16.91,19.54,140,212,0.660377358,0,1,352.1,37.81,16.44,21.39,152,211,0.720379147,132.65,26.04,3.72,22.31,18,13.5,
YMPY,INF,E,D,F,M,Dom,23-Nov-04,1-Sep-07,1012,2.77260274,16-Sep-07,-15,-0.04109589,,,79.96666667,,80.9,1,6,3,3,3,7,1.166666667,7,1.166666667,6,1,2,5,3,2,3,5,1,3,0.6,,,,11-Oct-07,8,36,58.8,4,36.45,16.91,19.54,140,212,0.660377358,0,1,352.1,37.81,16.44,21.39,152,211,0.720379147,132.65,26.04,3.72,22.31,18,13.5,
XXXXCLA,CLA,E,D,F,F,Dom,,1-Sep-07,,,,,,,,,,,0,5,3,2,3,3,0.6,3,0.6,2,0.4,1,,,,,,,,,,,,12-Nov-07,18.66666667,33,51.25,4.2,36.45,16.91,19.54,140,212,0.660377358,0,1,352.1,37.81,16.44,21.39,152,211,0.720379147,132.65,26.04,3.72,22.31,18,13.5,291
OLMX,CLA,E,D,F,M,Dom,,1-Sep-07,,,1-Sep-07,0,0,,,,,,0,5,3,2,3,3,0.6,3,0.6,2,0.4,1,,,,,,,,,,,,12-Nov-07,18.66666667,33,51.25,4.2,36.45,16.91,19.54,140,212,0.660377358,0,1,352.1,37.81,16.44,21.39,152,211,0.720379147,132.65,26.04,3.72,22.31,18,13.5,
MTCC,XHO,E,D,F,F,Dom,,1-Sep-07,,,23-Oct-07,-52,-0.142465753,,,78.8,,,0,6,4,3,3,8,1.333333333,8,1.333333333,6,1,2,,,,,,,,,,,,19-Oct-07,7.666666667,3.75,49,5.333333333,36.45,16.91,19.54,140,212,0.660377358,0,1,352.1,37.81,16.44,21.39,152,211,0.720379147,132.65,26.04,3.72,22.31,18,13.5,
PMPY,XHO,E,D,F,M,Dom,,1-Sep-07,,,23-Oct-07,-52,-0.142465753,,,,,,1,6,4,3,3,8,1.333333333,8,1.333333333,6,1,2,4,2,2,2,6,1.5,6,1.5,,,,19-Oct-07,7.666666667,3.75,49,5.333333333,36.45,16.91,19.54,140,212,0.660377358,0,1,352.1,37.81,16.44,21.39,152,211,0.720379147,132.65,26.04,3.72,22.31,18,13.5,291
MRYP,SOX,E,D,F,F,Dom,,1-Sep-07,,,1-Sep-04,1095,3,,,81.3,,79.9,1,6,5,4,2,14,2.333333333,9,1.5,5,0.833333333,3,,,,,,,,,,,,15-Oct-07,9.2,42.25,55,6,36.45,16.91,19.54,140,212,0.660377358,0,1,352.1,37.81,16.44,21.39,152,211,0.720379147,132.65,26.04,3.72,22.31,18,13.5,
BTMT,SOX,E,D,F,M,Dom,,1-Sep-07,,,1-Sep-04,1095,3,,83.6,81.775,-1.825,83.3,1,6,5,4,2,14,2.333333333,9,1.5,5,0.833333333,3,8,0,0,8,0,0,0,0,,,,15-Oct-07,9.2,42.25,55,6,36.45,16.91,19.54,140,212,0.660377358,0,1,352.1,37.81,16.44,21.39,152,211,0.720379147,132.65,26.04,3.72,22.31,18,13.5,
MYXY,OSD,E,D,F,F,Dom,1-Dec-03,1-Sep-07,1370,3.753424658,1-Sep-03,1461,4.002739726,,82.45,83.65,1.2,,1,9,6,4,5,15,1.666666667,12,1.333333333,6,0.666666667,5,,,,,,,,,,,,9-Oct-07,8.4,12.42857143,26.28571429,7.444444444,36.45,16.91,19.54,140,212,0.660377358,0,1,352.1,37.81,16.44,21.39,152,211,0.720379147,132.65,26.04,3.72,22.31,18,13.5,
TMBY,OSD,E,D,F,M,Dom,,1-Sep-07,,,30-Aug-03,1463,4.008219178,,85.38,,,,1,9,6,4,5,15,1.666666667,12,1.333333333,6,0.666666667,5,4,4,3,1,8,2,6,1.5,1,0.25,1,9-Oct-07,8.4,12.42857143,26.28571429,7.444444444,36.45,16.91,19.54,140,212,0.660377358,0,1,352.1,37.81,16.44,21.39,152,211,0.720379147,132.65,26.04,3.72,22.31,18,13.5,
MCRO,SRC,F,E,G,F,Dom,13-Nov-06,1-Sep-08,658,1.802739726,18-Apr-08,136,0.37260274,,,69.4,,,0,3,3,1,2,3,1,2,0.666666667,1,0.333333333,1,,,,,,,,,,,,24-Oct-08,0,0,48,3.666666667,36.87,16.12,20.75,146,211,0.691943128,0,0,200.6,36.45,16.91,19.54,140,212,0.660377358,352.1,25.97,4.87,21.099,9,11.25,120
XXXXSRC,SRC,F,E,G,M,Dom,,1-Sep-08,,,,,,,,,,,1,3,3,1,2,3,1,2,0.666666667,1,0.333333333,1,3,2,0,3,2,0.666666667,0,0,,,,24-Oct-08,0,0,48,3.666666667,36.87,16.12,20.75,146,211,0.691943128,0,0,200.6,36.45,16.91,19.54,140,212,0.660377358,352.1,25.97,4.87,21.099,9,11.25,158
XXYM,XHO,F,E,G,F,Dom,,1-Sep-08,,,19-Nov-05,1017,2.78630137,,,79.15,,91,1,4,2,2,2,6,1.5,6,1.5,,,,,,,,,,,,,,,3-Nov-08,0,61.33333333,93.66666667,4.5,36.87,16.12,20.75,146,211,0.691943128,0,0,200.6,36.45,16.91,19.54,140,212,0.660377358,352.1,25.97,4.87,21.099,9,11.25,149
PMPY,XHO,F,E,G,M,Dom,,1-Sep-08,,,23-Oct-07,314,0.860273973,,,76.8,,,1,4,2,2,2,6,1.5,6,1.5,,,,,,,,,,,,,,,3-Nov-08,0,61.33333333,93.66666667,4.5,36.87,16.12,20.75,146,211,0.691943128,0,0,200.6,36.45,16.91,19.54,140,212,0.660377358,352.1,25.97,4.87,21.099,9,11.25,244
GGGM,HOG,F,E,G,F,Dom,,1-Sep-08,,,1-Sep-05,1096,3.002739726,80.15,83.5,,,,0,1,1,1,0,2,2,2,2,3,3,2,,,,,,,,,,,,18-Nov-08,0,,,5,36.87,16.12,20.75,146,211,0.691943128,0,0,200.6,36.45,16.91,19.54,140,212,0.660377358,352.1,25.97,4.87,21.099,9,11.25,139
MPBP,CRS,F,E,G,F,Dom,16-Oct-04,1-Sep-08,1416,3.879452055,1-Sep-08,0,0,,,,,78.2,1,3,2,1,2,2,0.666666667,2,0.666666667,,,,5,1,0,5,0,0,0,0,,,,14-Sep-08,0,0,61,5,36.87,16.12,20.75,146,211,0.691943128,0,0,200.6,36.45,16.91,19.54,140,212,0.660377358,352.1,25.97,4.87,21.099,9,11.25,179
MXPW,HOG,F,E,G,M,Dom,,1-Sep-08,,,1-Sep-08,0,0,,,,,,1,1,1,1,0,2,2,2,2,3,3,2,3,1,1,2,2,0.666666667,2,0.666666667,2,0.666666667,2,18-Nov-08,0,,,5,36.87,16.12,20.75,146,211,0.691943128,0,0,200.6,36.45,16.91,19.54,140,212,0.660377358,352.1,25.97,4.87,21.099,9,11.25,120
XXXXCRS,CRS,F,E,G,M,Dom,,1-Sep-08,,,,,,,,,,82.96666667,1,3,2,1,2,2,0.666666667,2,0.666666667,,,,7,1,0,7,0,0,0,0,,,,14-Sep-08,0,0,61,5,36.87,16.12,20.75,146,211,0.691943128,0,0,200.6,36.45,16.91,19.54,140,212,0.660377358,352.1,25.97,4.87,21.099,9,11.25,139
XMYG,RNB,F,E,G,F,Dom,9-Feb-06,1-Sep-08,935,2.561643836,27-Jul-07,402,1.101369863,,,,,,1,3,2,1,2,4,1.333333333,4,1.333333333,3,1,1,4,2,2,2,7,1.75,5,1.25,,,,5-Nov-08,20.5,-3,9,5.333333333,36.87,16.12,20.75,146,211,0.691943128,0,0,200.6,36.45,16.91,19.54,140,212,0.660377358,352.1,25.97,4.87,21.099,9,11.25,179
MYTC,RNB,F,E,G,M,Dom,,1-Sep-08,,,1-Sep-08,0,0,,,,,,1,3,2,1,2,4,1.333333333,4,1.333333333,3,1,1,4,2,2,2,7,1.75,5,1.25,,,,5-Nov-08,20.5,-3,9,5.333333333,36.87,16.12,20.75,146,211,0.691943128,0,0,200.6,36.45,16.91,19.54,140,212,0.660377358,352.1,25.97,4.87,21.099,9,11.25,244
MXRS,SHA,F,E,G,F,Dom,,1-Sep-08,,,1-Sep-07,366,1.002739726,,,79.25,,,1,7,2,2,5,4,0.571428571,4,0.571428571,,,,4,3,2,2,6,1.5,3,0.75,2,0.5,1,8-Oct-08,10.5,32.33333333,6.166666667,5.428571429,36.87,16.12,20.75,146,211,0.691943128,0,0,200.6,36.45,16.91,19.54,140,212,0.660377358,352.1,25.97,4.87,21.099,9,11.25,149
RGGM,SHA,F,E,G,M,Dom,16-Oct-04,1-Sep-08,1416,3.879452055,1-Sep-07,366,1.002739726,,,73.98333333,,,1,7,2,2,5,4,0.571428571,4,0.571428571,,,,4,3,2,2,6,1.5,3,0.75,2,0.5,1,8-Oct-08,10.5,32.33333333,6.166666667,5.428571429,36.87,16.12,20.75,146,211,0.691943128,0,0,200.6,36.45,16.91,19.54,140,212,0.660377358,352.1,25.97,4.87,21.099,9,11.25,158
OMRY,INF,G,F,H,F,Dom,15-Dec-05,1-Sep-09,1356,3.715068493,28-Oct-08,308,0.843835616,82.5,,,,80.85,1,4,1,1,3,2,0.5,2,0.5,1,0.25,1,4,3,1,3,3,0.75,3,0.75,3,0.75,1,12-Nov-09,5,2,17,2,34.49,11.7,22.79,67,211,0.317535545,0,0,272.9,36.87,16.12,20.75,146,211,0.691943128,200.6,23.45,4.35,19.1,15,0.9,238
YMPY,INF,G,F,H,M,Dom,23-Nov-04,1-Sep-09,1743,4.775342466,16-Sep-07,716,1.961643836,78.8,,,,79.5,1,4,1,1,3,2,0.5,2,0.5,1,0.25,1,4,3,1,3,3,0.75,3,0.75,3,0.75,1,12-Nov-09,5,2,17,2,34.49,11.7,22.79,67,211,0.317535545,0,0,272.9,36.87,16.12,20.75,146,211,0.691943128,200.6,23.45,4.35,19.1,15,0.9,154
BMBO,NTU,G,F,H,F,Dom,8-Feb-06,1-Sep-09,1301,3.564383562,1-Sep-09,0,0,,,78.4,,76.85,1,2,2,2,0,6,3,4,2,3,1.5,2,4,2,2,2,3,0.75,4,1,1,0.25,0,11-Oct-09,0,0,83,2.5,34.49,11.7,22.79,67,211,0.317535545,0,0,272.9,36.87,16.12,20.75,146,211,0.691943128,200.6,23.45,4.35,19.1,15,0.9,180
TMPT,BMD,G,F,H,F,Dom,15-Nov-07,1-Sep-09,656,1.797260274,28-Oct-09,-57,-0.156164384,,,,,76.7,1,2,1,1,1,2,1,2,1,,,,4,2,1,3,2,0.5,2,0.5,2,0.5,2,28-Oct-09,0,0,80,2.5,34.49,11.7,22.79,67,211,0.317535545,0,0,272.9,36.87,16.12,20.75,146,211,0.691943128,200.6,23.45,4.35,19.1,15,0.9,183
PHMX,BMD,G,F,H,M,Dom,,1-Sep-09,,,1-Sep-09,0,0,,,,,76.3,1,2,1,1,1,2,1,2,1,,,,4,2,1,3,2,0.5,2,0.5,2,0.5,2,28-Oct-09,0,0,80,2.5,34.49,11.7,22.79,67,211,0.317535545,0,0,272.9,36.87,16.12,20.75,146,211,0.691943128,200.6,23.45,4.35,19.1,15,0.9,281
XXXXNTU,NTU,G,F,H,M,Dom,,1-Sep-09,,,,,,,,,,,1,2,2,2,0,6,3,4,2,3,1.5,2,4,2,2,2,3,0.75,4,1,1,0.25,0,11-Oct-09,0,0,83,2.5,34.49,11.7,22.79,67,211,0.317535545,0,0,272.9,36.87,16.12,20.75,146,211,0.691943128,200.6,23.45,4.35,19.1,15,0.9,129
CPRM,SPH,G,F,H,F,Dom,15-Nov-07,1-Sep-09,656,1.797260274,1-Sep-09,0,0,,,,,,1,4,4,1,3,4,1,3,0.75,0,0,0,5,2,1,3,4,0.8,1,0.2,,,,30-Oct-09,0,0,15.33333333,3,34.49,11.7,22.79,67,211,0.317535545,0,0,272.9,36.87,16.12,20.75,146,211,0.691943128,200.6,23.45,4.35,19.1,15,0.9,58
MXYB,HAR,G,F,H,F,Dom,,1-Sep-09,,,1-Sep-08,365,1,,,82.6,,80,1,5,4,3,3,7,1.4,7,1.4,1,0.2,1,2,2,2,0,6,3,4,2,0,0,0,1-Oct-09,5.5,3,21.75,3,34.49,11.7,22.79,67,211,0.317535545,0,0,272.9,36.87,16.12,20.75,146,211,0.691943128,200.6,23.45,4.35,19.1,15,0.9,210
RYMY,DTF,G,F,H,F,Dom,7-Oct-05,1-Sep-09,1425,3.904109589,11-Feb-09,202,0.553424658,,,,,,1,3,3,1,2,3,1,1,0.333333333,0,0,0,2,2,2,0,6,3,6,3,5,2.5,5,26-Nov-09,0,0,10.5,3,34.49,11.7,22.79,67,211,0.317535545,0,0,272.9,36.87,16.12,20.75,146,211,0.691943128,200.6,23.45,4.35,19.1,15,0.9,174
MWTW,HAR,G,F,H,M,Dom,,1-Sep-09,,,1-Sep-04,1826,5.002739726,,80.55,85.35,4.8,,0,5,4,3,3,7,1.4,7,1.4,1,0.2,1,,,,,,,,,,,,1-Oct-09,5.5,3,21.75,3,34.49,11.7,22.79,67,211,0.317535545,0,0,272.9,36.87,16.12,20.75,146,211,0.691943128,200.6,23.45,4.35,19.1,15,0.9,123
XXXXDTF,DTF,G,F,H,M,Dom,,1-Sep-09,,,,,,,,,,,1,3,3,1,2,3,1,1,0.333333333,0,0,0,2,2,2,0,6,3,6,3,5,2.5,5,26-Nov-09,0,0,10.5,3,34.49,11.7,22.79,67,211,0.317535545,0,0,272.9,36.87,16.12,20.75,146,211,0.691943128,200.6,23.45,4.35,19.1,15,0.9,121
XXXXSPH,SPH,G,F,H,M,Dom,,1-Sep-09,,,,,,,,,,,1,4,4,1,3,4,1,3,0.75,0,0,0,,,,,,,,,,,,30-Oct-09,0,0,15.33333333,3,34.49,11.7,22.79,67,211,0.317535545,0,0,272.9,36.87,16.12,20.75,146,211,0.691943128,200.6,23.45,4.35,19.1,15,0.9,120
TTOM,CLA,G,F,H,F,Dom,3-Mar-08,1-Sep-09,547,1.498630137,22-Jun-09,71,0.194520548,,,,,73.4,1,2,1,1,1,3,1.5,3,1.5,1,0.5,1,3,3,3,1,7,2.333333333,5,1.666666667,3,1,1,8-Oct-09,7,0,7,4,34.49,11.7,22.79,67,211,0.317535545,0,0,272.9,36.87,16.12,20.75,146,211,0.691943128,200.6,23.45,4.35,19.1,15,0.9,245
RHMX,CLA,G,F,H,M,Dom,,1-Sep-09,,,,,,,,,,,1,2,1,1,1,3,1.5,3,1.5,1,0.5,1,3,3,3,1,7,2.333333333,5,1.666666667,3,1,1,8-Oct-09,7,0,7,4,34.49,11.7,22.79,67,211,0.317535545,0,0,272.9,36.87,16.12,20.75,146,211,0.691943128,200.6,23.45,4.35,19.1,15,0.9,184