LogDate,NO1,NO2,NOX,PM10,SO2,WIND,WINDS
1/1/2011 1:00,,,,2.973,3.791,57.83,2.212
1/1/2011 2:00,,,,8.919,2.652,61.46,2.14
1/1/2011 3:00,,,,14.529,6.967,55.66,1.566
1/1/2011 4:00,,,,4.624,3.032,58.56,1.858
1/1/2011 5:00,,,,2.642,3.224,51.29,1.692
1/1/2011 6:00,,,,9.579,1.814,49.41,1.828
1/1/2011 7:00,,,,13.869,4.094,47.67,1.777
1/1/2011 8:00,,,,24.109,6.303,30.21,1.855
1/1/2011 9:00,,,,15.859,52.98,347.6,1.972
1/1/2011 10:00,,,,11.229,52.19,351.1,1.83
1/1/2011 11:00,,,,26.759,9.344,343.5,2.836
1/1/2011 12:00,4.778,5.732,10.649,5.285,3.752,342.5,3.201
1/1/2011 13:00,5.227,10.069,15.46,0.991,12.103,339.3,4.5775
1/1/2011 14:00,7.002,11.974,18.71,0.331,11.639,326.5,4.104
1/1/2011 15:00,12.54,16.37,29.01,16.189,20.3055,0.975,4.143
1/1/2011 16:00,9.264,16.57,25.85,0.33,15.11,341.1,3.6455
1/1/2011 17:00,7.825,15.09,22.7,1.321,13.2285,7.27,3.4085
1/1/2011 18:00,8.123,16.06,24.09,2.312,18.7785,9.46,4.278
1/1/2011 19:00,3.828,9.892,13.748,20.479,10.669,41.78,3.7655
1/1/2011 20:00,2.383,3.395,5.492,25.769,1.505,45.93,4.6705
1/1/2011 21:00,2.381,3.888,5.895,4.955,1.574,35.66,4.207
1/1/2011 22:00,2.381,9.331,11.367,6.939,5.05,33.57,2.9955
1/1/2011 23:00,2.3,7.424,9.573,37.989,4.3695,1.403,1.772
1/2/2011 0:00,2.363,4.782,6.863,7.269,3.5825,0.645,2.2595
1/2/2011 1:00,2.356,4.44,6.511,10.899,2.589,41.79,2.3805
1/2/2011 2:00,2.379,3.498,5.452,7.269,2.2835,3.935,2.2835
1/2/2011 3:00,2.347,3.505,5.47,2.312,1.174,30.41,2.426
1/2/2011 4:00,2.381,3.151,5.151,0.661,1.0755,31.81,1.876
1/2/2011 5:00,2.365,3.048,5.12,14.859,0.5215,23.2,1.712
1/2/2011 6:00,2.372,2.972,5.104,11.229,1.7125,27.02,2.043
1/2/2011 7:00,2.534,3.071,5.248,6.939,2.0715,15.14,2.074
1/2/2011 8:00,3.797,4.724,8.215,80.279,4.4515,6.216,4.14
1/2/2011 9:00,11.068,12.62,23.61,15.859,14.82,337.8,5.4915
1/2/2011 10:00,2.686,3.106,5.546,8.919,2.3775,335.4,5.3995
1/2/2011 11:00,2.276,2.561,4.829,24.439,1.0195,330.9,5.0785
1/2/2011 12:00,2.127,2.234,4.676,0.991,1.465,320.1,4.408
1/2/2011 13:00,2.102,2.494,5.007,29.389,1.9635,326.3,4.05
1/2/2011 14:00,2.234,2.359,4.879,2.312,1.818,295.8,2.543
1/2/2011 15:00,2.185,2.633,5.054,51.199,1.573,252.9,2.5215
1/2/2011 16:00,2.441,3.52,6.193,48.549,2.4985,235.4,2.1915
1/2/2011 17:00,2.614,3.525,6.22,0.33,1.365,221.2,1.787
1/2/2011 18:00,2.446,3.564,5.696,1.321,0.8025,155.1,1.64
1/2/2011 19:00,2.413,3.821,5.909,0.991,1.1495,109.8,1.6265
1/2/2011 20:00,2.733,7.202,9.563,0.661,2.0555,63.85,0.976
1/2/2011 21:00,2.466,5.786,7.928,14.529,1.1625,301.7,1.2025
1/2/2011 22:00,2.397,7.025,9.165,25.429,1.354,7.83,1.4675
1/2/2011 23:00,,,,6.939,1.35,26.69,3.141
1/3/2011 0:00,2.17,8.713,10.782,28.739,2.048,38.44,0.9935
1/3/2011 1:00,2.352,11.252,13.48,21.799,7.6915,43.87,1.043
1/3/2011 2:00,7.79,27.94,35.8,11.559,27.117,40.32,1.3595
1/3/2011 3:00,2.157,10.089,12.257,13.539,8.492,25.63,2.0745
1/3/2011 4:00,2.092,6.349,8.549,28.739,5.301,47.51,2.329
1/3/2011 5:00,2.032,3.555,5.628,30.389,4.81,51.56,2.1535
1/3/2011 6:00,2.034,3.476,5.434,40.629,5.7285,47.94,1.7095
1/3/2011 7:00,2.303,3.579,5.846,4.624,5.7965,55.65,1.86
1/3/2011 8:00,2.599,3.566,6.097,24.109,3.898,29.87,0.9255
1/3/2011 9:00,2.793,3.595,6.337,1.982,3.7915,21.3,1.1735
1/3/2011 10:00,3.309,4.682,7.979,0.331,6.287,331.7,1.7395
1/3/2011 11:00,2.459,4.607,7.367,,9.01,320.9,1.94
1/3/2011 12:00,2.734,6.232,9.542,,16.36,2.107,1.674
1/3/2011 13:00,2.651,6.073,9.602,,22.92,3.655,1.955
1/3/2011 14:00,2.637,5.804,9.551,0.33,23.91,126.8,3.229
1/3/2011 15:00,2.194,3.525,6.175,22.459,7.88,123,5.382
1/3/2011 16:00,2.482,4.917,7.284,,6.18,24.67,2.8675
1/3/2011 17:00,2.513,7.557,10.088,8.589,6.4945,76.3,2.1885
1/3/2011 18:00,2.224,6.734,9.209,44.919,7.9035,120.8,3.619
1/3/2011 19:00,2.032,5.468,7.556,70.679,7.003,37.98,2.785
1/3/2011 20:00,1.962,5.112,7.249,6.279,4.0145,92.3,3.1855
1/3/2011 21:00,2.003,4.894,7.094,18.499,2.6745,153.4,3.0575
1/3/2011 22:00,1.967,4.236,6.346,34.019,1.8495,106.3,3.344
1/3/2011 23:00,1.98,3.657,5.804,1.652,2.6495,106.4,4.2505
1/4/2011 0:00,2.076,3.601,5.651,14.199,1.405,99.9,4.011
1/4/2011 1:00,2.032,3.904,5.971,21.469,1.2565,83,3.807
1/4/2011 2:00,2.063,3.122,5.261,13.209,2.2905,76,2.913
1/4/2011 3:00,1.933,2.736,4.885,0.331,2.786,125,2.55
1/4/2011 4:00,1.953,3.117,5.228,0.33,3.274,138.2,2.2295
1/4/2011 5:00,1.987,2.548,4.643,11.229,3.258,129.1,2.834
1/4/2011 6:00,2.032,2.376,4.54,0.661,2.137,122.8,3.1355
1/4/2011 7:00,2.105,2.463,4.67,14.859,2.2215,116.2,4.126
1/4/2011 8:00,2.038,2.524,4.663,33.689,5.2265,75.5,5.1205
1/4/2011 9:00,2.298,3.066,5.344,10.899,8.8549,49.01,4.2335
1/4/2011 10:00,2.471,3.05,5.454,44.259,9.095,36.62,2.8385
1/4/2011 11:00,2.22,2.786,5.046,0.331,4.9655,16.04,1.7825
1/4/2011 12:00,2.5,3.857,6.516,19.159,11.565,262.8,1.8015
1/4/2011 13:00,2.218,4.043,6.315,7.269,12.89,328.3,2.829
1/4/2011 14:00,2.448,4.272,6.821,7.269,6.072,72.2,1.735
1/4/2011 15:00,2.464,3.537,5.981,5.949,2.5735,99.8,1.9295
1/4/2011 16:00,2.141,2.777,5.1,0.661,1.4735,93.6,1.9275
1/4/2011 17:00,2.016,3.42,5.739,1.651,6.5205,101.6,2.811
1/4/2011 18:00,2.5,2.721,5.423,,2.83,113.5,3.891
1/4/2011 19:00,1.693,2.454,4.538,42.939,5.918,114.1,3.171
1/4/2011 20:00,1.624,1.944,4.121,18.499,2.1875,75.3,3.515
1/4/2011 21:00,1.426,1.48,3.659,2.643,1.1545,88.1,2.856
1/4/2011 22:00,1.259,1.352,3.532,9.249,2.0425,114.7,3.903
1/4/2011 23:00,1.433,1.677,3.836,3.303,0.906,112.7,3.3535
1/5/2011 0:00,1.464,1.78,3.914,6.939,1.061,111.9,3.1375
1/5/2011 1:00,1.465,1.636,3.82,1.652,0.8695,110.2,3.256
1/5/2011 2:00,1.368,1.524,3.747,4.624,1.2225,67.81,2.4035
1/5/2011 3:00,1.305,1.293,3.59,4.294,2.076,53.48,1.333
1/5/2011 4:00,1.211,1.251,3.498,2.312,1.4595,36.19,0.836
1/5/2011 5:00,1.137,0.997,3.193,7.929,1.9235,44.55,1.2845
1/5/2011 6:00,1.075,1.271,3.44,9.579,2.529,37.81,0.951
1/5/2011 7:00,1.155,1.013,3.256,44.259,4.316,45.05,1.3755
1/5/2011 8:00,1.256,1.106,3.381,1.652,3.9165,22,1.7825
1/5/2011 9:00,2.412,1.941,5.297,0,3.629,100.9,2.2925
1/5/2011 10:00,2.518,4.451,7.881,3.963,5.07,48.27,1.6945
1/5/2011 11:00,3.674,3.891,8.551,0.661,7.69,146,2.2625
1/5/2011 12:00,1.597,2.313,4.829,9.91,1.8135,165.9,2.234
1/5/2011 13:00,2.449,11.159,14.89,3.303,8.9165,292.7,3.5875
1/5/2011 14:00,2.162,8.569,12.167,,15.5,259.9,3.441
1/5/2011 15:00,0.353,1.493,3.771,29.07,2.4425,160.5,5.557
1/5/2011 16:00,0.167,0.369,2.541,3.303,1.9605,154,5.583
1/5/2011 17:00,0.454,1.898,4.316,2.312,9.79,136.3,6.155
1/5/2011 18:00,0.185,0.29,2.435,0.661,2.818,121.4,6.5185
1/5/2011 19:00,0.145,0.255,2.413,2.973,1.905,107.7,5.624
1/5/2011 20:00,0.189,0.213,2.321,0.991,2.344,109.8,4.931
1/5/2011 21:00,0.18,0.307,2.464,0.991,3.057,108.1,5.2625
1/5/2011 22:00,0.154,0.266,2.373,0.991,1.259,111.7,6.07
1/5/2011 23:00,0.18,0.255,2.424,3.303,1.5235,119.1,5.2505
1/6/2011 0:00,0.192,0.252,2.307,3.303,4.3685,113.6,5.6035
1/6/2011 1:00,0.134,0.127,2.243,2.642,3.8185,112.8,6.049
1/6/2011 2:00,0.145,0.106,2.16,0.661,3.599,117.4,6.5385
1/6/2011 3:00,0.199,0.072,2.115,2.312,4.7525,115.3,5.71
1/6/2011 4:00,0.194,0.141,2.181,0.991,2.2095,116.1,4.7205
1/6/2011 5:00,0.286,0.236,2.308,5.284,4.137,111.9,4.589
1/6/2011 6:00,0.307,0.268,2.386,4.293,5.221,107.9,5.4125
1/6/2011 7:00,0.34,0.295,2.378,6.606,5.7135,113.5,5.8485
1/6/2011 8:00,0.311,0.311,2.476,16.52,9.825,112.2,6.306
1/6/2011 9:00,0.208,0.393,2.541,18.5,4.3215,114.7,7.241
1/6/2011 10:00,0.178,0.292,2.471,10.24,1.6945,123,6.256
1/6/2011 11:00,1.202,1.273,4.224,29.73,2.9645,114.3,6.3225
1/6/2011 12:00,2.435,2.45,6.59,18.83,4.821,112,6.168
1/6/2011 13:00,1.489,1.666,4.739,18.83,3.0775,104.7,5.5275
1/6/2011 14:00,3.553,3.949,9.158,2.313,7.364,99.2,5.4905
1/6/2011 15:00,2.935,2.631,7.193,0.661,7.254,98.8,4.8805
1/6/2011 16:00,0.47,0.834,2.967,14.87,2.334,99.4,5.1675
1/6/2011 17:00,0.828,1.132,3.722,3.303,3.104,97.1,5.379
1/6/2011 18:00,0.208,0.464,2.561,8.26,2.1115,110.2,6.242
1/6/2011 19:00,1.722,3.29,6.758,0.991,5.845,105,7.1085
1/6/2011 20:00,0.185,0.26,2.355,0.661,3.1345,114.4,5.9775
1/6/2011 21:00,0.232,0.324,2.512,2.642,1.773,122.4,4.484
1/6/2011 22:00,0.317,0.451,2.588,,1.93,106.4,3.8195
1/6/2011 23:00,0.29,0.5,2.593,1.321,3.4995,111.6,3.7765
1/7/2011 0:00,0.355,0.435,2.555,8.59,9.91,115.8,4.4825
1/7/2011 1:00,0.338,0.395,2.503,0.991,4.3145,117.3,5.744
1/7/2011 2:00,0.347,0.355,2.492,2.312,5.3445,119.2,4.906
1/7/2011 3:00,0.36,0.412,2.512,3.303,3.3805,122.2,4.4585
1/7/2011 4:00,0.437,0.451,2.532,8.59,3.9575,115,4.706
1/7/2011 5:00,0.391,0.359,2.499,4.294,5.335,114.5,4.289
1/7/2011 6:00,0.418,0.417,2.523,4.294,6.2705,114,3.305
1/7/2011 7:00,,,,20.15,11.55,113.9,3.7425
1/7/2011 8:00,0.782,0.657,2.732,29.73,8.693,110.5,4.823
1/7/2011 9:00,0.584,0.452,2.843,9.91,6.348,104.7,5.1255
1/7/2011 10:00,18.63,7.958,28.31,23.78,20.9995,100.8,4.8405
1/7/2011 11:00,13.42,6.389,21.5,16.85,17.3575,104,4.734
1/7/2011 12:00,2.59,1.737,5.821,10.24,4.449,102.2,3.9085
1/7/2011 13:00,0.499,0.622,2.674,12.22,1.7195,101.4,3.257
1/7/2011 14:00,0.394,0.431,2.55,16.85,1.9285,129.6,4.047
1/7/2011 15:00,0.322,0.532,2.534,2.642,1.7685,122.9,4.505
1/7/2011 16:00,0.32,0.436,2.512,6.606,2.014,128.7,3.483
1/7/2011 17:00,0.532,0.46,2.689,20.81,1.9505,114.5,3.805
1/7/2011 18:00,0.806,1.488,3.91,9.91,3.5795,124.1,4.496
1/7/2011 19:00,1.061,1.955,4.634,17.18,6.2185,112.4,5
1/7/2011 20:00,0.349,0.343,2.451,21.14,2.1095,90.3,3.6445
1/7/2011 21:00,0.302,0.359,2.559,7.6,1.314,93.1,4.7045
1/7/2011 22:00,0.322,0.26,2.456,73,1.512,90.6,4.158
1/7/2011 23:00,0.376,0.391,2.53,107.3,1.161,91.8,3.504
1/8/2011 0:00,0.438,0.371,2.528,2.312,1.444,105.6,3.6675
1/8/2011 1:00,0.41,0.492,2.546,1.321,2.084,93.2,2.6685
1/8/2011 2:00,0.457,0.557,2.561,24.11,9.685,75.3,2.105
1/8/2011 3:00,0.403,0.581,2.539,0.991,1.5265,121,2.3
1/8/2011 4:00,0.347,0.627,2.626,7.6,1.7715,116.8,2.7775
1/8/2011 5:00,0.484,1.034,3.174,3.964,3.4825,90.1,2.2085
1/8/2011 6:00,0.305,0.606,2.631,12.55,3.2345,104.2,1.9845
1/8/2011 7:00,0.437,0.529,2.548,17.51,2.2435,99.9,1.822
1/8/2011 8:00,1.041,0.893,3.444,23.45,3.6225,94.1,1.8
1/8/2011 9:00,7.089,4.245,13.018,27.09,22.47,97.6,1.1855
1/8/2011 10:00,3.616,2.797,8.176,19.82,20.215,171.6,1.2705
1/8/2011 11:00,3.166,2.743,7.516,18.5,15.53,162.5,1.331
1/8/2011 12:00,1.4,2.246,5.176,22.14,10.56,161,1.2465
1/8/2011 13:00,0.716,1.67,3.922,0.661,8.385,181,1.3615
1/8/2011 14:00,0.561,1.168,3.406,45.26,6.748,167.9,1.5375
1/8/2011 15:00,0.577,0.925,3.161,34.35,7.4875,179.4,1.896
1/8/2011 16:00,0.747,0.691,3.27,8.59,8.42,158.2,1.968
1/8/2011 17:00,0.87,0.779,3.412,2.313,6.209,185.1,1.745
1/8/2011 18:00,0.722,0.92,3.431,16.85,4.01,160.8,1.495
1/8/2011 19:00,0.606,1.418,3.746,28.74,4.698,156.8,0.9495
1/8/2011 20:00,0.217,3.855,5.99,19.49,7.7,26.51,2.4075
1/8/2011 21:00,0.308,4.706,6.702,8.92,6.8115,37.77,2.956
1/8/2011 22:00,0.515,12.63,14.85,9.25,14.4985,57.56,2.4325
1/8/2011 23:00,0.385,5.372,7.531,0.991,26.62,43.8,1.6765
1/9/2011 0:00,0.432,5.847,8.065,10.57,35.595,327.3,1.0145
1/9/2011 1:00,0.351,5.376,7.486,2.312,9.5085,7.78,0.754
1/9/2011 2:00,0.407,4.269,6.417,9.25,28.685,44.99,0.8895
1/9/2011 3:00,0.353,3.505,5.611,12.22,23.14,73,0.8735
1/9/2011 4:00,0.355,2.842,4.992,16.52,11.5,16.9,0.791
1/9/2011 5:00,0.38,2.606,4.788,3.633,6.359,56.89,0.778
1/9/2011 6:00,0.478,2.385,4.703,15.85,6.445,65.19,0.778
1/9/2011 7:00,1.657,2.958,6.202,52.85,7.4355,171.8,0.7805
1/9/2011 8:00,2.188,3.176,6.787,27.09,8.446,56.67,0.8065
1/9/2011 9:00,1.749,3.228,6.408,16.85,7.6005,308.1,1.2295
1/9/2011 10:00,,,,2.312,12.2455,322.3,1.6295
1/9/2011 11:00,,,,2.312,12.7745,307.8,1.9935
1/9/2011 12:00,3.972,6.732,12.422,16.52,15.145,285,2.022
1/9/2011 13:00,2.789,8.504,12.882,15.19,15.0475,296.7,2.125
1/9/2011 14:00,2.823,6.812,11.445,3.304,13.404,296.7,2.136
1/9/2011 15:00,2.327,9.676,13.733,17.18,16.3535,133.6,1.4185
1/9/2011 16:00,3.968,8.554,14.15,11.56,17.3495,14.48,1.4985
1/9/2011 17:00,3.127,7.05,11.822,1.652,17.835,125.3,0.9885
1/9/2011 18:00,0.923,5.392,7.896,34.02,13.3245,68.78,1.6955
1/9/2011 19:00,0.696,7.382,9.64,2.312,9.3265,46.31,2.7685
1/9/2011 20:00,0.613,8.863,11.004,1.321,7.7925,37.58,1.801
1/9/2011 21:00,1.16,12.675,15.31,5.285,16.05,16.43,2.781
1/9/2011 22:00,0.526,4.44,6.547,76,13.045,135.5,2.4765
1/9/2011 23:00,0.543,3.507,5.503,90.5,8.72,190.5,1.1545
1/10/2011 0:00,0.566,2.981,5.116,28.41,9.25,201.7,1.91
1/10/2011 1:00,0.553,1.004,3.115,0.661,4.188,195.8,2.5035
1/10/2011 2:00,0.517,0.807,2.742,14.86,4.4255,170.9,3.316
1/10/2011 3:00,0.514,1.208,3.348,2.312,3.994,151.1,3.692
1/10/2011 4:00,0.501,1.347,3.468,4.954,3.7915,159.4,2.399
1/10/2011 5:00,0.445,0.944,3.018,0.991,2.9225,148.9,1.599
1/10/2011 6:00,0.452,1.681,3.843,16.51,4.687,131.9,1.278
1/10/2011 7:00,0.694,1.298,3.664,36,7.97,95.8,1.151
1/10/2011 8:00,0.846,1.126,3.523,32.04,7.755,110.2,1.103
1/10/2011 9:00,1.006,1.766,4.466,24.78,8.545,111.5,1.0685
1/10/2011 10:00,4.16,4.771,10.571,16.19,17.255,195.3,1.353
1/10/2011 11:00,4.057,5.988,11.625,0.991,25.31,207.5,1.4995
1/10/2011 12:00,1.281,3.489,6.465,21.14,23.57,180,1.485
1/10/2011 13:00,0.767,2.5,5.11,5.285,14.86,211.3,1.8395
1/10/2011 14:00,0.713,2.343,4.745,2.642,15.215,187.5,1.9065
1/10/2011 15:00,0.93,2.161,4.899,28.73,12.435,181.4,2.7395
1/10/2011 16:00,1.01,2.166,4.935,0.991,10.549,186.5,2.2755
1/10/2011 17:00,,,,1.982,4.309,185.7,3.909
1/10/2011 18:00,0.432,2.528,4.844,10.24,4.171,146.7,3.1815
1/10/2011 19:00,0.414,2.002,4.09,13.87,5.635,140.5,3.2785
1/10/2011 20:00,0.273,0.986,3.009,52.85,4.8275,121.4,4.319
1/10/2011 21:00,0.257,0.67,2.633,70,3.0825,115.7,4.8165
1/10/2011 22:00,0.223,0.603,2.653,2.973,3.703,101.2,5.8505
1/10/2011 23:00,0.223,0.457,2.595,6.606,2.014,107.3,5.317
1/11/2011 0:00,0.203,0.489,2.604,0.991,5.306,115.8,5.5035
1/11/2011 1:00,0.216,0.451,2.623,2.642,8.53,113.8,5.0705
1/11/2011 2:00,0.27,1.506,3.614,2.642,8.765,112.8,4.7285
1/11/2011 3:00,0.299,1.686,3.787,3.303,3.5725,116.7,4.265
1/11/2011 4:00,0.346,0.744,2.888,2.312,1.458,119.4,4.156
1/11/2011 5:00,0.313,0.67,2.745,21.47,2.3075,115.6,4.2645
1/11/2011 6:00,0.396,0.481,2.628,5.284,3.902,113.9,4.449
1/11/2011 7:00,0.47,0.497,2.621,11.23,2.3845,112.6,4.775
1/11/2011 8:00,,,,9.25,2.657,110.6,5.214
1/11/2011 9:00,3.129,2.564,7.386,9.58,3.072,113.1,6.526
1/11/2011 10:00,2.811,2.112,6.673,20.81,5.095,103.9,6.0795
1/11/2011 11:00,4.88,3.16,9.723,0.991,8.0965,101.6,5.363
1/11/2011 12:00,2.197,1.879,5.698,16.19,4.9155,106.7,5.9005
1/11/2011 13:00,3.511,2.795,7.901,13.88,6.917,103,5.5115
1/11/2011 14:00,0.846,0.965,3.319,17.18,2.814,97.6,5.0125
1/11/2011 15:00,0.356,0.569,2.543,0.661,1.717,100.8,4.865
1/11/2011 16:00,0.476,0.633,2.653,51.86,1.5675,101.4,4.8985
1/11/2011 17:00,0.535,0.8,2.884,0.661,2.529,104.6,4.857
1/11/2011 18:00,2.863,3.015,7.388,9.91,6.0645,99.7,5.174
1/11/2011 19:00,0.487,0.794,2.863,1.982,3.1505,86.8,4.419
1/11/2011 20:00,0.367,0.994,3.061,1.652,1.9125,96,4.302
1/11/2011 21:00,0.403,0.552,2.624,2.642,1.274,94.6,4.53
1/11/2011 22:00,0.342,0.457,2.604,19.49,1.1255,98.1,5.033
1/11/2011 23:00,0.223,0.364,2.578,2.312,1.1275,103.1,4.3305
1/12/2011 0:00,0.214,0.321,2.541,9.25,0.8485,102.8,4.5505
1/12/2011 1:00,0.209,0.375,2.605,7.6,0.6775,120.3,3.344
1/12/2011 2:00,0.257,0.295,2.502,21.47,1.9055,120.3,4.689
1/12/2011 3:00,0.317,0.26,2.534,0.991,9.33,121.3,4.215
1/12/2011 4:00,0.393,0.287,2.528,5.284,7.14,120.7,4.4485
1/12/2011 5:00,0.346,0.321,2.565,27.08,6.09,121.4,3.448
1/12/2011 6:00,0.355,0.334,2.561,7.6,13.425,115.1,3.403
1/12/2011 7:00,0.351,0.339,2.541,27.08,12.75,116.8,4.1355
1/12/2011 8:00,0.353,0.31,2.603,13.54,4.8835,109.4,6.1305
1/12/2011 9:00,0.454,0.343,2.622,29.73,6.54,100.9,5.7795
1/12/2011 10:00,0.411,0.423,2.575,18.83,5.2485,107.3,6.099
1/12/2011 11:00,,,,11.56,4.111,103.1,5.5705
1/12/2011 12:00,,,,16.035,0.621,99.2,5.172
1/12/2011 13:00,0.694,0.912,1.984,20.09,0.056,81.3,4.302
1/12/2011 14:00,0.694,0.891,1.98,16.93,8.985,71.7,3.679
1/12/2011 15:00,0.675,1.014,2.132,40.29,12.97,82.9,3.292
1/12/2011 16:00,0.646,1.083,2.232,14.411,7.1925,103.5,3.0055
1/12/2011 17:00,0.653,1.146,2.298,31.435,6.4325,86.8,2.5645
1/12/2011 18:00,0.592,1.112,2.23,13.0805,5.3465,87.7,3.085
1/12/2011 19:00,0.678,1.173,2.293,20.82,5.7435,74.5,3.505
1/12/2011 20:00,0.74,1.325,2.439,20.86,6.685,70.9,3.5735
1/12/2011 21:00,0.736,1.493,2.748,32.645,5.0355,100.3,4.1685
1/12/2011 22:00,0.785,1.479,2.656,18.826,4.1235,92.3,3.707
1/12/2011 23:00,0.798,4.652,5.867,26.215,8.714,84,3.343
1/13/2011 0:00,0.93,6.467,7.803,29.915,11.316,78.1,3.079
1/13/2011 1:00,0.776,1.358,2.551,20.696,4.534,77.5,3.154
1/13/2011 2:00,0.891,1.858,3.093,22.4065,4.5725,60.19,2.1105
1/13/2011 3:00,17.25,14.34,32.44,31.02,33.911,62.11,2.395
1/13/2011 4:00,5.932,11.718,18.08,29.3525,21.7035,63.32,2.045
1/13/2011 5:00,0.825,2.369,3.51,29.735,6.5405,62.35,1.856
1/13/2011 6:00,0.83,2.21,3.407,33.525,6.6545,56.9,1.093
1/13/2011 7:00,1.025,2.042,3.375,46.05,5.6715,66.39,1.5345
1/13/2011 8:00,1.594,2.286,4.272,49.985,9.463,65.16,0.9415
1/13/2011 9:00,2.331,2.257,4.749,45.12,7.974,156.9,1.5695
1/13/2011 10:00,4.361,4.254,9.158,32.005,9.414,160.7,1.7905
1/13/2011 11:00,3.382,4.783,8.717,26.68,11.538,206.6,1.7525
1/13/2011 12:00,2.1,4.337,6.929,32.625,14.6685,237.1,1.892
1/13/2011 13:00,1.38,3.818,5.537,40.61,13.1715,177.1,1.693
1/13/2011 14:00,1.21,3.56,5.3,36.971,13.207,171.6,1.5245
1/13/2011 15:00,1.099,2.415,3.883,44.305,10.491,159.8,1.3185
1/13/2011 16:00,0.803,1.603,3.199,54.795,9.1065,137.7,1.4415
1/13/2011 17:00,0.883,1.38,2.846,46.456,8.095,140.2,1.493
1/13/2011 18:00,1.107,1.533,3.086,63.96,8.0645,153.1,1.1685
1/13/2011 19:00,0.939,1.529,3.028,52.2035,7.894,74.9,0.7365
1/13/2011 20:00,0.51,1.74,3.179,82.6,7.4985,58.21,2.9
1/13/2011 21:00,0.266,1.132,2.344,65.01,7.0875,72.9,4.241
1/13/2011 22:00,0.234,0.991,2.118,52.975,8.51,70.8,3.6725
1/13/2011 23:00,5.668,9.804,16.33,66.125,31.575,61.87,3.6565
1/14/2011 0:00,1.93,8.856,11.478,24.01,23.005,59.11,2.537
1/14/2011 1:00,0.334,1.002,2.156,16.8415,9.7585,57.48,2.62
1/14/2011 2:00,0.361,1.242,2.409,19.425,7.653,52.17,1.527
1/14/2011 3:00,0.413,1.108,2.356,21.755,6.359,46.13,2.5165
1/14/2011 4:00,0.417,0.994,2.223,20.16,7.737,49.14,2.1425
1/14/2011 5:00,0.436,1.199,2.419,18.007,8.0235,58.32,2.096
1/14/2011 6:00,0.521,1.094,2.36,18.2125,9.7775,51.16,2
1/14/2011 7:00,0.635,0.907,2.212,27.71,8.471,48.82,2.158
1/14/2011 8:00,0.677,0.899,2.244,28.15,7.0795,79.5,1.6275
1/14/2011 9:00,2.374,2.344,5.273,23.685,8.211,10.91,1.715
1/14/2011 10:00,1.627,2.708,4.863,30.825,8.6035,349.6,2.5065
1/14/2011 11:00,0.798,2.418,3.966,44.405,8.116,337,2.809
1/14/2011 12:00,0.793,2.062,3.579,46.735,7.529,315.8,3.211
1/14/2011 13:00,0.683,1.802,3.252,46.06,7.128,301.8,3.8115
1/14/2011 14:00,,,,0.661,1.128,209.2,3.224
1/14/2011 15:00,,,,12.22,0.344,282.4,1.87
1/14/2011 16:00,,,,18.17,0.45,289.4,3.4845
1/14/2011 17:00,2.746,3.978,5.275,1.652,0.372,265.4,3.635
1/14/2011 18:00,3.564,9.441,11.428,4.625,0.672,246.9,2.2255
1/14/2011 19:00,2.689,6.042,7.193,26.43,2.4545,198.6,1.585
1/14/2011 20:00,2.689,5.477,6.456,7.6,3.7425,158.9,2.033
1/14/2011 21:00,2.685,5.41,6.409,28.74,2.8165,136.8,1.803
1/14/2011 22:00,2.699,5.237,6.3,23.78,2.5585,139.3,2.108
1/14/2011 23:00,2.692,4.428,5.486,34.02,1.4093,81.2,2.1755
1/15/2011 0:00,2.681,4.283,5.417,52.52,1.67,90,1.859
1/15/2011 1:00,2.683,4.157,5.269,16.52,2.447,95.6,2.1455
1/15/2011 2:00,1.737,3.093,4.215,24.77,3.3615,122.1,3.0435
1/15/2011 3:00,0.413,1.15,2.221,14.86,2.8615,101.7,4.372
1/15/2011 4:00,0.383,0.834,1.784,26.09,6.3095,127.5,4.7025
1/15/2011 5:00,0.382,0.883,1.849,21.47,6.7505,126.4,3.77
1/15/2011 6:00,0.346,0.964,1.979,22.13,6.077,128.5,4.169
1/15/2011 7:00,0.536,0.971,2.169,4.955,6.4295,119.6,4.211
1/15/2011 8:00,0.518,0.789,1.829,4.955,6.485,102.6,4.9945
1/15/2011 9:00,0.471,0.808,1.784,12.55,5.499,85.3,6.01
1/15/2011 10:00,0.568,0.904,2.04,21.14,5.5235,96.3,6.34
1/15/2011 11:00,0.379,0.85,1.777,22.13,5.4985,100,6.557
1/15/2011 12:00,0.357,0.821,1.769,18.83,5.605,106.7,6.3545
1/15/2011 13:00,0.415,0.856,1.795,0.661,5.654,102,5.371
1/15/2011 14:00,0.383,0.919,1.816,0.661,5.688,87.8,4.823
1/15/2011 15:00,0.464,0.984,1.957,72.7,5.7795,106.7,5.398
1/15/2011 16:00,0.5,1.083,2.046,44.27,5.989,120.1,5.7905
1/15/2011 17:00,0.395,0.856,1.793,62.77,6.033,111.3,5.479
1/15/2011 18:00,0.39,0.774,1.686,180.1,6.273,104.5,5.1375
1/15/2011 19:00,0.377,0.816,1.748,23.45,7.2675,97.8,4.671
1/15/2011 20:00,0.317,0.827,1.721,4.955,6.282,85.9,4.008
1/15/2011 21:00,0.406,0.821,1.758,2.642,5.9595,99.1,3.939
1/15/2011 22:00,0.418,0.808,1.769,3.303,5.595,96.8,3.761
1/15/2011 23:00,0.346,0.68,1.699,2.642,5.764,85.3,3.712
1/16/2011 0:00,0.363,0.733,1.712,7.6,5.4345,85.8,3.0985
1/16/2011 1:00,0.91,1.231,2.264,11.56,5.371,94.8,3.414
1/16/2011 2:00,1.432,1.529,2.672,0.991,6.035,96.7,3.354
1/16/2011 3:00,0.621,0.84,1.921,7.27,2.597,95.7,2.9315
1/16/2011 4:00,0.428,1.146,2.178,4.624,4.9175,103.2,3.203
1/16/2011 5:00,0.574,2.647,3.655,5.945,7.061,97.9,3.1335
1/16/2011 6:00,1.211,3.248,4.301,4.954,7.3545,88.2,3.236
1/16/2011 7:00,1.06,2.149,3.389,3.303,5.1585,82.7,2.6875
1/16/2011 8:00,3.714,5.874,9.947,11.23,18.5165,81,2.599
1/16/2011 9:00,1.101,2.056,3.579,16.18,44.83,80.1,2.22
1/16/2011 10:00,4.041,4.166,8.506,16.85,35.355,53.45,1.866
1/16/2011 11:00,16.43,10.268,27.1,17.18,45.345,14.01,1.5045
1/16/2011 12:00,14.93,7.996,23.23,3.303,30.4675,3.956,2.128
1/16/2011 13:00,7.297,10.29,17.66,17.18,19.222,311.3,2.222
1/16/2011 14:00,5.43,8.717,14.36,11.89,18.35,266,2.0685
1/16/2011 15:00,5.515,7.382,13.392,9.58,17.7525,257.1,2.9885
1/16/2011 16:00,4.43,7.893,12.596,31.71,17.4295,233.5,2.9155
1/16/2011 17:00,2.336,7.229,10.082,0.991,15.518,251,2.0725
1/16/2011 18:00,0.879,2.804,4.229,0.661,9.239,228.1,2.488
1/16/2011 19:00,0.814,2.333,3.411,22.13,7.4655,199.6,1.7595
1/16/2011 20:00,1.914,3.808,4.805,14.86,6.894,149.4,1.3165
1/16/2011 21:00,1.769,2.535,3.606,11.89,5.6475,133.7,2.04
1/16/2011 22:00,0.633,1.932,3.008,16.52,5.334,114.6,1.563
1/16/2011 23:00,0.63,2.013,3.115,6.936,6.231,99.2,1.313
1/17/2011 0:00,0.505,2.983,4.059,12.55,6.8465,130.6,1.466
1/17/2011 1:00,0.619,3.454,4.487,0.661,6.8895,9.62,1.7055
1/17/2011 2:00,0.489,2.495,3.626,9.25,8.351,42.79,1.16
1/17/2011 3:00,0.579,2.492,3.629,2.972,8.715,68.29,1.132
1/17/2011 4:00,0.5,2.652,3.716,6.606,7.908,129.3,1.275
1/17/2011 5:00,0.635,2.92,4.135,2.312,7.659,39.02,0.8535
1/17/2011 6:00,19.65,,,8.92,3.239,45.13,1.2135
1/17/2011 7:00,18.5,,,27.08,5.718,18.8,1.2065
1/17/2011 8:00,3.048,4.7,6.315,31.05,4.323,113.3,1.8895
1/17/2011 9:00,3.138,4.292,6.002,19.16,2.62,109.5,3.121
1/17/2011 10:00,5.544,7.509,11.464,16.19,5.988,111.2,4.575
1/17/2011 11:00,5.369,5.513,9.338,15.2,4.432,103.1,5.149
1/17/2011 12:00,5.654,6.156,10.218,11.23,4.8675,96.8,5.3715
1/17/2011 13:00,5.674,7.563,11.507,9.25,5.675,87.3,5.122
1/17/2011 14:00,7.644,7.187,13.295,1.982,11.3045,68.69,5.5525
1/17/2011 15:00,14.6,12.47,25.4,9.91,28.905,96.5,6.5045
1/17/2011 16:00,8.86,11.484,18.4,26.43,13.764,115.2,7.5195
1/17/2011 17:00,4.336,9.156,11.774,1.321,7.4705,126,6.4605
1/17/2011 18:00,0.895,3.221,4.364,11.56,3.5855,118.2,5.3035
1/17/2011 19:00,,,,2.642,4.453,111.9,4.6375
1/17/2011 20:00,,,,1.321,12.81,113,5.1875
1/17/2011 21:00,0.608,0.778,1.834,2.642,5.03,113,4.799
1/17/2011 22:00,0.482,0.835,1.816,2.642,5.138,102.5,4.4475
1/17/2011 23:00,0.458,0.72,1.728,23.78,5.6,104.4,4.015
1/18/2011 0:00,0.428,0.699,1.728,3.633,6.169,100.9,4.048
1/18/2011 1:00,0.447,0.617,1.695,0.661,5.797,101.8,3.8435
1/18/2011 2:00,0.492,0.765,1.708,14.86,5.761,109.3,3.8315
1/18/2011 3:00,0.436,0.67,1.704,4.624,6.0915,116.3,4.073
1/18/2011 4:00,0.508,0.659,1.692,7.27,6.4,121.4,3.4
1/18/2011 5:00,0.478,0.682,1.708,4.624,6.3645,104,2.7275
1/18/2011 6:00,0.464,0.792,1.726,3.303,6.575,98.1,3.19
1/18/2011 7:00,0.547,0.733,1.711,7.6,5.9305,103.3,3.4975
1/18/2011 8:00,0.547,0.665,1.704,13.87,6.428,95.5,4.171
1/18/2011 9:00,0.619,0.784,1.789,8.26,7.076,80.5,4.681