LogDate,NO,NO2,NOX,PM10,SO2
1/1/2009 0:00,213.1999969,46.20000076,259.3999939,,0
1/1/2009 1:00,200.3000031,46.09999847,246.5,,-0.100000001
1/1/2009 2:00,190.8999939,43.70000076,234.6999969,,-0.300000012
1/1/2009 3:00,186.8999939,44,230.8999939,,-0.100000001
1/1/2009 4:00,183.5,43.70000076,227.1999969,,0
1/1/2009 5:00,185.1000061,42.90000153,228,,0.300000012
1/1/2009 6:00,182.6999969,42.79999924,225.6000061,,0.400000006
1/1/2009 7:00,179.3000031,43.5,222.8999939,,2
1/1/2009 8:00,179.3000031,43.29999924,222.6999969,,5
1/1/2009 9:00,185.1000061,44,229.1999969,,1.5
1/1/2009 10:00,187.6999969,44.29999924,232,,0.699999988
1/1/2009 11:00,197.3999939,45.20000076,242.6999969,,0.899999976
1/1/2009 12:00,208.1000061,46.5,254.6000061,,1
1/1/2009 13:00,214.1000061,46.5,260.6000061,,0.899999976
1/1/2009 14:00,113.5999985,25.79999924,139.5,,0.5
1/1/2009 15:00,41.70000076,10.60000038,52.40000153,,0.200000003
1/1/2009 16:00,44.29999924,10.39999962,54.70000076,,0.200000003
1/1/2009 17:00,42.79999924,12.10000038,55,,0.100000001
1/1/2009 18:00,20.20000076,10.80000019,31.10000038,,-0.100000001
1/1/2009 19:00,30.10000038,11.60000038,41.79999924,,0
1/1/2009 20:00,21.20000076,10.89999962,32.09999847,,-0.400000006
1/1/2009 21:00,36.09999847,12.39999962,48.59999847,,1.200000048
1/1/2009 22:00,36.09999847,11.60000038,47.70000076,,2.799999952
1/1/2009 23:00,23.39999962,10.30000019,33.79999924,,0.5
1/2/2009 0:00,7,6.099999905,13.10000038,,0.200000003
1/2/2009 1:00,1.200000048,5.800000191,7.099999905,,-0.100000001
1/2/2009 2:00,1.299999952,3.099999905,4.5,,-0.200000003
1/2/2009 3:00,0.800000012,3.900000095,4.699999809,,-0.300000012
1/2/2009 4:00,0.899999976,3.299999952,4.199999809,,-0.5
1/2/2009 5:00,4.699999809,5.599999905,10.39999962,,-0.5
1/2/2009 6:00,14.10000038,9,23.10000038,,-0.300000012
1/2/2009 7:00,19.60000038,9.600000381,29.29999924,,0
1/2/2009 8:00,27.60000038,11.80000019,39.5,,2.299999952
1/2/2009 9:00,26.10000038,12.89999962,39.09999847,,2.099999905
1/2/2009 10:00,24.5,10,34.5,,1.5
1/2/2009 11:00,36.90000153,14.39999962,51.40000153,,1.600000024
1/2/2009 12:00,64.09999847,15.89999962,80.09999847,,1.700000048
1/2/2009 13:00,67.90000153,12.39999962,80.30000305,,1.299999952
1/2/2009 14:00,50.40000153,12.5,63,,0.800000012
1/2/2009 15:00,60.59999847,14.80000019,75.5,,0.899999976
1/2/2009 16:00,45.09999847,12.30000019,57.5,,0.400000006
1/2/2009 17:00,72.30000305,12.80000019,85.19999695,,0.699999988
1/2/2009 18:00,35.59999847,11.10000038,46.79999924,,0.100000001
1/2/2009 19:00,29.39999962,11.30000019,40.70000076,,0
1/2/2009 20:00,27.39999962,9.899999619,37.40000153,,-0.200000003
1/2/2009 21:00,13,8.800000191,21.79999924,,-0.5
1/2/2009 22:00,4.5,7.599999905,12.10000038,,-0.699999988
1/2/2009 23:00,10.39999962,13.69999981,24.10000038,,0.699999988
1/3/2009 0:00,2.099999905,8.800000191,11,,0.699999988
1/3/2009 1:00,2.099999905,12.69999981,14.80000019,,0
1/3/2009 2:00,0.699999988,8.100000381,8.800000191,,0.200000003
1/3/2009 3:00,0.200000003,4.099999905,4.400000095,,-0.100000001
1/3/2009 4:00,0.200000003,3.700000048,3.900000095,,-0.300000012
1/3/2009 5:00,2.299999952,7.699999809,10,,-0.300000012
1/3/2009 6:00,2.200000048,7,9.199999809,,-0.400000006
1/3/2009 7:00,24.5,14.10000038,38.59999847,,0.100000001
1/3/2009 8:00,22.60000038,11.60000038,34.29999924,,3.200000048
1/3/2009 9:00,11.10000038,8.199999809,19.39999962,,2.5
1/3/2009 10:00,12.80000019,8.899999619,21.79999924,,1.700000048
1/3/2009 11:00,6.900000095,7.699999809,14.69999981,,1.100000024
1/3/2009 12:00,6.900000095,9.600000381,16.60000038,,1.5
1/3/2009 13:00,16.20000076,12.10000038,28.39999962,,2.299999952
1/3/2009 14:00,10.60000038,7.199999809,17.89999962,,0.899999976
1/3/2009 15:00,8.600000381,6.699999809,15.39999962,,0.5
1/3/2009 16:00,3.5,5.300000191,8.899999619,,-0.100000001
1/3/2009 17:00,10.80000019,8.699999809,19.5,,0.100000001
1/3/2009 18:00,27.5,9.800000191,37.40000153,,0.5
1/3/2009 19:00,67,11.19999981,78.19999695,,2.200000048
1/3/2009 20:00,28.79999924,11.39999962,40.20000076,,0.5
1/3/2009 21:00,3.299999952,10.10000038,13.5,,0.300000012
1/3/2009 22:00,8.100000381,7.900000095,16,,-0.100000001
1/3/2009 23:00,5.300000191,9.399999619,14.80000019,,-0.200000003
1/4/2009 0:00,10.80000019,6,16.89999962,,0.100000001
1/4/2009 1:00,8.800000191,8.199999809,17.10000038,,1
1/4/2009 2:00,15.10000038,10.30000019,25.39999962,,2.299999952
1/4/2009 3:00,13.89999962,8.100000381,22,,1.299999952
1/4/2009 4:00,15.19999981,7.300000191,22.60000038,,0.800000012
1/4/2009 5:00,44.70000076,12.10000038,56.90000153,,2.599999905
1/4/2009 6:00,56.70000076,13.89999962,70.59999847,,2.400000095
1/4/2009 7:00,45.29999924,12.69999981,58,,1.700000048
1/4/2009 8:00,27.89999962,8.5,36.40000153,,0.899999976
1/4/2009 9:00,39.70000076,10.60000038,50.40000153,,0.899999976
1/4/2009 10:00,42.70000076,9.100000381,51.90000153,,1.299999952
1/4/2009 11:00,,,,,
1/4/2009 14:00,59.90000153,6.300000191,66.19999695,32.29999924,1
1/4/2009 15:00,69.19999695,10.19999981,79.5,31.39999962,1
1/4/2009 16:00,66.09999847,12,78.19999695,29,1.100000024
1/4/2009 17:00,85.30000305,15.39999962,100.8000031,26.5,1.399999976
1/4/2009 18:00,67.5,13.30000019,80.80000305,28,1.100000024
1/4/2009 19:00,54,13.60000038,67.59999847,22.20000076,0.699999988
1/4/2009 20:00,42.79999924,13.10000038,56,29,0.600000024
1/4/2009 21:00,56.5,16.39999962,73,37.79999924,0.800000012
1/4/2009 22:00,35.09999847,15.5,50.70000076,40.20000076,0.5
1/4/2009 23:00,16.39999962,8.399999619,24.89999962,27.10000038,-0.100000001
1/5/2009 0:00,6.900000095,5.800000191,12.69999981,14,0
1/5/2009 1:00,3,6.800000191,9.899999619,21.60000038,0.200000003
1/5/2009 2:00,1.200000048,7.099999905,8.399999619,15.69999981,1.799999952
1/5/2009 3:00,1.899999976,10,11.89999962,16.79999924,2.700000048
1/5/2009 4:00,0.100000001,7.300000191,7.400000095,18.39999962,0.400000006
1/5/2009 5:00,14.5,9.100000381,23.60000038,19.20000076,0.200000003
1/5/2009 6:00,27.5,11.19999981,38.70000076,21.89999962,0.5
1/5/2009 7:00,227.3999939,17.79999924,245.1999969,25.89999962,6.900000095
1/5/2009 8:00,145.1000061,15.89999962,161,25.39999962,4.800000191
1/5/2009 9:00,136.5,21.10000038,157.6000061,26,4.400000095
1/5/2009 10:00,121.1999969,19.10000038,140.3000031,26.29999924,5.199999809
1/5/2009 11:00,118.5999985,20.20000076,138.8999939,34,6.599999905
1/5/2009 12:00,97.30000305,20.10000038,117.4000015,32.5,3.200000048
1/5/2009 13:00,107.4000015,18.10000038,125.5,28.89999962,3.400000095
1/5/2009 14:00,128.6999969,22.5,151.3000031,27,4.5
1/5/2009 15:00,123.5999985,19.39999962,143,32.40000153,6.5
1/5/2009 16:00,180,20.39999962,200.5,30,6.5
1/5/2009 17:00,196.6999969,21.20000076,218,30.20000076,5.900000095
1/5/2009 18:00,129.1000061,20.89999962,150,24,3.900000095
1/5/2009 19:00,63.29999924,17.70000076,81.09999847,19.20000076,1.700000048
1/5/2009 20:00,22.89999962,16.70000076,39.70000076,21.89999962,1.200000048
1/5/2009 21:00,49.59999847,18.29999924,68,27.39999962,2.400000095
1/5/2009 22:00,30.60000038,18.5,49.09999847,29.29999924,3.099999905
1/5/2009 23:00,0.400000006,17.39999962,17.79999924,21.89999962,2.200000048
1/6/2009 0:00,6.599999905,17.20000076,23.79999924,23.79999924,1.399999976
1/6/2009 1:00,1.299999952,12.19999981,13.5,24,2.099999905
1/6/2009 2:00,0.400000006,8.399999619,8.899999619,8.899999619,1.700000048
1/6/2009 3:00,0.200000003,5.400000095,5.699999809,12.80000019,2
1/6/2009 4:00,-0.300000012,6.300000191,5.900000095,16.5,6.300000191
1/6/2009 5:00,11.19999981,11.30000019,22.5,24,4.800000191
1/6/2009 6:00,31.60000038,11.89999962,43.59999847,44.40000153,3.400000095
1/6/2009 7:00,39.79999924,16.20000076,56,40.09999847,3.700000048
1/6/2009 8:00,82.69999695,14.89999962,97.59999847,41.5,5.699999809
1/6/2009 9:00,9.399999619,9.699999809,19.20000076,34.70000076,2.799999952
1/6/2009 10:00,55.29999924,17.20000076,72.59999847,50,3.900000095
1/6/2009 11:00,,,,45.70000076,
1/6/2009 12:00,77.90000153,25.20000076,103.0999985,45.5,17.20000076
1/6/2009 13:00,86.30000305,24,110.4000015,40.40000153,14.69999981
1/6/2009 14:00,88.19999695,24.20000076,112.5,52,4.5
1/6/2009 15:00,135.5,20.70000076,156.3000031,45.70000076,3.799999952
1/6/2009 16:00,106.5999985,16.89999962,123.5999985,59.40000153,8.100000381
1/6/2009 17:00,145.8999939,19.10000038,165.1000061,44.59999847,3.400000095
1/6/2009 18:00,125.0999985,17.70000076,142.8000031,45.09999847,3
1/6/2009 19:00,68,14.89999962,82.90000153,43,1.399999976
1/6/2009 20:00,65.09999847,14.89999962,80.09999847,39.29999924,2.099999905
1/6/2009 21:00,36.5,11.60000038,48.09999847,57.09999847,1
1/6/2009 22:00,7.5,13.60000038,21.20000076,32.29999924,1.200000048
1/6/2009 23:00,11.60000038,10.39999962,22.10000038,34.90000153,0.899999976
1/7/2009 0:00,6.400000095,9.199999809,15.60000038,30.39999962,0.600000024
1/7/2009 1:00,4.099999905,4.5,8.600000381,21.5,-0.100000001
1/7/2009 2:00,2,5.699999809,7.699999809,15.89999962,-0.400000006
1/7/2009 3:00,6.599999905,9.600000381,16.20000076,20,-0.400000006
1/7/2009 4:00,5.699999809,9.199999809,15,17.5,-0.400000006
1/7/2009 5:00,18.70000076,11,29.70000076,27.89999962,-0.300000012
1/7/2009 6:00,56.90000153,10.39999962,67.30000305,34.79999924,0.100000001
1/7/2009 7:00,208,11,219.1000061,46.29999924,3.099999905
1/7/2009 8:00,125.4000015,15.60000038,141,27.60000038,1.600000024
1/7/2009 9:00,88,16.20000076,104.3000031,26.70000076,0.800000012
1/7/2009 10:00,70.5,13.80000019,84.30000305,27,0.400000006
1/7/2009 11:00,57.20000076,14,71.19999695,29.5,
1/7/2009 12:00,86,17.5,103.5,45.20000076,-0.300000012
1/7/2009 13:00,73,10.30000019,83.30000305,28.79999924,-0.699999988
1/7/2009 14:00,88,21.20000076,109.1999969,27.39999962,-0.5
1/7/2009 15:00,105,19.39999962,124.5,28,-0.300000012
1/7/2009 16:00,119.8000031,27.20000076,147.1000061,30.70000076,0.100000001
1/7/2009 17:00,135.6000061,21.20000076,156.8000031,29.10000038,0.200000003
1/7/2009 18:00,92.90000153,21.29999924,114.1999969,30.39999962,-0.300000012
1/7/2009 19:00,72.09999847,20.5,92.69999695,26,-0.600000024
1/7/2009 20:00,75.40000153,20.89999962,96.30000305,35,-0.800000012
1/7/2009 21:00,47.40000153,20,67.40000153,28.29999924,-1.100000024
1/7/2009 22:00,28,16.29999924,44.40000153,18.29999924,-1.600000024
1/7/2009 23:00,45.5,18.89999962,64.5,22.70000076,-0.899999976
1/8/2009 0:00,7.900000095,11.80000019,19.70000076,21.5,0
1/8/2009 1:00,5.199999809,8.600000381,13.89999962,14.39999962,-0.200000003
1/8/2009 2:00,23.20000076,16.70000076,39.90000153,19.89999962,0
1/8/2009 3:00,7.199999809,13.10000038,20.29999924,19.70000076,-0.200000003
1/8/2009 4:00,0.300000012,9.5,9.899999619,21.5,-0.200000003
1/8/2009 5:00,6.599999905,10.39999962,17.10000038,17.20000076,-0.200000003
1/8/2009 6:00,18.5,16,34.59999847,20.89999962,0
1/8/2009 7:00,51.09999847,18.70000076,69.80000305,33.5,0.300000012
1/8/2009 8:00,45.40000153,22.5,67.90000153,43.09999847,0.400000006
1/8/2009 9:00,112,30.10000038,142.1000061,49.40000153,1.299999952
1/8/2009 10:00,98.40000153,29.70000076,128.1999969,44.40000153,1.100000024
1/8/2009 11:00,77.30000305,22.60000038,100,34,0.800000012
1/8/2009 12:00,75.80000305,21.10000038,96.90000153,47.5,0.699999988
1/8/2009 13:00,78.90000153,20.70000076,99.69999695,40,0.800000012
1/8/2009 14:00,84.19999695,17.29999924,101.5999985,30,0.800000012
1/8/2009 15:00,90.90000153,16,106.9000015,30.20000076,0.899999976
1/8/2009 16:00,126.3000031,17.60000038,143.8999939,33.09999847,1.5
1/8/2009 17:00,102.6999969,18.70000076,121.5,30.89999962,1.299999952
1/8/2009 18:00,19,16.10000038,35.20000076,18.70000076,-0.100000001
1/8/2009 19:00,17.70000076,18.5,36.29999924,28.79999924,0
1/8/2009 20:00,25.89999962,15.89999962,41.90000153,24.10000038,0.200000003
1/8/2009 21:00,8.399999619,17.29999924,25.79999924,23.29999924,0
1/8/2009 22:00,6.400000095,15.89999962,22.39999962,20.79999924,0.100000001
1/8/2009 23:00,5.199999809,18.20000076,23.5,22.89999962,0.100000001
1/9/2009 0:00,6.699999809,17.29999924,24.10000038,25.20000076,0.699999988
1/9/2009 1:00,3,16,19,24.39999962,1
1/9/2009 2:00,1.700000048,11.10000038,12.80000019,33.09999847,0.600000024
1/9/2009 3:00,1.100000024,5.5,6.599999905,35,0.100000001
1/9/2009 4:00,0,5.900000095,6,43.40000153,0.300000012
1/9/2009 5:00,2.400000095,9.399999619,11.80000019,48.40000153,0.400000006
1/9/2009 6:00,46.29999924,12.60000038,59,61.5,0.899999976
1/9/2009 7:00,116.0999985,14.69999981,130.8000031,63.70000076,2.299999952
1/9/2009 8:00,161.3000031,25.89999962,187.1999969,74.59999847,5.199999809
1/9/2009 9:00,131.5,29.60000038,161.1999969,77.5,5.199999809
1/9/2009 10:00,104,42,146.1000061,72.5,7.699999809
1/9/2009 11:00,89,45.79999924,134.8000031,68.59999847,8.699999809
1/9/2009 12:00,66.19999695,29.89999962,96.09999847,76.19999695,19.79999924
1/9/2009 13:00,57.09999847,26.20000076,83.40000153,48.59999847,4.199999809
1/9/2009 14:00,31.5,17,48.59999847,59.20000076,1.600000024
1/9/2009 15:00,35.40000153,15.69999981,51.09999847,51.59999847,1.600000024
1/9/2009 16:00,31.29999924,13.5,44.90000153,38.40000153,1.299999952
1/9/2009 17:00,31.79999924,13.5,45.40000153,50.90000153,1.100000024
1/9/2009 18:00,47.90000153,14.30000019,62.29999924,52.90000153,1.100000024
1/9/2009 19:00,43.79999924,14.69999981,58.59999847,52.20000076,0.899999976
1/9/2009 20:00,68.09999847,10.10000038,78.30000305,68.80000305,1.200000048
1/9/2009 21:00,19.29999924,7.400000095,26.70000076,27.20000076,0.200000003
1/9/2009 22:00,7.699999809,14.80000019,22.60000038,8.5,-0.5
1/9/2009 23:00,5.800000191,8.600000381,14.39999962,27.29999924,-0.5
1/10/2009 0:00,11.19999981,9.800000191,21.10000038,18.79999924,-0.200000003
1/10/2009 1:00,11.39999962,7.599999905,19.10000038,21.39999962,-0.200000003
1/10/2009 2:00,6,6.900000095,13,21.70000076,-0.300000012
1/10/2009 3:00,6.900000095,5.400000095,12.30000019,10.89999962,-0.400000006
1/10/2009 4:00,27.70000076,10.60000038,38.40000153,13.5,-0.200000003
1/10/2009 5:00,73,13.60000038,86.69999695,23.60000038,0.400000006
1/10/2009 6:00,113.8000031,15.5,129.3000031,28.60000038,1.299999952
1/10/2009 7:00,91.30000305,14.5,105.9000015,22.89999962,0.899999976
1/10/2009 8:00,95,18.70000076,113.6999969,18.5,1
1/10/2009 9:00,101.4000015,20.70000076,122.1999969,24.79999924,1.5
1/10/2009 10:00,109,21.10000038,130.1999969,23.5,1.600000024
1/10/2009 11:00,114.5999985,22.39999962,137.1000061,25.20000076,2.700000048
1/10/2009 12:00,111.4000015,25.89999962,137.3999939,24.39999962,3.700000048
1/10/2009 13:00,131.6000061,25.39999962,157.1000061,33.59999847,4.199999809
1/10/2009 14:00,118.5,19.60000038,138.1000061,31.5,4
1/10/2009 15:00,131.8999939,16.70000076,148.6999969,34.90000153,3.099999905
1/10/2009 16:00,144.5,17.5,162.1000061,34.29999924,4
1/10/2009 17:00,51,16.20000076,67.19999695,32.90000153,2.599999905
1/10/2009 18:00,27.5,16,43.59999847,28.60000038,1.100000024
1/10/2009 19:00,106.8000031,16.29999924,123.1999969,31.20000076,2.099999905
1/10/2009 20:00,67,15.89999962,83,18,1.200000048
1/10/2009 21:00,43.09999847,14.89999962,58,16.39999962,0.300000012
1/10/2009 22:00,36.5,13.80000019,50.29999924,15.19999981,0.100000001
1/10/2009 23:00,38.70000076,11,49.70000076,15,0.300000012
1/11/2009 0:00,7.099999905,8.600000381,15.80000019,12.10000038,0
1/11/2009 1:00,9,5,14.10000038,17.79999924,0
1/11/2009 2:00,12.60000038,7.699999809,20.39999962,15.80000019,0.200000003
1/11/2009 3:00,20.70000076,9.300000191,30,16.60000038,0.100000001
1/11/2009 4:00,21.89999962,8.399999619,30.39999962,11.19999981,0.100000001
1/11/2009 5:00,2.900000095,7.400000095,10.30000019,11.10000038,0
1/11/2009 6:00,23.89999962,11.19999981,35.20000076,16.39999962,0.100000001
1/11/2009 7:00,3.5,7.599999905,11.10000038,17.5,0
1/11/2009 8:00,45.40000153,9,54.40000153,19.60000038,0.699999988
1/11/2009 9:00,55.59999847,10.5,66.19999695,16.20000076,1
1/11/2009 10:00,97,16.89999962,113.9000015,25.5,3
1/11/2009 11:00,102.0999985,17.39999962,119.5999985,29.29999924,3.400000095
1/11/2009 12:00,91.40000153,18,109.5,28.79999924,7.099999905
1/11/2009 13:00,98.19999695,13.30000019,111.5,29.79999924,11
1/11/2009 14:00,77.19999695,14.60000038,91.90000153,18.20000076,16.70000076
1/11/2009 15:00,82.69999695,11.5,94.30000305,11.60000038,11.89999962
1/11/2009 16:00,71.30000305,13.30000019,84.59999847,20,3.200000048
1/11/2009 17:00,66.19999695,12.10000038,78.30000305,20.39999962,2.400000095
1/11/2009 18:00,12.89999962,10.60000038,23.60000038,24.5,0.800000012
1/11/2009 19:00,23.39999962,12.19999981,35.59999847,28.39999962,1.600000024
1/11/2009 20:00,16.79999924,11.69999981,28.60000038,26.10000038,1.899999976
1/11/2009 21:00,7,13.10000038,20.10000038,19.60000038,2.599999905
1/11/2009 22:00,13.30000019,16.70000076,30.10000038,22.60000038,1.399999976
1/11/2009 23:00,21.60000038,14.5,36.20000076,27,0.899999976
1/12/2009 0:00,10.5,11.80000019,22.39999962,29.79999924,1.100000024
1/12/2009 1:00,10.19999981,11.39999962,21.70000076,28.60000038,1
1/12/2009 2:00,2.799999952,9.5,12.30000019,21.5,1
1/12/2009 3:00,6.099999905,11.39999962,17.5,29.5,2.700000048
1/12/2009 4:00,11,11.80000019,22.89999962,26.20000076,2.5
1/12/2009 5:00,7.199999809,10.89999962,18.20000076,22.79999924,1.299999952
1/12/2009 6:00,11.60000038,12.10000038,23.70000076,24.20000076,2
1/12/2009 7:00,22,13.80000019,35.90000153,21.60000038,3
1/12/2009 8:00,64.69999695,17,81.69999695,26,5
1/12/2009 9:00,102.6999969,15.10000038,117.9000015,39.79999924,3.599999905
1/12/2009 10:00,112.8000031,17.20000076,130.1000061,24.20000076,3.099999905
1/12/2009 11:00,130.3000031,16.10000038,146.3999939,33.90000153,8.300000191
1/12/2009 12:00,168,17.5,185.5,29.20000076,4.699999809
1/12/2009 13:00,214.3999939,15.89999962,230.3999939,30.5,5.5
1/12/2009 14:00,223.1999969,20.60000038,243.8999939,38.59999847,5.699999809
1/12/2009 15:00,240,18.70000076,258.7000122,35.79999924,6.300000191
1/12/2009 16:00,309.2000122,23.29999924,332.6000061,75.80000305,8.800000191
1/12/2009 17:00,281.5,19.89999962,301.5,36.5,7.800000191
1/12/2009 18:00,199.5,23.39999962,223,29,6.300000191
1/12/2009 19:00,99.19999695,20.5,119.6999969,31.60000038,3.599999905
1/12/2009 20:00,13.69999981,15.30000019,29.10000038,20.10000038,2.400000095
1/12/2009 21:00,59.79999924,16.79999924,76.69999695,22.5,2.599999905
1/12/2009 22:00,2.799999952,7.900000095,10.80000019,13.39999962,0.800000012
1/12/2009 23:00,0.400000006,3.099999905,3.599999905,10.10000038,0
1/13/2009 0:00,0.300000012,1.899999976,2.200000048,5.599999905,0
1/13/2009 1:00,8.600000381,4.300000191,12.89999962,8.899999619,0
1/13/2009 2:00,16.89999962,12.89999962,29.89999962,15.19999981,0.200000003
1/13/2009 3:00,2.900000095,9.100000381,12,15.5,0.400000006
1/13/2009 4:00,36,11.30000019,47.40000153,16.29999924,0.699999988
1/13/2009 5:00,186.3000031,13.80000019,200.1000061,30.60000038,3.5
1/13/2009 6:00,81.80000305,16,97.80000305,26.5,1.899999976
1/13/2009 7:00,158.8999939,18.10000038,177,40.09999847,3.299999952
1/13/2009 8:00,38.20000076,13.69999981,51.90000153,19.5,1.399999976
1/13/2009 9:00,21.5,11,32.59999847,14.10000038,0.899999976
1/13/2009 10:00,134.1000061,23.10000038,157.1999969,31.20000076,4.099999905
1/13/2009 11:00,196.1000061,21.20000076,217.3000031,31.20000076,5.699999809
1/13/2009 12:00,155.1000061,22,177.1000061,33.09999847,7.199999809
1/13/2009 13:00,132.8999939,22.29999924,155.3000031,49.90000153,6.699999809
1/13/2009 14:00,141.1000061,14.39999962,155.6000061,18.5,5.400000095
1/13/2009 15:00,104.1999969,17.70000076,121.9000015,14.69999981,14.80000019
1/13/2009 16:00,183,19.20000076,202.3000031,36.5,15.60000038
1/13/2009 17:00,101.8000031,18.39999962,120.3000031,15.89999962,6.599999905
1/13/2009 18:00,9.800000191,17.39999962,27.20000076,16.79999924,3.200000048
1/13/2009 19:00,40.79999924,18.10000038,58.90000153,23.10000038,9.100000381
1/13/2009 20:00,38,14.39999962,52.40000153,27.20000076,4.300000191
1/13/2009 21:00,21.79999924,11.19999981,33.09999847,21.10000038,6.199999809
1/13/2009 22:00,20.70000076,15.10000038,35.79999924,21.10000038,5.5
1/13/2009 23:00,19.70000076,13.80000019,33.5,23.5,3.5
1/14/2009 0:00,17.70000076,13.69999981,31.39999962,15.89999962,2.400000095
1/14/2009 1:00,16.60000038,14.30000019,30.89999962,20.29999924,2.400000095
1/14/2009 2:00,12.80000019,13.60000038,26.5,22,2.5
1/14/2009 3:00,4.5,9.899999619,14.5,19.20000076,5.199999809
1/14/2009 4:00,9.600000381,11.39999962,21,17.79999924,5.300000191
1/14/2009 5:00,7.099999905,9.399999619,16.5,24.20000076,3.900000095
1/14/2009 6:00,35.70000076,14.39999962,50.20000076,24.89999962,11.60000038
1/14/2009 7:00,49.20000076,13.5,62.79999924,18.10000038,6.099999905
1/14/2009 8:00,74.5,14.69999981,89.19999695,30.70000076,5.099999905
1/14/2009 9:00,87,15,102,25,6.400000095
1/14/2009 10:00,129.6999969,19.60000038,149.3000031,33.5,6.400000095
1/14/2009 11:00,135.5,24.60000038,160.1999969,36.59999847,16.60000038
1/14/2009 12:00,79.59999847,16.89999962,96.5,27,3.5
1/14/2009 13:00,84.59999847,19.5,104.1999969,21.79999924,2.5
1/14/2009 14:00,78.09999847,20.39999962,98.5,25.29999924,2
1/14/2009 15:00,103.4000015,20.79999924,124.1999969,40.5,2.799999952
1/14/2009 16:00,138.8000031,20.10000038,158.8999939,36.40000153,3.700000048
1/14/2009 17:00,161.3000031,13,174.3000031,44.40000153,4.199999809
1/14/2009 18:00,100.8000031,16.60000038,117.5,38.29999924,2.900000095
1/14/2009 19:00,64.40000153,15.10000038,79.5,30.79999924,1.899999976
1/14/2009 20:00,62.79999924,14,76.90000153,31.5,2.799999952
1/14/2009 21:00,44.90000153,14.5,59.40000153,26.20000076,3.5
1/14/2009 22:00,35.09999847,15.80000019,50.90000153,23,5
1/14/2009 23:00,19.5,9.699999809,29.29999924,16.89999962,1.899999976
1/15/2009 0:00,21.39999962,11.39999962,32.79999924,18.29999924,0.899999976
1/15/2009 1:00,25.29999924,10,35.40000153,16.5,2.599999905
1/15/2009 2:00,14,9.899999619,23.89999962,18.89999962,1.600000024
1/15/2009 3:00,14,7.800000191,21.89999962,13,0.600000024
1/15/2009 4:00,46.29999924,13.5,59.79999924,17.89999962,3.299999952
1/15/2009 5:00,180.6000061,15.89999962,196.5,27.79999924,7.699999809
1/15/2009 6:00,250.6000061,26.60000038,277.2000122,42.20000076,8.800000191
1/15/2009 7:00,152.6999969,19.20000076,171.8999939,32.59999847,4.900000095
1/15/2009 8:00,172.3999939,19.39999962,191.8000031,40.09999847,7.5
1/15/2009 9:00,114.1999969,17.79999924,132.1000061,36.5,3.400000095
1/15/2009 10:00,113.8000031,18.29999924,132.1999969,44.20000076,3.099999905
1/15/2009 11:00,109.8000031,12.60000038,122.4000015,30.70000076,2.799999952
1/15/2009 12:00,108.9000015,12.60000038,121.5999985,25.70000076,2.900000095
1/15/2009 13:00,123.5,14,137.6000061,25,3.599999905
1/15/2009 14:00,123.0999985,19.39999962,142.6000061,28.60000038,5.900000095
1/15/2009 15:00,145.3000031,17.79999924,163.1000061,15.19999981,17.10000038
1/15/2009 16:00,196.6999969,19.79999924,216.5,51.90000153,15.10000038
1/15/2009 17:00,197.6000061,19.39999962,217.1000061,38.90000153,8
1/15/2009 18:00,150,17.39999962,167.3999939,34,4.800000191
1/15/2009 19:00,112.1999969,19,131.3000031,41.09999847,3.099999905
1/15/2009 20:00,66.90000153,16.10000038,83.09999847,25.10000038,1.5
1/15/2009 21:00,9.899999619,15.39999962,25.29999924,28.10000038,0.200000003
1/15/2009 22:00,14.39999962,14.89999962,29.29999924,39.20000076,1.5
1/15/2009 23:00,25.5,13.39999962,39,32.20000076,1.899999976
1/16/2009 0:00,17.79999924,14.60000038,32.40000153,28.60000038,1.5
1/16/2009 1:00,15.10000038,13.30000019,28.5,27.60000038,1.200000048
1/16/2009 2:00,10.39999962,13.5,24,24,3.099999905
1/16/2009 3:00,10.69999981,13.89999962,24.70000076,20.20000076,1.600000024
1/16/2009 4:00,8.300000191,13,21.29999924,24.10000038,2.900000095
1/16/2009 5:00,16.89999962,11,28,27,1.700000048
1/16/2009 6:00,21.60000038,11,32.59999847,29.79999924,2.700000048
1/16/2009 7:00,38.70000076,14.89999962,53.70000076,36,6.599999905
1/16/2009 8:00,41.79999924,13.10000038,54.90000153,32.90000153,3.299999952
1/16/2009 9:00,58.09999847,14.30000019,72.40000153,26.20000076,