LogDate,NOX,O3,PM10,PM2.5,SO2,TEMP,WINDS,WIND
01/01/07 00:00,11,11.8,105,44,,15.1,1.6,
01/01/07 01:00,23.4,7.6,61.2,31.2,13,15.52,2.36,
01/01/07 02:00,15.5,9.016666667,25.66666667,21.66666667,11.16666667,15.6,2.116666667,
01/01/07 03:00,9.166666667,12.21666667,9.75,6.8,7.666666667,15.2,1.866666667,
01/01/07 04:00,6.833333333,13.3,3,4.666666667,6.666666667,15.05,2.066666667,
01/01/07 05:00,6.333333333,12.88333333,,1.5,7,14.96666667,2.083333333,
01/01/07 06:00,10,21,3.5,1,10.16666667,15.48333333,2.583333333,
01/01/07 07:00,12.16666667,33.68,,,13,16.18333333,2.8,
01/01/07 08:00,13,29.38333333,5.5,5.6,17.16666667,16.01666667,2.966666667,
01/01/07 09:00,17,24.23333333,4.4,3.5,19.16666667,16.96666667,2.816666667,
01/01/07 10:00,21.83333333,23.5,4,3.2,21.66666667,18,2.683333333,
01/01/07 11:00,26.5,14.75,5,2.4,16.83333333,18.95,2.15,
01/01/07 12:00,25.5,15.45,6.5,7,16,19.91666667,2.266666667,
01/01/07 13:00,26,17.71666667,5.5,5.333333333,12.5,20.95,2.066666667,
01/01/07 14:00,30.5,16.76666667,22.33333333,12.33333333,21.33333333,21.55,1.966666667,
01/01/07 15:00,29.5,16.53333333,13.16666667,14.5,20.5,21.43333333,1.883333333,
01/01/07 16:00,26.83333333,16.15,26,13.6,18,21.18333333,2.316666667,
01/01/07 17:00,21,14.38,22.8,16.2,11.6,19.48,2.78,
01/01/07 18:00,21.66666667,11.43333333,22.83333333,9.5,13.83333333,18.28333333,2.633333333,
01/01/07 19:00,27,6.45,22,12.5,16.16666667,16.36666667,2.15,
01/01/07 20:00,16.66666667,9.533333333,20.16666667,11.5,11,15.33333333,2.25,
01/01/07 21:00,9.666666667,12.73333333,15.33333333,7.666666667,8.833333333,14.51666667,2.5,
01/01/07 22:00,9,9.183333333,10,3.666666667,9.333333333,14.05,2.216666667,
01/01/07 23:00,6.5,7.983333333,6.8,7,8.333333333,13.73333333,1.983333333,
01/02/07 00:00,17.66666667,1.066666667,12.33333333,13.4,21,13.31666667,1.483333333,
01/02/07 01:00,16,1.166666667,14,7.166666667,17.33333333,12.98333333,1.166666667,
01/02/07 02:00,25,0.316666667,8.166666667,10.83333333,28.5,12.7,1.3,
01/02/07 03:00,34,0.35,15.16666667,6.666666667,29,12.23333333,0.966666667,
01/02/07 04:00,19.33333333,0.816666667,22.83333333,4.5,13.33333333,11.88333333,1.2,
01/02/07 05:00,38.66666667,1.6,11,3.6,12.83333333,11.8,0.95,
01/02/07 06:00,75.16666667,2.9,16.25,2,26.5,14.08333333,1.233333333,
01/02/07 07:00,55.33333333,5.666666667,2,,21.66666667,15.55,2.083333333,
01/02/07 08:00,46.33333333,8.033333333,,,9.5,17.23333333,1.9,
01/02/07 09:00,40.83333333,10.1,4.666666667,5.333333333,7.833333333,19.01666667,1.55,
01/02/07 10:00,54.83333333,9.666666667,6.5,5.666666667,19.33333333,20.65,1.383333333,
01/02/07 11:00,63.83333333,12.16666667,19.5,10.33333333,23.5,22.08333333,1.416666667,
01/02/07 12:00,39.33333333,20.21666667,13,11,10.33333333,23.4,1.316666667,
01/02/07 13:00,50.6,19.52,6.5,4.8,12.4,23.98,1.66,
01/02/07 14:00,54.16666667,18.73333333,26,13.83333333,24.66666667,24.58333333,1.266666667,
01/02/07 15:00,70,17.01666667,26.5,17.83333333,32.16666667,25,1.516666667,
01/02/07 16:00,84.5,14.48333333,40.16666667,25.5,21.5,23.91666667,1.266666667,
01/02/07 17:00,80.5,12.41666667,29.5,17.83333333,15.16666667,23.53333333,1.366666667,
01/02/07 18:00,69.5,10.81666667,36.16666667,23.33333333,18,22.13333333,0.983333333,
01/02/07 19:00,83.5,5.133333333,38.5,25.66666667,20.33333333,20.43333333,0.933333333,
01/02/07 20:00,134.1666667,1,40,24.83333333,20,19.01666667,0.633333333,
01/02/07 21:00,157,0.65,42.66666667,25.16666667,15.83333333,17.75,0.716666667,
01/02/07 22:00,149.1666667,0.516666667,56.66666667,28.16666667,13.66666667,16.6,0.733333333,
01/02/07 23:00,39.16666667,3.8,20.33333333,14.33333333,11,16.95,0.866666667,
01/03/07 00:00,25.83333333,7.116666667,36.83333333,8.166666667,8.166666667,16.05,0.85,
01/03/07 01:00,16.5,7.416666667,30,14.16666667,8.166666667,15.48333333,0.583333333,
01/03/07 02:00,20.66666667,5.283333333,25.83333333,16.33333333,6,14.85,0.716666667,
01/03/07 03:00,31.5,1.45,30.66666667,10.33333333,5.833333333,13.45,0.55,
01/03/07 04:00,60.33333333,0.333333333,28,16.33333333,6.833333333,13.1,0.4,
01/03/07 05:00,101.6666667,0.316666667,21.83333333,12,6.5,12.25,0.333333333,
01/03/07 06:00,146.6666667,1.533333333,33.25,9,6.833333333,15.81666667,0.483333333,
01/03/07 07:00,171.6666667,4.166666667,,,7.333333333,20.16666667,0.583333333,
01/03/07 08:00,139.8333333,9.066666667,8.25,3.2,5.833333333,20.9,1.216666667,
01/03/07 09:00,123.8333333,10.88333333,11.16666667,10.16666667,11.16666667,22.9,1,
01/03/07 10:00,97.16666667,15.4,4.833333333,4.833333333,20.16666667,24.26666667,1.066666667,
01/03/07 11:00,126.3333333,17.6,22,11.83333333,20.66666667,25.83333333,1.35,
01/03/07 12:00,78.5,29.86666667,28.33333333,17.16666667,20.66666667,26.78333333,1.033333333,
01/03/07 13:00,65.2,38.92,18.8,8,8.2,28.34,1.44,
01/03/07 14:00,53.83333333,42.51666667,22.16666667,16.16666667,8.666666667,27.65,1.433333333,
01/03/07 15:00,62.83333333,35.93333333,37.33333333,26.83333333,8,28.26666667,1.816666667,
01/03/07 16:00,71.5,30.76666667,19.5,13.66666667,7,28.2,2.05,
01/03/07 17:00,77.5,30.11666667,45.5,32.16666667,8,27.38333333,1.783333333,
01/03/07 18:00,89.83333333,18.55,41,31.16666667,7.833333333,25.56666667,1.1,
01/03/07 19:00,115.1666667,7.233333333,53.5,28.83333333,8.166666667,23.18333333,0.633333333,
01/03/07 20:00,134.1666667,2.15,67.33333333,40.16666667,8.166666667,21.7,0.583333333,
01/03/07 21:00,123,1.116666667,78.66666667,37.83333333,10.33333333,20.58333333,0.7,
01/03/07 22:00,132.3333333,1.34,73.16666667,41.66666667,14.5,19.6,0.75,
01/03/07 23:00,40.33333333,14.78333333,62,28.5,17.83333333,19.45,0.816666667,
01/04/07 00:00,34.83333333,11.85,43.5,23.5,14.83333333,18.63333333,0.916666667,
01/04/07 01:00,29.5,13.23333333,36.5,22.33333333,9.666666667,18.36666667,0.483333333,
01/04/07 02:00,65.5,1.166666667,29.5,15.16666667,9.166666667,16.88333333,0.2,
01/04/07 03:00,64,0.25,57.16666667,26.33333333,8.833333333,14.73333333,0.283333333,
01/04/07 04:00,97,0.16,44.83333333,23.83333333,8.166666667,13.68333333,0.316666667,
01/04/07 05:00,141,0.216666667,45,21.33333333,9.166666667,13.71666667,0.433333333,
01/04/07 06:00,214.5,0.55,24.66666667,9.166666667,11,16.53333333,0.566666667,
01/04/07 07:00,207.5,2.716666667,8,4,11.16666667,21.21666667,0.716666667,
01/04/07 08:00,156.1666667,10.33333333,5,1,10.33333333,24.21666667,0.966666667,
01/04/07 09:00,120.6666667,17.33333333,14,5.4,16.83333333,26.46666667,0.983333333,
01/04/07 10:00,100.5,23.83333333,10.16666667,12,37.5,28.58333333,1.516666667,
01/04/07 11:00,68.16666667,31.6,42.83333333,24.83333333,26.33333333,28.85,2.166666667,
01/04/07 12:00,57.5,43.55,42.16666667,17.83333333,20.5,29.55,2.116666667,
01/04/07 13:00,46.83333333,40.51666667,20.66666667,15.16666667,15.5,30.05,2.5,
01/04/07 14:00,50.16666667,34.11666667,15.83333333,7.5,16.83333333,30.43333333,2.483333333,
01/04/07 15:00,60.5,50.15,23.16666667,12.66666667,29.16666667,30.56666667,2.3,
01/04/07 16:00,74.5,34.73333333,32.33333333,17,17.5,30.3,2.05,
01/04/07 17:00,89.8,20.42,22.8,25.4,15,29.26,2.14,
01/04/07 18:00,74.5,19.58333333,25.5,14.5,23.33333333,27.66666667,1.65,
01/04/07 19:00,48.33333333,22.2,56.83333333,36.66666667,15,24.63333333,1.633333333,
01/04/07 20:00,42.16666667,18.8,52.5,30,7,22.98333333,1.683333333,
01/04/07 21:00,67.16666667,8.933333333,41.5,19.66666667,6.833333333,21.08333333,1.133333333,
01/04/07 22:00,48.33333333,9.466666667,49.33333333,27.83333333,3.666666667,20.05,1.133333333,
01/04/07 23:00,21,16.91666667,31.16666667,14.5,3.166666667,20.31666667,1,
01/05/07 00:00,,,,,,,,
01/06/07 00:00,,,,,,,,
01/07/07 00:00,,,,,,,,
01/08/07 00:00,,,,,,,,
01/09/07 15:00,89,22.1,26,24,7,28.8,2.7,
01/09/07 16:00,131.6,21.26,27,13.4,9.4,28.7,1.86,
01/09/07 17:00,130.6666667,22.48333333,32.66666667,23.5,9.833333333,28.21666667,1.65,
01/09/07 18:00,124.3333333,17.21666667,52.5,34.16666667,9.166666667,26.86666667,1.333333333,
01/09/07 19:00,119,11.2,67,40.5,9,24.76666667,1.033333333,
01/09/07 20:00,174.1666667,3.3,71.66666667,41.83333333,10.33333333,22.93333333,0.5,
01/09/07 21:00,136.4,1.14,99,47.6,9.2,20.18,0.6,
01/09/07 22:00,64.16666667,10.63333333,67.33333333,33.5,9.333333333,21.41666667,1.15,
01/09/07 23:00,45,12.38333333,69.33333333,45.33333333,9.166666667,20.83333333,0.65,
01/10/07 00:00,27.33333333,8.683333333,57.5,31.83333333,6.166666667,19.95,0.6,
01/10/07 01:00,19.66666667,10.21666667,64.33333333,29.5,7,19.51666667,1,
01/10/07 02:00,11.33333333,15.16666667,29.5,17.5,6.666666667,19.7,0.9,
01/10/07 03:00,9,20.78333333,26.16666667,14.16666667,6.833333333,18.75,1.4,
01/10/07 04:00,16.66666667,28.55,19,12.16666667,6.666666667,15.18333333,1.4,
01/10/07 05:00,131.3333333,5.366666667,35.66666667,18.33333333,8,15.76666667,0.566666667,
01/10/07 06:00,241.5,0.85,61.33333333,29.16666667,9.833333333,16.96666667,0.9,
01/10/07 07:00,211.1666667,2.5,58.4,27.4,10.5,19,2.05,
01/10/07 08:00,140.8333333,8.05,,2,9,20.03333333,2.583333333,
01/10/07 09:00,120,13.86666667,10,11,8,21.3,2.483333333,
01/10/07 10:00,137,15.66666667,11.5,11.16666667,8.666666667,22.88333333,1.9,
01/10/07 11:00,102.8333333,23.2,21.66666667,11.6,7.5,24.5,1.95,
01/10/07 12:00,114.1666667,23.7,28.5,14.33333333,6.833333333,26.3,1.566666667,
01/10/07 13:00,112,24.56,16,13.4,6,27.54,1.48,
01/10/07 14:00,97.5,29.8,8.5,5.4,5,28.83333333,1.433333333,
01/10/07 15:00,128,28.06666667,23.33333333,14.16666667,8.5,29.25,1.266666667,
01/10/07 16:00,121.3333333,29.61666667,41.33333333,28,7.833333333,28.63333333,1.916666667,
01/10/07 17:00,165.5,20.2,70.16666667,40.5,10.66666667,26.68333333,1.383333333,
01/10/07 18:00,90.16666667,32.65,78.66666667,48.83333333,9,21.16666667,2.783333333,
01/10/07 19:00,70.83333333,21.01666667,190,93.83333333,7.333333333,16.6,1.35,
01/10/07 20:00,95,10.66666667,72.33333333,42.5,8.666666667,17.21666667,1.3,
01/10/07 21:00,59.16666667,13.55,49.75,28.25,7.5,17.56666667,1.283333333,
01/10/07 22:00,49.33333333,14.93333333,31.5,27.8,7.833333333,17.1,1.4,
01/10/07 23:00,32.66666667,17.16666667,16,15.66666667,11.83333333,17.1,1.05,
01/11/07 00:00,20,16.06666667,59.66666667,32.66666667,12,16.63333333,0.433333333,
01/11/07 01:00,21.66666667,17.8,56.33333333,28.33333333,11.16666667,16.7,0.6,
01/11/07 02:00,22.33333333,9.783333333,60.66666667,27.5,9.166666667,15.6,0.466666667,
01/11/07 03:00,31.66666667,6,51.83333333,25.66666667,9.666666667,15.03333333,0.366666667,
01/11/07 04:00,45.66666667,4.316666667,56,23.33333333,9,14.35,0.333333333,
01/11/07 05:00,105.5,0.883333333,51.5,22.66666667,9.5,13.91666667,0.566666667,
01/11/07 06:00,178.5,1.6,101,48,13.83333333,16.91666667,0.533333333,
01/11/07 07:00,242.8333333,4.816666667,,,16.66666667,20.16666667,0.766666667,
01/11/07 08:00,195.8333333,11.08333333,,,13.83333333,21.85,1.25,
01/11/07 09:00,129.1666667,18.36666667,4,7.666666667,9.166666667,22.81666667,1.633333333,
01/11/07 10:00,140,24.86666667,1.5,1.5,11,24.23333333,1.666666667,
01/11/07 11:00,104.1666667,36.95,10.66666667,15.66666667,10.83333333,26.2,1.4,
01/11/07 12:00,106.3333333,42.3,22,23.83333333,11.33333333,27.81666667,1.316666667,
01/11/07 13:00,121.8,42.12,33.8,18,11.2,28.92,1.52,
01/11/07 14:00,127.5,41.21666667,28.5,19.33333333,10.33333333,29.58333333,1.7,
01/11/07 15:00,111.5,44.15,37.16666667,20,9.833333333,29.86666667,1.666666667,
01/11/07 16:00,174,28.2,48.83333333,30.16666667,11.83333333,28.61666667,1.3,
01/11/07 17:00,223.8333333,16.25,80.5,43.5,14,27.8,1.15,
01/11/07 18:00,163.6666667,16.5,68.66666667,36.66666667,12.16666667,26.03333333,1.3,
01/11/07 19:00,73,23.35,51.66666667,35.83333333,9.833333333,20.73333333,3.216666667,
01/11/07 20:00,28.5,36.95,132.5,62.5,9,16.7,3.266666667,
01/11/07 21:00,81.16666667,9.216666667,85,33.16666667,22.33333333,16.75,1.016666667,
01/11/07 22:00,53.16666667,24.73333333,36,11.5,11.16666667,17.85,1.3,
01/11/07 23:00,40.16666667,30.38333333,17.66666667,6,10,17.81666667,1.6,
01/12/07 00:00,35,27.23333333,11.66666667,22,9.5,17,1.683333333,
01/12/07 01:00,34.5,17.43333333,47.66666667,29.83333333,9.333333333,15.63333333,0.416666667,
01/12/07 02:00,38.16666667,8.916666667,64,29.83333333,7.166666667,14.35,0.516666667,
01/12/07 03:00,41,2.266666667,54.5,27.16666667,6.333333333,14.05,0.65,
01/12/07 04:00,74.33333333,0.75,38.16666667,24.33333333,7.833333333,13.86666667,0.65,
01/12/07 05:00,140.1666667,0.966666667,35.16666667,21.33333333,9.333333333,14.15,0.833333333,
01/12/07 06:00,274.3333333,1.933333333,14.6,8.666666667,13,17.36666667,0.766666667,
01/12/07 07:00,257.3333333,6.4,11,11,11.5,21.35,0.95,
01/12/07 08:00,227.6666667,11.4,15.16666667,10.33333333,12.66666667,23.33333333,1.116666667,
01/12/07 09:00,165,22.08333333,7,8.6,12.33333333,24.75,1.416666667,
01/12/07 10:00,138.8333333,28.88333333,28.5,20.83333333,11.33333333,25.36666667,2.283333333,
01/12/07 11:00,114.6666667,36.71666667,27,16.16666667,9,26.45,2.016666667,
01/12/07 12:00,115,40.23333333,21,12.16666667,9.166666667,27.93333333,1.883333333,
01/12/07 13:00,132.5,37.2,28.5,15.5,9,29.15,1.9,
01/12/07 14:00,137.8,33.84,24.4,13.6,9,30.24,1.88,
01/12/07 15:00,146,30.71666667,29.33333333,19.33333333,9.333333333,29.91666667,1.583333333,
01/12/07 16:00,160.6666667,27.18333333,53.33333333,29.33333333,10.16666667,28.95,1.516666667,
01/12/07 17:00,134.6666667,33.05,25.33333333,21,11.83333333,29.51666667,1.75,
01/12/07 18:00,159.6666667,20.2,59.66666667,35.5,12,27.41666667,1.033333333,
01/12/07 19:00,184.3333333,9.75,66.66666667,45.66666667,12.5,26.21666667,0.583333333,
01/12/07 20:00,229.8333333,4.316666667,95.33333333,52.83333333,12.83333333,23.93333333,0.466666667,
01/12/07 21:00,149.8333333,0.983333333,96.5,54.5,8.166666667,21.13333333,0.416666667,
01/12/07 22:00,174.6666667,0.55,103.1666667,49.66666667,7.166666667,20.66666667,0.533333333,
01/12/07 23:00,156.5,0.3,67.66666667,38.66666667,9.333333333,19.81666667,0.666666667,
01/13/07 00:00,78.66666667,7.033333333,73.33333333,50.16666667,9.166666667,20.71666667,1.35,
01/13/07 01:00,40.5,24.66666667,87,41.16666667,7.833333333,20.11666667,1.216666667,
01/13/07 02:00,15.33333333,39.91666667,16.5,18.4,8.333333333,19.05,0.85,
01/13/07 03:00,18,37.66666667,31.25,14,7.833333333,18.71666667,1.15,
01/13/07 04:00,36.5,25.68333333,39.16666667,23.5,8.166666667,18.88333333,1.1,
01/13/07 05:00,104,5.716666667,53.66666667,31,8.5,17.6,0.533333333,
01/13/07 06:00,116.3333333,4.316666667,51.33333333,29.16666667,9,19.75,0.516666667,
01/13/07 07:00,91.16666667,15.08333333,,,9,23.45,0.85,
01/13/07 08:00,104.3333333,21.75,6.2,4,9,25.15,1.366666667,
01/13/07 09:00,68.16666667,36.7,7.166666667,7.5,9.833333333,26,2.766666667,
01/13/07 10:00,69.2,39.44,36.4,24.4,10.4,26.94,2.54,
01/13/07 11:00,76.33333333,44.16666667,30.16666667,18.16666667,11.5,27.88333333,2.266666667,
01/13/07 12:00,91,40.05,38.33333333,21.5,13.16666667,29.9,2.033333333,
01/13/07 13:00,83.66666667,42.88333333,19.33333333,14.66666667,11.16666667,31.13333333,1.8,
01/13/07 14:00,87,43.43333333,27.16666667,16.66666667,11.33333333,31.85,1.95,
01/13/07 15:00,74.2,40.96,38.8,24,10.2,29.22,1.7,
01/13/07 16:00,,,,,,,,
01/13/07 17:00,81.5,25.4,60.33333333,41,9.666666667,20.48333333,2.333333333,
01/13/07 18:00,142,11.01666667,,,4.666666667,19.88333333,1.366666667,
01/13/07 19:00,148.6666667,0.433333333,,,6.166666667,19.2,0.95,
01/13/07 20:00,79.5,18.83333333,,,35.83333333,19.45,2.65,
01/13/07 21:00,32.33333333,27.21666667,5,,21.5,17.83333333,2.516666667,
01/13/07 22:00,28.83333333,27.26666667,2.5,,8.666666667,17.15,2.333333333,
01/13/07 23:00,53.5,16.05,14.25,4,15.33333333,16.75,1,
01/14/07 00:00,72.6,7.9,25.2,15.25,17.2,17.1,0.82,
01/14/07 01:00,103.1666667,1.35,33.33333333,14.83333333,14.33333333,15.55,0.233333333,
01/14/07 02:00,70.66666667,0.64,54.83333333,20,11.5,14.15,0.4,
01/14/07 03:00,54.33333333,0.96,44.83333333,17.33333333,9.833333333,13.08333333,0.366666667,
01/14/07 04:00,40.5,2.916666667,29.83333333,12,9.166666667,13.15,0.7,
01/14/07 05:00,112.3333333,0.65,27.83333333,10.83333333,10.5,13.93333333,0.416666667,
01/14/07 06:00,76.16666667,5.766666667,38,17.25,12.5,17.75,0.45,
01/14/07 07:00,53.5,16.73333333,,,10.5,21.8,0.666666667,
01/14/07 08:00,63.16666667,28.38333333,,,8,23.56666667,1.2,
01/14/07 09:00,50.33333333,35.55,5.6,6,8.166666667,24.31666667,2.1,
01/14/07 10:00,41.33333333,40.36666667,11,12.66666667,7.833333333,25.11666667,2.566666667,
01/14/07 11:00,59.66666667,40.63333333,19.16666667,10.83333333,8.166666667,26.36666667,2.1,
01/14/07 12:00,57,43.41666667,13.66666667,12.16666667,8.5,27.76666667,2,
01/14/07 13:00,61.83333333,41.46666667,11.5,5.166666667,8.333333333,29.06666667,2,
01/14/07 14:00,78.33333333,37.8,7.666666667,5,9,30.11666667,1.85,
01/14/07 15:00,82.6,36.82,4,6.333333333,8.8,30.76,1.66,
01/14/07 16:00,96.66666667,33.53333333,16.66666667,10.83333333,8.833333333,30.83333333,1.6,
01/14/07 17:00,97.83333333,31.23333333,17.16666667,9,8.666666667,30.78333333,1.45,
01/14/07 18:00,148.3333333,19.03333333,31.83333333,20,9,28.6,1.133333333,
01/14/07 19:00,209.1666667,7.733333333,41.5,31.33333333,10.5,26.68333333,0.566666667,
01/14/07 20:00,135.5,7.283333333,47.33333333,32,9.333333333,24.66666667,0.716666667,
01/14/07 21:00,92.66666667,12.96666667,40.83333333,21,9,24.11666667,0.966666667,
01/14/07 22:00,50.5,16.58333333,21.83333333,12.16666667,13.16666667,23.16666667,1.933333333,
01/14/07 23:00,20.16666667,32.06666667,22.8,8.666666667,23.66666667,20.66666667,2.25,
01/15/07 00:00,,,,,,,,
01/16/07 00:00,103.8333333,3.533333333,46.83333333,29.66666667,9.166666667,17.2,1.033333333,
01/16/07 01:00,22.66666667,22.9,50.66666667,23.16666667,10.66666667,18.35,2.216666667,
01/16/07 02:00,18.83333333,23.83333333,11,6.333333333,15.83333333,17.05,1.95,
01/16/07 03:00,4.833333333,36.1,12.5,6.166666667,7.833333333,17.5,2.383333333,
01/16/07 04:00,8.5,56.05,17.2,13.5,7.666666667,16.85,3.233333333,
01/16/07 05:00,56.5,23.43333333,51,24.33333333,6.5,14.61666667,2.083333333,
01/16/07 06:00,220.1666667,2.55,25.5,14,8.5,14.58333333,0.766666667,
01/16/07 07:00,210.5,16.08333333,31.5,14.33333333,11,15.18333333,2.133333333,
01/16/07 08:00,228.8333333,7.833333333,3,5,13.5,19.33333333,1.066666667,
01/16/07 09:00,168.3333333,13.46666667,,,10.66666667,23.76666667,1.033333333,
01/16/07 10:00,140.1666667,25.5,4,1,9.166666667,25.68333333,1.633333333,
01/16/07 11:00,115.6,34.98,19,11.2,8.8,26.36,2.62,
01/16/07 12:00,121.8333333,36.11666667,27.83333333,13.5,9,27.1,2.383333333,
01/16/07 13:00,105.1666667,35.63333333,15.5,12.5,8.333333333,27.53333333,2.533333333,
01/16/07 14:00,122,31.98333333,19.16666667,10.66666667,8.833333333,27.98333333,2.416666667,
01/16/07 15:00,118,32.18333333,19.16666667,11,8.5,28.41666667,1.983333333,
01/16/07 16:00,134.5,30.23333333,25.33333333,11.5,9,28.16666667,1.666666667,
01/16/07 17:00,175.8333333,21.31666667,36.5,25,11.16666667,28.03333333,1.233333333,
01/16/07 18:00,191,12.93333333,53.5,30.33333333,12.16666667,26.46666667,0.833333333,
01/16/07 19:00,63.83333333,19.66,32,34.8,8.666666667,20.18333333,2.816666667,
01/16/07 20:00,56.33333333,17.65,70.33333333,26.5,10.66666667,17.1,1.6,
01/16/07 21:00,52.66666667,12.95,20.66666667,8,9,18.36666667,2.133333333,
01/16/07 22:00,20.66666667,31.45,14.75,12,6.833333333,17.18333333,2.466666667,
01/16/07 23:00,20.83333333,39.9,9.666666667,6,6.5,18.65,3.133333333,
01/17/07 00:00,11.66666667,36.08333333,4,3,6.166666667,18.36666667,2.283333333,
01/17/07 01:00,1.75,46.76666667,20.5,18.16666667,6,16.41666667,3.45,
01/17/07 02:00,4.4,45.73333333,25.6,10.33333333,5.833333333,16.71666667,2.783333333,
01/17/07 03:00,8.5,35.18333333,,1,5.666666667,18.51666667,1.15,
01/17/07 04:00,27.83333333,24.6,9,2.6,6,17.4,1.333333333,
01/17/07 05:00,129,7.783333333,19,8.333333333,7.833333333,15.53333333,1,
01/17/07 06:00,359.5,1.15,35.83333333,19.16666667,13.5,18.08333333,0.766666667,
01/17/07 07:00,179.8333333,5.75,7.4,3,11.83333333,20.75,0.816666667,
01/17/07 08:00,173.1666667,9.95,27.16666667,13.83333333,12.5,22.33333333,1.633333333,
01/17/07 09:00,149,15.55,23.66666667,10.16666667,10.83333333,23.03333333,2.533333333,
01/17/07 10:00,124.8,23.5,17.8,13.8,9,24.58,2.56,
01/17/07 11:00,119,30.83333333,20.66666667,8.833333333,8.833333333,25.98333333,2.383333333,
01/17/07 12:00,111.1666667,35.71666667,23,16.33333333,9.166666667,26.36666667,2.566666667,
01/17/07 13:00,113.1666667,37.6,31,15.33333333,9.666666667,27.46666667,2.216666667,
01/17/07 14:00,119.1666667,34.45,24.33333333,14.16666667,9.333333333,28.01666667,1.966666667,
01/17/07 15:00,123.8333333,30.38333333,12,11.5,9.166666667,28.76666667,2.116666667,
01/17/07 16:00,139.6666667,29.51666667,32.16666667,17.5,10,28.65,1.666666667,
01/17/07 17:00,117.3333333,30.13333333,30.33333333,18.66666667,9.833333333,27.38333333,2.566666667,
01/17/07 18:00,108.1666667,21.51666667,58.66666667,34.83333333,9.333333333,24.8,2.033333333,
01/17/07 19:00,93.16666667,10.36666667,54,36.66666667,8.666666667,21.98333333,0.95,
01/17/07 20:00,42.83333333,13.3,44.8,22.5,8.166666667,19.5,2.666666667,
01/17/07 21:00,71.33333333,15.46666667,54.83333333,28.5,6.333333333,14.41666667,1.466666667,
01/17/07 22:00,44.66666667,24.05,60,26.66666667,6.333333333,14.9,0.966666667,
01/17/07 23:00,33.33333333,25.85,36,18.2,6.5,15.45,1.9,
01/18/07 00:00,13.33333333,31.16666667,10.5,3,6.166666667,15.48333333,0.9,
01/18/07 01:00,5.333333333,34.4,19.16666667,6.333333333,6.166666667,15.3,0.65,
01/18/07 02:00,20.33333333,24.48333333,4.333333333,5.333333333,6.833333333,15.65,0.4,
01/18/07 03:00,16.5,26.46666667,9.833333333,6,6.333333333,15.9,0.783333333,
01/18/07 04:00,41,15.6,16.33333333,5.333333333,6.333333333,15.45,0.566666667,
01/18/07 05:00,160.8333333,4.533333333,24.16666667,10.66666667,8.333333333,15.13333333,0.583333333,
01/18/07 06:00,265,4.316666667,30,13.83333333,12.33333333,16.53333333,1.166666667,
01/18/07 07:00,222.5,6.483333333,12.2,7.6,13.33333333,17.5,0.9,
01/18/07 08:00,216.6666667,8.35,20,9.166666667,12,18.96666667,1.033333333,
01/18/07 09:00,154.8333333,15.53333333,5,7,9.666666667,20.68333333,1.533333333,
01/18/07 10:00,135.4,20.52,7.4,7.333333333,9,22.02,2.08,
01/18/07 11:00,128,20.9,7,10,9,22.9,2.7,
01/18/07 12:00,111.6,23.9,3.5,9,8.2,25.7,1.8,
01/18/07 13:00,108.6666667,28.36666667,,,8,26.95,1.783333333,
01/18/07 14:00,115.3333333,30.16666667,,,8.333333333,28.06666667,1.733333333,
01/18/07 15:00,,,,,,,,
01/18/07 16:00,173,12.85,,,10.5,27.5,1.75,
01/18/07 17:00,102,6.16,,,9,24.86666667,1.866666667,
01/18/07 18:00,158.8333333,6.975,,,9.5,24.83333333,2.4,
01/18/07 19:00,212.6666667,0.466666667,,,9.833333333,22.58333333,0.55,
01/18/07 20:00,161.8333333,1,3.6,,9.666666667,20.43333333,0.733333333,
01/18/07 21:00,175.1666667,0.4,12.66666667,15,9.166666667,19.3,0.5,
01/18/07 22:00,215.6666667,0.216666667,30.66666667,18.5,10.5,17.43333333,0.6,
01/18/07 23:00,105.6666667,0.733333333,38.6,8.75,9.166666667,16.61666667,0.666666667,
01/19/07 00:00,55.66666667,4.116666667,5.666666667,4.5,9.5,17.5,0.416666667,
01/19/07 01:00,63.16666667,2.3,28,14.33333333,8.833333333,16.88333333,0.933333333,
01/19/07 02:00,19.5,17.05,23.66666667,10.83333333,7.666666667,16.96666667,0.983333333,
01/19/07 03:00,13.5,20.38333333,15.5,7.833333333,8.833333333,16.81666667,0.683333333,
01/19/07 04:00,31.66666667,13.45,26,15.16666667,12.5,16.66666667,0.55,
01/19/07 05:00,189.1666667,3.983333333,41.66666667,19.83333333,16.5,16.43333333,0.55,
01/19/07 06:00,350.3333333,1.05,74.83333333,35.83333333,17.83333333,17.85,0.633333333,
01/19/07 07:00,155.8333333,8.75,18.33333333,12.83333333,18.66666667,20.65,0.816666667,
01/19/07 08:00,156.3333333,13.81666667,23.16666667,15.16666667,14.5,22.46666667,1.166666667,
01/19/07 09:00,153.1666667,17.01666667,16.5,12.5,11.66666667,24.45,1.15,
01/19/07 10:00,152.8,24.12,12.4,9.4,9.8,26.12,1.42,
01/19/07 11:00,122.5,38.225,18.75,13,9,27.2,1.275,
01/19/07 12:00,114,48.05,31.5,22.5,9.666666667,28.48333333,1.283333333,
01/19/07 13:00,119.8,48.78,29.4,13.2,10,28.78,1.44,