LogDate,NO1,NO2,NOX,PM10,SO2,WIND,WINDS
1/1/2011 12:00,1.226,1.836,4.033,62.91,1.346,353.2,4.4
1/1/2011 13:00,1.005,1.437,3.462,60.17,2.373,334.9,4.561
1/1/2011 14:00,1.136,1.608,3.953,62.57,1.703,347.5,5.07
1/1/2011 15:00,0.995,1.391,3.529,62.21,2.907,353,4.221
1/1/2011 16:00,1.483,2.326,4.974,61.25,1.115,357.6,4.593
1/1/2011 17:00,0.825,1.682,3.96,65.25,0.97,9.43,5.515
1/1/2011 18:00,0.924,1.567,3.586,59.85,1.384,22.84,5.248
1/1/2011 19:00,0.996,1.902,3.854,83,2.067,39.69,6.828
1/1/2011 20:00,0.628,1.107,2.88,92.9,0.812,39.77,4.659
1/1/2011 21:00,0.717,1.177,2.853,94.4,0.878,35.24,3.609
1/1/2011 22:00,0.85,1.644,3.311,99.5,1.053,34.68,3.269
1/1/2011 23:00,0.993,2.261,3.87,100,0.959,34.86,3.477
1/2/2011 0:00,1.267,2.493,4.33,100,4.742,24.44,3.389
1/2/2011 1:00,0.801,1.899,3.54,100,1.397,37.29,2.569
1/2/2011 2:00,0.896,2.464,4.113,100,1.309,38.14,1.901
1/2/2011 3:00,0.994,2.396,4.079,100,1.509,33.51,2.948
1/2/2011 4:00,0.821,2.175,3.827,100,1.085,34.76,2.346
1/2/2011 5:00,0.853,2.353,3.97,100,1.011,41.23,1.677
1/2/2011 6:00,1.149,2.432,4.215,100,2.312,45.76,1.179
1/2/2011 7:00,1.631,1.908,4.295,98.5,4.155,22.74,2.025
1/2/2011 8:00,2.08,2.183,4.913,87.2,1.722,353.2,4.033
1/2/2011 9:00,1.829,1.886,4.386,79.2,4.43,339,5.066
1/2/2011 10:00,3.241,3.17,7.215,71.2,10.1,344.2,5.284
1/2/2011 11:00,12.18,10.62,24.23,64.77,51.47,340.8,3.459
1/2/2011 12:00,20.66,14.89,37.14,60.95,81.56,333,3.45
1/2/2011 13:00,17.07,12.48,31.21,56.83,68.62,329.3,3.427
1/2/2011 14:00,17.67,10.97,30.3,54.07,63.53,289.4,3.001
1/2/2011 15:00,8.579,8.87,18.86,52.97,39.69,331.3,2.918
1/2/2011 16:00,9,11.58,22.13,48.31,47.95,329.3,2.373
1/2/2011 17:00,16.07,16.28,34.11,47.07,72.26,351.2,2.539
1/2/2011 18:00,3.348,7.711,12.66,49.05,24.64,6.119,2.865
1/2/2011 19:00,0.722,2.333,4.363,59.77,1.566,9.22,3.37
1/2/2011 20:00,0.799,2.768,4.704,68.36,1.459,15.37,3.475
1/2/2011 21:00,1.023,2.548,4.539,97.3,2.275,331.3,2.654
1/2/2011 22:00,1.158,3.494,5.251,100,3.451,161.3,1.056
1/2/2011 23:00,0.843,3.984,5.635,100,2.474,95,1.324
1/3/2011 0:00,0.851,5.17,6.776,100,2.921,84.2,1.965
1/3/2011 1:00,1.065,4.577,6.185,99.6,1.982,66.94,1.29
1/3/2011 2:00,1.166,5.13,6.792,100,1.343,51.49,1.234
1/3/2011 3:00,1.26,5.418,7.123,100,1.444,53.16,0.952
1/3/2011 4:00,0.962,4.065,5.708,100,0.879,42.54,0.675
1/3/2011 5:00,0.65,2.795,4.447,100,0.542,94.1,1.515
1/3/2011 6:00,0.653,2.578,4.276,100,0.473,87.8,1.647
1/3/2011 7:00,1.696,3.213,5.853,100,0.626,64.67,1.502
1/3/2011 8:00,1.159,2.156,4.288,98.2,1.106,59.55,1.812
1/3/2011 9:00,0.83,1.425,3.266,88.9,0.825,41.5,1.432
1/3/2011 10:00,1.852,2.728,5.425,76.8,1.511,306.2,0.939
1/3/2011 11:00,1.99,2.698,5.514,70.9,2.005,238.6,1.433
1/3/2011 12:00,3.348,5.85,10.187,74,8.6,320.1,1.479
1/3/2011 13:00,43.41,20.8,65.64,63.51,91.76,22.33,1.542
1/3/2011 14:00,11,8.92,21.12,56.6,31.72,17.77,2.189
1/3/2011 15:00,1.473,2.97,5.685,56.65,5.887,47.86,4.665
1/3/2011 16:00,0.618,1.298,3.345,52.69,1.183,22.62,5.004
1/3/2011 17:00,1.753,4.689,7.802,61.88,6.47,319.4,3.287
1/3/2011 18:00,1.155,4.131,6.494,68.38,5.731,105.8,2.144
1/3/2011 19:00,0.9,3.039,4.895,81.5,1.178,105.8,2.277
1/3/2011 20:00,0.392,2.295,4.072,89.7,0.77,83.5,3.271
1/3/2011 21:00,0.459,1.774,3.522,94.1,0.693,85.8,3.807
1/3/2011 22:00,0.758,1.486,3.122,96.1,0.587,82.9,4.67
1/3/2011 23:00,1.037,1.614,3.186,98.8,0.674,84.1,4.566
1/4/2011 0:00,0.908,1.533,3.074,98.5,0.862,83.9,4.075
1/4/2011 1:00,0.929,1.544,3.152,96.8,0.788,62.16,2.971
1/4/2011 2:00,1.027,3.923,5.611,96.2,3.776,51.85,2.998
1/4/2011 3:00,1.157,4.039,5.78,98.5,4.071,60.65,2.64
1/4/2011 4:00,0.992,2.33,3.97,100,2.234,80.8,2.729
1/4/2011 5:00,1.021,1.4,3.02,100,1.359,91.6,3.407
1/4/2011 6:00,0.977,1.765,3.379,100,0.845,87.4,3.019
1/4/2011 7:00,1.059,1.622,3.282,98.1,0.674,82,2.329
1/4/2011 8:00,3.106,3.061,6.858,90.7,5.495,62.51,2.777
1/4/2011 9:00,74.62,19.83,95.69,86.4,151.36,50.27,3.559
1/4/2011 10:00,59.33,18.57,78.99,82.3,119.56,66.32,4.09
1/4/2011 11:00,27.6,14.03,42.78,74.8,65.45,52.39,4.33
1/4/2011 12:00,23.27,14.23,38.8,64.74,56.15,14.33,1.992
1/4/2011 13:00,3.14,4.66,8.467,57.39,9.93,213.1,1.768
1/4/2011 14:00,4.842,6.432,12.5,57.11,16.67,236.5,2.078
1/4/2011 15:00,2.432,7.936,11.31,64.97,23.93,312.1,1.388
1/4/2011 16:00,2.086,8.26,11.25,79,14.82,115.3,2.593
1/4/2011 17:00,1.092,3.599,5.767,87.5,3.341,117.2,3.589
1/4/2011 18:00,1.309,2.79,4.72,83.3,1.29,85.4,3.002
1/4/2011 19:00,1.054,2.669,4.436,86.4,1.064,80.6,2.423
1/4/2011 20:00,0.936,3.329,4,90,1.006,83.8,2.515
1/4/2011 21:00,1.054,3.617,5.253,90,1.014,81.5,3.802
1/4/2011 22:00,1.072,2.074,3.667,94.3,0.939,82.6,3.463
1/4/2011 23:00,1.129,1.673,3.293,96.7,0.847,84.4,4.052
1/5/2011 0:00,1.191,1.778,3.38,95.5,0.934,76.2,4.104
1/5/2011 1:00,0.653,1.197,2.777,96.3,0.471,85.5,3.249
1/5/2011 2:00,0.549,1.148,2.804,97.2,0.501,89.1,2.805
1/5/2011 3:00,0.824,1.54,3.204,98.1,0.794,63.74,3.34
1/5/2011 4:00,1.092,5.141,6.768,99.2,3.688,33.41,1.021
1/5/2011 5:00,1.883,6.283,8.773,100,1.96,341.6,0.923
1/5/2011 6:00,1.172,3.398,5.125,100,1.829,69.11,0.473
1/5/2011 7:00,1.732,4.098,6.257,98.6,1.454,64.55,0.946
1/5/2011 8:00,2.124,3.217,5.711,89.8,2.829,16.51,1.574
1/5/2011 9:00,2.389,3.43,6.246,84.6,6.161,348.6,2.342
1/5/2011 10:00,2.945,4.82,8.378,91.4,8.99,313.7,1.875
1/5/2011 11:00,2.401,2.837,7.017,92,12.41,324.1,2.416
1/5/2011 12:00,0.755,2.227,4.761,76.7,7.018,327.5,2.458
1/5/2011 13:00,0.784,3.311,5.883,74.6,9.07,327.4,2.402
1/5/2011 14:00,1.286,4.504,7.585,72.4,13.15,319.6,1.836
1/5/2011 15:00,0.539,2.729,5.075,73.7,6.117,253.7,2.592
1/5/2011 16:00,0.31,7.703,9.696,99.2,7.413,158.3,7.55
1/5/2011 17:00,0.549,6.36,8.563,100,9.72,151.2,6.845
1/5/2011 18:00,0.715,4.162,6.483,100,6.226,128.4,6.592
1/5/2011 19:00,0.002,0.573,2.272,100,0.944,115,4.74
1/5/2011 20:00,0.005,0.355,1.988,100,0.641,97.6,4.84
1/5/2011 21:00,0.091,0.249,1.844,100,0.478,83.8,5.793
1/5/2011 22:00,0.067,0.2,1.793,100,0.441,88.2,5.224
1/5/2011 23:00,0.067,0.183,1.846,99.3,0.351,95.7,5.441
1/6/2011 0:00,0.081,0.107,1.752,99.4,0.339,92.6,5.073
1/6/2011 1:00,0.184,0.23,1.868,99.5,0.255,98.9,3.883
1/6/2011 2:00,0.137,0.0529,1.692,99.1,0.358,112.7,3.845
1/6/2011 3:00,0.121,0.0089,1.683,100,0.413,113.2,4.126
1/6/2011 4:00,0.111,0.0229,1.653,100,0.389,113.5,4.458
1/6/2011 5:00,0.11,0.101,1.774,99.9,0.417,110.4,4.952
1/6/2011 6:00,0.216,0.369,2.064,98.7,0.396,116.5,4.792
1/6/2011 7:00,0.224,0.311,2.085,90.1,0.457,108.2,4.501
1/6/2011 8:00,0.353,0.403,2.211,84.4,0.409,109.3,5.618
1/6/2011 9:00,0.33,0.403,2.209,75.4,0.464,114.6,6.099
1/6/2011 10:00,0.274,0.32,2.041,72.1,0.268,112,5.95
1/6/2011 11:00,0.429,0.525,2.246,67.91,0.155,110.4,5.737
1/6/2011 12:00,0.44,0.512,2.203,65.38,0.136,109.6,5.885
1/6/2011 13:00,0.386,0.405,2.102,64.09,0.097,107.3,5.707
1/6/2011 14:00,0.457,0.5,2.21,63.39,0.0629,107.3,5.597
1/6/2011 15:00,0.489,0.556,2.243,60.73,0.028,101.6,4.944
1/6/2011 16:00,0.479,0.613,2.363,62.98,0.00089,118.4,4.458
1/6/2011 17:00,0.458,0.553,2.291,58.82,0.207,114.9,5.255
1/6/2011 18:00,0.529,0.63,2.346,62.44,0.0698,110.7,5.583
1/6/2011 19:00,0.445,0.728,2.42,75,0.231,96,5.82
1/6/2011 20:00,0.439,1.034,2.682,86,0.198,106.1,4.284
1/6/2011 21:00,0.511,0.925,2.594,92.2,0.284,104.6,3.848
1/6/2011 22:00,0.477,0.716,2.372,93.6,0.492,103.4,4.2
1/6/2011 23:00,0.487,0.648,2.285,95.1,0.459,99.5,3.882
1/7/2011 0:00,0.495,0.58,2.274,95.9,0.43,101.5,3.533
1/7/2011 1:00,0.511,0.611,2.263,95.4,0.462,114.4,3.57
1/7/2011 2:00,0.518,0.691,2.362,95.8,0.428,111,3.889
1/7/2011 3:00,0.514,0.507,2.152,94.3,0.455,113,4.354
1/7/2011 4:00,0.541,0.551,2.198,98.6,0.3,101.1,3.861
1/7/2011 5:00,0.543,0.513,2.179,99.7,0.3,98.5,3.797
1/7/2011 6:00,0.589,1.034,2.68,98.1,0.428,108,3.178
1/7/2011 7:00,0.646,0.893,2.66,94.9,0.522,94,4.257
1/7/2011 8:00,0.693,0.766,2.529,86.6,0.391,93.5,4.658
1/7/2011 9:00,0.622,0.607,2.35,72.6,0.427,91.7,5.438
1/7/2011 10:00,0.624,0.581,2.351,65.84,0.409,98.5,4.63
1/7/2011 11:00,0.598,0.607,2.31,62.82,0.279,106.6,4.487
1/7/2011 12:00,0.704,0.7,2.415,60.37,0.087,117.2,4.718
1/7/2011 13:00,0.617,0.674,2.39,57.08,0.293,101.5,4.384
1/7/2011 14:00,0.62,0.645,2.337,52.7,0.396,96.8,3.927
1/7/2011 15:00,0.599,0.643,2.349,48.33,0.6,98.7,3.97
1/7/2011 16:00,0.511,0.664,2.381,48.49,0.462,94.5,4.212
1/7/2011 17:00,0.715,0.783,2.588,52.37,0.647,83,4.486
1/7/2011 18:00,0.757,1.058,2.891,55.64,0.55,80.8,4.287
1/7/2011 19:00,0.754,1.754,3.494,62.29,0.487,86.2,3.149
1/7/2011 20:00,0.675,1.316,2.981,79.3,0.417,86.9,4.597
1/7/2011 21:00,0.686,1.527,3.199,91.3,0.376,81.9,3.627
1/7/2011 22:00,0.726,1.747,3.431,96.1,0.55,80.9,3.264
1/7/2011 23:00,0.744,1.139,2.798,95.4,0.37,82.6,3.848
1/8/2011 0:00,0.732,1.402,3.042,97.9,0.441,97.7,2.607
1/8/2011 1:00,0.735,1.143,2.764,98.9,0.717,98.2,2.04
1/8/2011 2:00,0.781,1.197,2.835,99.2,0.558,72.1,2.626
1/8/2011 3:00,0.759,1.088,2.714,97.4,0.468,80.9,3.365
1/8/2011 4:00,0.75,1.108,2.721,97.1,0.57,124,2.843
1/8/2011 5:00,0.803,1.229,2.858,98.9,0.557,123.5,2.641
1/8/2011 6:00,1.039,3.2,5.08,98.4,0.546,123.4,2.015
1/8/2011 7:00,0.991,1.636,3.558,91.2,0.521,105.3,2.183
1/8/2011 8:00,1.013,1.088,2.967,84.8,0.575,101.1,2.449
1/8/2011 9:00,28.73,9.75,39.56,69.26,47.38,69.78,1.473
1/8/2011 10:00,7.151,4.981,12.96,54.85,16.27,154.3,1.415
1/8/2011 11:00,3.603,3.493,7.895,53.79,7.568,142.3,1.355
1/8/2011 12:00,4.974,4.768,10.84,51.95,10.72,204.5,1.531
1/8/2011 13:00,6.606,6.794,14.51,50.54,16.16,171.6,1.41
1/8/2011 14:00,6.636,5.717,13.48,45.93,15.06,184.6,1.825
1/8/2011 15:00,3.258,3.699,8.274,43.82,8.051,193.1,1.875
1/8/2011 16:00,1.695,3.049,5.809,45.53,5.027,175.9,1.678
1/8/2011 17:00,1.119,1.563,3.923,43.71,1.826,156.7,1.991
1/8/2011 18:00,0.7,1.266,3.141,60.34,1.06,73.2,4.768
1/8/2011 19:00,,,,94.5,,18.31,6.215
1/8/2011 20:00,1.961,4.638,7.221,99.8,8.149,351.3,3.924
1/8/2011 21:00,2.541,7.121,10.34,100,6.951,354.3,1.873
1/8/2011 22:00,2.285,7.831,10.77,100,6.263,2.954,1.559
1/8/2011 23:00,1.402,6.449,8.471,100,2.216,37.66,1.472
1/9/2011 0:00,1.427,6.694,8.689,100,3.853,26.65,1.818
1/9/2011 1:00,2.119,10.34,12.97,100,3.854,13.06,0.927
1/9/2011 2:00,1.139,5.867,7.638,100,2.654,55.93,0.875
1/9/2011 3:00,2.225,6.08,8.925,100,1.843,189.9,0.604
1/9/2011 4:00,2.173,6.371,9.177,100,1.302,342.1,0.65
1/9/2011 5:00,1.707,7.482,9.805,100,0.893,203.8,0.384
1/9/2011 6:00,3.073,5.95,9.86,100,0.675,176.3,0.897
1/9/2011 7:00,5.584,6.388,12.85,100,0.885,63.82,0.829
1/9/2011 8:00,3.71,5.979,10.51,100,4.45,15.28,0.44
1/9/2011 9:00,3.646,5.997,10.29,93.9,22.84,277,1.072
1/9/2011 10:00,3.521,5.496,9.561,85.7,22.83,273,1.243
1/9/2011 11:00,2.159,3.613,6.225,83.3,14.29,318.9,1.588
1/9/2011 12:00,2.135,3.844,6.457,81,13.05,304,1.308
1/9/2011 13:00,1.873,3.6,5.882,74.6,14.19,298.5,1.337
1/9/2011 14:00,2.239,3.806,6.489,86.2,7.655,286.4,1.376
1/9/2011 15:00,2.013,2.773,5.233,84.2,3.181,196.5,1.636
1/9/2011 16:00,2.102,2.893,5.36,73.9,7.123,153.4,2.547
1/9/2011 17:00,1.621,2.534,4.612,64.3,5.869,121.6,2.007
1/9/2011 18:00,1.746,4.513,6.707,62.63,9.04,122.8,1.064
1/9/2011 19:00,1.471,7.817,9.72,72.1,12.24,100.4,0.977
1/9/2011 20:00,2.462,8.85,11.98,86.4,8.016,271.6,2.162
1/9/2011 21:00,1.738,6.418,8.741,96.3,6.55,184.7,1.406
1/9/2011 22:00,1.24,6.007,7.768,100,6.873,135.4,1.537
1/9/2011 23:00,1.554,7.314,9.312,100,5.987,116.3,1.121
1/10/2011 0:00,1.63,7.984,10.054,100,6.622,75.9,0.958
1/10/2011 1:00,6.804,16.97,24.57,100,19.14,149.8,1.192
1/10/2011 2:00,2.454,12.85,15.72,100,8.21,172.6,2.044
1/10/2011 3:00,2.518,12.35,15.3,100,9.04,165.3,1.204
1/10/2011 4:00,1.69,11.44,13.49,100,8.19,157.2,2.865
1/10/2011 5:00,1.556,10.97,12.82,100,6.272,144.2,2.334
1/10/2011 6:00,2.808,7.667,11.05,100,3.427,184.7,0.739
1/10/2011 7:00,4.998,6.352,12.2,99.3,4.9,70.1,1.166
1/10/2011 8:00,3.732,4.313,8.384,88.8,5.128,33.58,1.645
1/10/2011 9:00,3.241,3.167,6.671,76,4.543,40,1.368
1/10/2011 10:00,5.31,5.437,11.69,60.25,18.22,311.9,1.315
1/10/2011 11:00,3.63,4.69,8.856,50.33,13.23,258.4,1.181
1/10/2011 12:00,4.643,5.936,11.35,49.9,15.68,245.2,1.809
1/10/2011 13:00,9.45,17.16,27.67,49.18,36.37,196.5,2.315
1/10/2011 14:00,4.532,14.5,19.94,43.72,30.44,219.4,2.431
1/10/2011 15:00,1.972,5.404,7.979,43.26,15.45,192.5,2.63
1/10/2011 16:00,1.998,5.968,8.769,45.04,16.8,217,2.876
1/10/2011 17:00,2.223,9.91,12.9,45.02,19.22,208.1,3.116
1/10/2011 18:00,2.135,12.31,15.14,48.47,16.6,191.3,2.531
1/10/2011 19:00,1.629,12.38,14.64,65.84,20.14,148.3,2.896
1/10/2011 20:00,1.348,10,11.85,81,10.2,114.9,3.43
1/10/2011 21:00,1.127,2.674,4.364,84.9,1.619,88.7,4.785
1/10/2011 22:00,1.057,1.9,3.482,89.6,0.56,96.4,5.572
1/10/2011 23:00,1.066,1.842,3.417,92.8,0.4,92.4,4.721
1/11/2011 0:00,1.168,1.753,3.331,93.1,0.478,86,5.391
1/11/2011 1:00,1.164,1.564,3.195,94.9,0.305,89.9,4.857
1/11/2011 2:00,1.12,1.753,3.368,96.3,0.19,87.7,3.272
1/11/2011 3:00,1.146,1.599,3.187,94.4,0.246,118.6,4.077
1/11/2011 4:00,1.161,1.636,3.217,92.9,0.376,121.9,5.28
1/11/2011 5:00,1.156,1.786,3.391,93.8,0.336,121.7,4.051
1/11/2011 6:00,1.15,2.603,4.259,97.5,0.333,120.6,3.259
1/11/2011 7:00,1.34,1.904,3.703,89.4,0.466,106.4,3.782
1/11/2011 8:00,1.253,1.474,3.264,81.1,0.418,101.5,5.652
1/11/2011 9:00,1.297,1.563,3.25,76.4,0.276,97.5,5.56
1/11/2011 10:00,1.232,1.391,3.123,72.4,0.361,98.3,5.274
1/11/2011 11:00,,,,66.98,,104,4.66
1/11/2011 12:00,,,,66.04,1.024,94.2,5.659
1/11/2011 13:00,0.562,0.687,2.023,62.27,1.003,89.4,5.952
1/11/2011 14:00,0.572,0.719,2,61.83,1.027,88.7,5.16
1/11/2011 15:00,0.565,0.738,2.058,63.61,1.088,90.4,5.19
1/11/2011 16:00,0.679,0.788,2.073,63.34,1.012,92.3,5.917
1/11/2011 17:00,0.675,0.825,2.135,59.98,0.917,97.9,5.243
1/11/2011 18:00,0.744,0.888,2.218,61.87,0.906,113.3,4.988
1/11/2011 19:00,0.7,1.033,2.268,70.2,0.929,106.4,4.153
1/11/2011 20:00,0.653,1.395,2.547,84.4,0.749,105.5,3.485
1/11/2011 21:00,0.717,1.415,2.551,90.6,1.028,96.6,3.917
1/11/2011 22:00,0.701,1.149,2.258,91.1,0.942,95.8,3.881
1/11/2011 23:00,0.753,1.149,2.269,94.3,0.955,96.2,4.112
1/12/2011 0:00,0.717,0.985,2.08,90.3,0.993,103.5,5.33
1/12/2011 1:00,0.722,0.929,2.052,90.2,1.074,96.9,4.65
1/12/2011 2:00,0.708,0.862,1.948,90.7,0.874,97.6,3.732
1/12/2011 3:00,0.714,0.932,1.97,92.9,0.968,107.8,4.334
1/12/2011 4:00,0.674,0.867,1.96,91.3,0.902,116.9,3.76
1/12/2011 5:00,0.764,1.153,2.279,95.6,0.859,119,3.484
1/12/2011 6:00,0.729,1.323,2.472,91.4,1.057,104.2,3.199
1/12/2011 7:00,0.751,1.226,2.425,94,0.92,104.7,4.37
1/12/2011 8:00,0.815,0.868,2.101,77.3,1.037,103.4,5.587
1/12/2011 9:00,0.751,0.792,1.992,63.38,0.896,99.1,6.314
1/12/2011 10:00,0.591,0.631,1.823,58.91,1.262,90.8,6.114
1/12/2011 11:00,0.875,0.974,2.131,58.94,0.75,92.6,5.454
1/12/2011 12:00,0.834,0.941,2.095,57.5,0.987,86.7,4.717
1/12/2011 13:00,10.99,3.686,15.13,56.46,17.28,69.52,4.276
1/12/2011 14:00,8.38,4.637,13.6,55.16,18.75,74.7,3.824
1/12/2011 15:00,39.03,10.18,50.05,53.47,71.87,72.2,3.693
1/12/2011 16:00,26.88,12.52,40.42,52.68,64.46,72.9,3.745
1/12/2011 17:00,50.46,14.32,65.91,52.15,98.2,78.8,2.872
1/12/2011 18:00,9.59,7.674,18.04,51.74,28.47,78.8,3.277
1/12/2011 19:00,0.947,2.826,4.201,58.48,2.827,83.7,3.338
1/12/2011 20:00,0.652,2.502,3.668,70,1.123,75.8,4.067
1/12/2011 21:00,0.523,1.45,2.569,85,1.077,80.3,4.76
1/12/2011 22:00,0.644,1.377,2.519,92.7,0.931,83.5,4.596
1/12/2011 23:00,0.644,1.984,3.106,96.7,1.146,75.9,4.133
1/13/2011 0:00,0.662,1.618,2.744,98.9,1.138,77.1,3.978
1/13/2011 1:00,0.721,1.515,2.59,99.5,1.047,75.2,4.071
1/13/2011 2:00,0.779,1.369,2.402,99.5,1.042,82.6,4.2
1/13/2011 3:00,0.777,1.308,2.41,99.9,1,87.7,3.267
1/13/2011 4:00,0.766,1.399,2.502,100,1.313,81.6,3.07
1/13/2011 5:00,0.764,1.878,2.972,100,1.641,98.5,1.654
1/13/2011 6:00,2.252,4.487,7.198,100,1.297,141.1,1.014
1/13/2011 7:00,4.997,4.481,10.21,95.7,1.348,154.1,0.851
1/13/2011 8:00,12.55,6.385,19.58,75.5,26.94,130.9,0.806
1/13/2011 9:00,21.11,10.17,31.96,64.09,57.12,194.2,1.768
1/13/2011 10:00,18.91,9.72,29.35,59.57,53.61,221.2,2.487
1/13/2011 11:00,7.449,7.281,15.73,51.79,25.7,234.1,2.207
1/13/2011 12:00,4.988,7.531,13.57,49.17,21.69,198.8,1.745
1/13/2011 13:00,3.151,5.926,9.86,46.57,16.69,157.1,1.982
1/13/2011 14:00,3.319,7.38,11.45,43.03,20.61,159.4,2.089
1/13/2011 15:00,3.148,8.61,12.49,40,25.45,140.5,2.134
1/13/2011 16:00,2.749,9.58,12.98,39.57,28.87,156.7,2.088
1/13/2011 17:00,2.72,8.65,12.09,41.81,24.15,137.2,2.893
1/13/2011 18:00,1.478,6.433,8.693,43.77,17.71,119,2.486
1/13/2011 19:00,1.306,10.87,12.71,52.12,19.75,84.6,2.585
1/13/2011 20:00,0.828,9.34,10.68,66.77,7.931,47.3,2.106
1/13/2011 21:00,1.143,6.572,8.198,70.2,7.508,60.99,4.414
1/13/2011 22:00,0.746,1.985,3.17,88,1.654,74.3,5.523
1/13/2011 23:00,0.691,1.754,2.875,96.6,1.124,63.32,4.658
1/14/2011 0:00,1.77,4.569,6.639,99.2,3.624,29.69,3.478
1/14/2011 1:00,1.569,3.919,5.7,100,4.409,64.74,3.145
1/14/2011 2:00,0.994,2.189,3.358,99.7,1.455,88.7,2.153
1/14/2011 3:00,1.419,3.285,4.929,99.9,4.484,67.06,2.86
1/14/2011 4:00,1.418,5.47,7.138,100,6.733,43.89,2.597
1/14/2011 5:00,0.894,3.519,4.595,100,2.505,48.41,2.325
1/14/2011 6:00,1.289,4.987,6.439,100,3.87,68.52,1.835
1/14/2011 7:00,2.23,4.172,6.575,99.6,2.597,46.43,1.874
1/14/2011 8:00,1.998,3.469,5.52,94.3,3.166,38.81,2.57
1/14/2011 9:00,1.912,3.015,5.04,88.5,2.991,11.82,2.42
1/14/2011 10:00,1.948,2.839,4.905,76.5,4.316,351.1,1.929
1/14/2011 11:00,2.161,4.271,6.696,58.92,14.29,322.6,1.53
1/14/2011 12:00,2.965,6.631,10.08,53.28,27.27,331.9,2.276
1/14/2011 13:00,3.486,8.62,12.89,51.46,34.3,296.6,2.482
1/14/2011 14:00,2.099,6.477,9.26,75.9,17.02,237,4.428
1/14/2011 15:00,3.867,7.849,12.48,80.1,24.75,201.1,2.721
1/14/2011 16:00,4.27,6.117,11.39,64.45,27.57,230.9,3.193
1/14/2011 17:00,21.42,16.82,39.12,67.45,67.19,227,3.097
1/14/2011 18:00,17.69,17.62,36.17,72.6,53.84,204.7,2.974
1/14/2011 19:00,1.201,5.129,6.724,77,3.09,174.2,2.21
1/14/2011 20:00,0.988,7.019,8.381,82.8,2.794,165.8,2.234
1/14/2011 21:00,0.982,8.17,9.42,88.1,3.965,144.3,2.438
1/14/2011 22:00,0.962,8.003,9.24,90.5,7.057,82.6,2.812
1/14/2011 23:00,0.913,3.275,4.356,91.2,6.481,77.6,3.268
1/15/2011 0:00,0.904,3.437,4.553,90.2,7.184,82.5,2.655
1/15/2011 1:00,0.983,4.545,5.681,89.5,11.32,59.37,2.815
1/15/2011 2:00,1.422,8.96,10.65,92,20.72,68.92,2.699
1/15/2011 3:00,0.879,3.806,4.913,95.2,9.61,140.2,1.995
1/15/2011 4:00,0.883,3.823,4.892,98.4,8.793,125.3,2.793
1/15/2011 5:00,0.951,2.778,3.887,97.8,4.38,98.9,3.111
1/15/2011 6:00,0.923,2.315,3.44,97.3,3.165,108.7,2.976
1/15/2011 7:00,0.905,2.196,3.366,93.7,2.822,99.8,3.799
1/15/2011 8:00,0.933,1.741,2.877,85.6,2.111,91.6,5.507
1/15/2011 9:00,0.941,1.564,2.752,79.5,1.59,88.8,6.529
1/15/2011 10:00,1.04,1.581,2.742,73.1,1.253,85.6,6.867
1/15/2011 11:00,0.96,1.619,2.83,76.4,1.355,87.4,5.938
1/15/2011 12:00,1.049,1.66,2.818,74.1,1.146,90.8,5.632
1/15/2011 13:00,0.891,1.47,2.589,69.96,1.237,94.8,5.651
1/15/2011 14:00,0.893,1.486,2.659,66.4,1.319,95.8,5.306
1/15/2011 15:00,0.849,1.472,2.694,68.7,1.248,106.3,5.589
1/15/2011 16:00,0.927,1.528,2.758,71.1,1.278,91.4,5.249
1/15/2011 17:00,0.932,1.465,2.674,72.5,1.318,96.4,5.07
1/15/2011 18:00,0.934,1.449,2.724,76.1,1.25,103,4.615
1/15/2011 19:00,0.906,1.611,2.731,83.3,1.047,104.7,4.446
1/15/2011 20:00,0.901,1.734,2.787,87.8,1.131,89.8,4.722
1/15/2011 21:00,0.882,1.451,2.529,90.2,1.036,88.7,5.312
1/15/2011 22:00,0.951,1.383,2.505,91.8,1.089,83.4,5.382
1/15/2011 23:00,0.981,1.422,2.435,93.9,1.083,72.7,4.786
1/16/2011 0:00,0.924,1.433,2.511,94.8,1.296,75.5,4.248
1/16/2011 1:00,0.954,1.35,2.408,94.7,0.978,84.1,4.103
1/16/2011 2:00,0.981,1.306,2.393,95.9,1.1,87,3.58
1/16/2011 3:00,0.932,1.196,2.295,97.4,1.072,82.6,3.669
1/16/2011 4:00,0.955,1.244,2.345,97.7,1.117,77.9,3.932
1/16/2011 5:00,0.942,1.258,2.375,97.7,1.023,81.3,3.935
1/16/2011 6:00,0.993,1.277,2.385,96.6,1.125,83.4,4.296
1/16/2011 7:00,0.973,1.538,2.647,95.1,1.124,76.3,4.131
1/16/2011 8:00,1.025,1.748,2.93,95.4,1.462,81.1,3.068
1/16/2011 9:00,1.069,1.575,2.816,91.4,1.275,75.7,3.184
1/16/2011 10:00,19.14,10.8,30.46,87.2,51.06,81.3,3.259
1/16/2011 11:00,45.44,15.24,61.29,81.6,105.9,74,2.309
1/16/2011 12:00,36.22,15.61,52.47,71.7,87.9,69.04,1.222
1/16/2011 13:00,21.64,12.93,35.22,66.88,56.68,113.3,1.422
1/16/2011 14:00,3.877,6.402,10.69,63.98,14.28,322.6,1.256
1/16/2011 15:00,5.984,8.42,15.14,62.58,21.36,212.9,1.946
1/16/2011 16:00,4.091,6.236,11.03,60.72,17.26,210.2,2.36
1/16/2011 17:00,6.148,7.489,14.54,62,22.52,184.2,3.299
1/16/2011 18:00,4.515,9.41,14.67,65.81,21.45,154.7,3.179
1/16/2011 19:00,2.17,9.66,12.19,72.3,15.42,159.6,2.257
1/16/2011 20:00,3.954,17.88,22.28,88.8,20.55,144,2.386
1/16/2011 21:00,2.059,7.079,9.41,93,6.139,91.9,2.157
1/16/2011 22:00,1.1,2.707,3.963,96.6,2.296,59.29,2.808
1/16/2011 23:00,1.504,4.844,6.527,96.8,4.353,40.93,3.015
1/17/2011 0:00,1.706,4.827,6.75,99.8,2.193,13.9,1.855
1/17/2011 1:00,1.523,4.409,6.091,100,1.51,342.5,1.162
1/17/2011 2:00,1.03,3.783,4.92,100,1.512,144.5,0.708
1/17/2011 3:00,1.048,3.419,4.575,100,1.97,156.9,1.192
1/17/2011 4:00,0.974,3.56,4.687,100,4.481,159.3,1.507
1/17/2011 5:00,1.271,4.343,5.612,100,3.789,220.3,1.012
1/17/2011 6:00,2.289,5.132,7.556,100,2.065,219.3,0.967
1/17/2011 7:00,1.613,4.06,5.73,100,1.204,117.2,1.328
1/17/2011 8:00,1.769,2.566,4.305,100,1.631,94.9,1.554
1/17/2011 9:00,1.912,2.618,4.452,100,2.602,87.4,1.293
1/17/2011 10:00,1.881,1.919,3.805,91.7,2.094,94.2,1.927
1/17/2011 11:00,3.922,1.545,5.577,71.8,5.03,90.9,3.673
1/17/2011 12:00,1.008,1.315,2.489,71.1,1.219,104.8,4.125
1/17/2011 13:00,3.829,2.131,6.293,63.53,6.093,77.6,4.612
1/17/2011 14:00,5.434,1.892,7.639,62.75,9.49,79.7,5.909
1/17/2011 15:00,1.05,1.236,2.525,70.9,1.6,99.3,6.501
1/17/2011 16:00,1.054,1.31,2.629,71.6,1.553,101.4,7.19
1/17/2011 17:00,1.015,1.321,2.627,90.7,1.371,98,5.611
1/17/2011 18:00,0.997,1.478,2.704,100,1.043,102.3,4.705
1/17/2011 19:00,0.924,1.609,2.789,99.9,1.097,102.3,3.685
1/17/2011 20:00,0.973,1.606,2.717,99.3,0,95.9,4.365
1/17/2011 21:00,0.971,1.564,2.673,99.1,1.218,94.2,4.916
1/17/2011 22:00,1.019,1.467,2.525,98.1,1.165,85.8,4.703
1/17/2011 23:00,0.966,1.408,2.533,97.9,1.094,84.1,4.633
1/18/2011 0:00,0.947,1.288,2.384,98.8,1.256,82.7,4.371
1/18/2011 1:00,1.019,1.148,2.16,99.9,1.102,89.7,4.083
1/18/2011 2:00,0.984,1.14,2.225,100,1.151,88.4,4.106
1/18/2011 3:00,0.995,1.186,2.234,100,1.195,81.9,3.891
1/18/2011 4:00,0.997,1.257,2.357,100,1.145,96.1,2.58
1/18/2011 5:00,0.994,1.24,2.345,100,1.18,87.5,3.303
1/18/2011 6:00,0.98,1.515,2.674,100,1.23,87,2.613
1/18/2011 7:00,1.052,1.574,2.81,99.9,1.186,83.4,3.253
1/18/2011 8:00,1.098,1.149,2.397,93.5,1.246,81.7,4.459
1/18/2011 9:00,1.563,1.484,3.11,86.7,1.721,76.6,4.539
1/18/2011 10:00,2.485,1.536,4.195,76.6,3.457,72.2,4.906
1/18/2011 11:00,17.88,4.799,23,69.94,27.7,69.49,4.736
1/18/2011 12:00,43.5,8.52,52.81,67.55,79,66.18,4.521
1/18/2011 13:00,42,9.69,52.44,66.86,83.1,60.66,4.628
1/18/2011 14:00,53.28,10.35,64.43,67.29,89.9,55.86,4.69
1/18/2011 15:00,21.71,6.335,28.53,80,39.5,16.56,4.031
1/18/2011 16:00,3.542,3.308,7.067,85,6.336,13.75,3.247
1/18/2011 17:00,32.92,13.37,46.99,82.9,69.45,61.34,2.135
1/18/2011 18:00,11.79,11.74,24.17,81,35.78,64.22,0.748
1/18/2011 19:00,5.301,5.895,11.48,95,14.23,146,2.641
1/18/2011 20:00,1.165,3.231,4.55,100,1.682,129.5,2.028
1/18/2011 21:00,1.05,2.86,4.118,100,1.689,122,2.122
1/18/2011 22:00,0.988,2.272,3.468,98.8,1.769,79.6,3.293
1/18/2011 23:00,1.108,2.064,3.289,98.8,1.588,76.7,3.678
1/19/2011 0:00,0.946,1.465,2.585,100,1.462,79.7,3.334
1/19/2011 1:00,0.915,1.421,2.597,100,1.499,79.7,2.997
1/19/2011 2:00,0.932,1.446,2.589,100,1.392,75.9,2.837
1/19/2011 3:00,0.909,1.308,2.397,100,1.341,91,3.043
1/19/2011 4:00,0.918,1.362,2.513,100,1.617,89.3,3.054
1/19/2011 5:00,0.907,1.24,2.338,100,1.591,89.7,3.694
1/19/2011 6:00,0.973,1.561,2.715,99.3,1.438,80.8,3.157
1/19/2011 7:00,3.747,3.057,7.143,96.7,8.154,68.43,3.162
1/19/2011 8:00,2.835,2.166,5.275,88,5.353,75.5,3.61
1/19/2011 9:00,20.33,6.693,27.61,86.2,43.36,62.99,2.63