Date,BirdID,GRP,Season,AgeMeasD,Sex,NestID,BirdSeas,GrpSizeAD,#Imm,GrpSizeTotal,TwoMonthsPrior,IncDate,HatchDate,FledgeDate,FailDate,IndepDate,1YrDate,2YrDate,BroodSize,NoMales,BroodSexRatio,No.ChicksFledge,MaleFledge,NoSurv,MaleSurv,Mass,LTars,RTars,RTarsMm,DiffTars,NestFledge,SurvFledge,SurvInd,SurvMassAtInd,MassGainAtInd,PropChangeMassAtInd,Surv1Yr,Surv1Mass,1YrNatalGrp,TMaxMeas,Tmaxcat,MeanTmaxInc,MeanTmaxBrood,MeanTmaxNest,MeanTmaxInd,TMinMeas,MeanTminInc,MeanTminBrood,MeanTminNest,MeanTmin90,TvarMeas,MeanTvarInc,MeanTvarBrood,MeanTvarNest,MeanTvar90,HWaveInc,NoHWInc1,NoHWInc2,NoHotDaysInc,PropHotDaysInc,HWaveBr,NoHWBr1,NoHWBr2,NoHotDaysBr,PropHotDaysBr,HWaveNest,NoHWNest1,NoHWNest2,NoHotDaysNest,PropHotDaysNest,NoHotDays90,PropHotDays90,RainTwoMonthsPrior,Rain90,TotRain,Drought,,,,
3-Oct-05,MLYG,HAR,C,11,F,HARN1C,MLYGC,6,0,6,11-Jul-05,9-Sep-05,23-Sep-05,8-Oct-05,,6-Jan-06,23-Sep-06,23-Sep-07,3,1,0.33,2.00,0.00,2.00,0.00,43.9,3.1,2.7,27,0.4,YES,1,1,,,,0,,,33.3,COOL,33.94666667,28.35,30.92333333,33.72857143,1.8,13.06666667,9.10625,10.82,16.27802198,31.5,20.88,19.24375,20.10333333,17.45054945,0,0,0,1,0.071428571,0,0,0,0,0,0,0,0,1,0.034482759,36,0.4,0.2,32.6,32.8,0,,,,
3-Oct-05,PMPT,HAR,C,11,F,HARN1C,PMPTC,6,0,6,11-Jul-05,9-Sep-05,23-Sep-05,8-Oct-05,,6-Jan-06,23-Sep-06,23-Sep-07,3,1,0.33,2.00,0.00,2.00,0.00,41.3,2.8,2.8,28,0,YES,1,1,75,33.7,0.81598063,1,73.4,1,33.3,COOL,33.94666667,28.35,30.92333333,33.72857143,1.8,13.06666667,9.10625,10.82,16.27802198,31.5,20.88,19.24375,20.10333333,17.45054945,0,0,0,1,0.071428571,0,0,0,0,0,0,0,0,1,0.034482759,36,0.4,0.2,32.6,32.8,0,,,,
3-Oct-05,TRMB,HAR,C,11,M,HARN1C,TRMBC,6,0,6,11-Jul-05,9-Sep-05,23-Sep-05,8-Oct-05,,6-Jan-06,23-Sep-06,23-Sep-07,3,1,0.33,2.00,0.00,2.00,0.00,38.7,,,,,YES,0,0,,,,0,,,33.3,COOL,33.94666667,28.35,30.92333333,33.72857143,1.8,13.06666667,9.10625,10.82,16.27802198,31.5,20.88,19.24375,20.10333333,17.45054945,0,0,0,1,0.071428571,0,0,0,0,0,0,0,0,1,0.034482759,36,0.4,0.2,32.6,32.8,0,,,,
4-Oct-05,WRMG,XHO,C,13,F,XHON1C,WRMGC,6,2,8,10-Jul-05,8-Sep-05,22-Sep-05,7-Oct-05,,5-Jan-06,22-Sep-06,22-Sep-07,2,1,0.50,2.00,1.00,2.00,1.00,51.1,,,,,YES,1,1,,,,1,,1,23.7,COOL,33.67333333,28.71875,31.07,33.71208791,15.3,12.59333333,8.91875,10.68333333,16.15494505,8.4,21.08,19.8,20.38666667,17.55714286,0,0,0,1,0.071428571,0,0,0,0,0,0,0,0,1,0.034482759,36,0.4,0.2,31.6,31.8,0,,,,
4-Oct-05,RMPR,XHO,C,13,M,XHON1C,RMPRC,6,2,8,10-Jul-05,8-Sep-05,22-Sep-05,7-Oct-05,,5-Jan-06,22-Sep-06,22-Sep-07,2,1,0.50,2.00,1.00,2.00,1.00,45.4,,,,,YES,1,1,,,,1,,1,23.7,COOL,33.67333333,28.71875,31.07,33.71208791,15.3,12.59333333,8.91875,10.68333333,16.15494505,8.4,21.08,19.8,20.38666667,17.55714286,0,0,0,1,0.071428571,0,0,0,0,0,0,0,0,1,0.034482759,36,0.4,0.2,31.6,31.8,0,,,,
12-Oct-05,PPRM,TPT,C,11,F,TPTN1C,PPRMC,7,0,7,21-Jul-05,19-Sep-05,2-Oct-05,19-Oct-05,,17-Jan-06,2-Oct-06,2-Oct-07,3,1,0.33,3.00,1.00,3.00,1.00,42.5,,,,,YES,1,1,,,,1,74.9,0,28,COOL,29.75714286,30.78888889,30.48064516,33.97582418,14.8,9.564285714,12.94444444,11.52580645,17.07802198,13.2,20.19285714,17.84444444,18.95483871,16.8978022,0,0,0,1,0.076923077,0,0,0,1,0.058823529,0,0,0,2,0.066666667,40,0.444444444,0.2,58.9,59.1,0,,,,
12-Oct-05,TRMP,TPT,C,11,F,TPTN1C,TRMPC,7,0,7,21-Jul-05,19-Sep-05,2-Oct-05,19-Oct-05,,17-Jan-06,2-Oct-06,2-Oct-07,3,1,0.33,3.00,1.00,3.00,1.00,42.9,,,,,YES,1,1,69,26.1,0.608391608,1,71.8,1,28,COOL,29.75714286,30.78888889,30.48064516,33.97582418,14.8,9.564285714,12.94444444,11.52580645,17.07802198,13.2,20.19285714,17.84444444,18.95483871,16.8978022,0,0,0,1,0.076923077,0,0,0,1,0.058823529,0,0,0,2,0.066666667,40,0.444444444,0.2,58.9,59.1,0,,,,
12-Oct-05,LMBW,TPT,C,11,M,TPTN1C,LMBWC,7,0,7,21-Jul-05,19-Sep-05,2-Oct-05,19-Oct-05,,17-Jan-06,2-Oct-06,2-Oct-07,3,1,0.33,3.00,1.00,3.00,1.00,44.2,,,,,YES,1,1,64,19.8,0.447963801,1,70.6,1,28,COOL,29.75714286,30.78888889,30.48064516,33.97582418,14.8,9.564285714,12.94444444,11.52580645,17.07802198,13.2,20.19285714,17.84444444,18.95483871,16.8978022,0,0,0,1,0.076923077,0,0,0,1,0.058823529,0,0,0,2,0.066666667,40,0.444444444,0.2,58.9,59.1,0,,,,
15-Oct-05,BGPM,OSD,C,11,F,OSDN1C,BGPMC,6,0,6,23-Jul-05,21-Sep-05,5-Oct-05,21-Oct-05,,19-Jan-06,5-Oct-06,5-Oct-07,3,2,0.67,3.00,2.00,2.00,1.00,41.2,,,,,YES,1,1,72.8,31.6,0.766990291,1,75.4,1,33.2,COOL,28.5,31.35882353,30.18709677,34.11538462,19.7,9.066666667,13.39411765,11.40645161,17.33736264,13.5,19.43333333,17.96470588,18.78064516,16.77802198,0,0,0,0,0,0,0,0,1,0.0625,0,0,0,1,0.033333333,42,0.466666667,0.2,58.9,59.1,0,,,,
15-Oct-05,MBBR,OSD,C,11,M,OSDN1C,MBBRC,6,0,6,23-Jul-05,21-Sep-05,5-Oct-05,21-Oct-05,,19-Jan-06,5-Oct-06,5-Oct-07,3,2,0.67,3.00,2.00,2.00,1.00,36.8,,,,,YES,1,1,75.4,38.6,1.048913043,0,,,33.2,COOL,28.5,31.35882353,30.18709677,34.11538462,19.7,9.066666667,13.39411765,11.40645161,17.33736264,13.5,19.43333333,17.96470588,18.78064516,16.77802198,0,0,0,0,0,0,0,0,1,0.0625,0,0,0,1,0.033333333,42,0.466666667,0.2,58.9,59.1,0,,,,
15-Oct-05,PTMR,OSD,C,11,M,OSDN1C,PTMRC,6,0,6,23-Jul-05,21-Sep-05,5-Oct-05,21-Oct-05,,19-Jan-06,5-Oct-06,5-Oct-07,3,2,0.67,3.00,2.00,2.00,1.00,47.2,,,,,YES,1,0,,,,0,,,33.2,COOL,28.5,31.35882353,30.18709677,34.11538462,19.7,9.066666667,13.39411765,11.40645161,17.33736264,13.5,19.43333333,17.96470588,18.78064516,16.77802198,0,0,0,0,0,0,0,0,1,0.0625,0,0,0,1,0.033333333,42,0.466666667,0.2,58.9,59.1,0,,,,
17-Oct-05,MRBL,RNB,C,10,F,RNBN1C,MRBLC,3,0,3,25-Jul-05,23-Sep-05,7-Oct-05,,,,7-Oct-06,7-Oct-07,3,1,0.33,0.00,0.00,0.00,0.00,39.8,,,,,NO,0,0,,,,0,,,32.2,COOL,28.46666667,32.26363636,29.932,,18.1,8.773333333,14.72727273,11.204,,14.1,19.69333333,17.53636364,18.728,,0,0,0,0,0,0,0,0,1,0.1,0,0,0,1,0.041666667,,,0.2,,0.2,0,,,,
17-Oct-05,RYMY,RNB,C,10,F,RNBN1C,RYMYC,3,0,3,25-Jul-05,23-Sep-05,7-Oct-05,,,,7-Oct-06,7-Oct-07,3,1,0.33,0.00,0.00,0.00,0.00,41.9,,,,,NO,0,0,,,,0,,,32.2,COOL,28.46666667,32.26363636,29.932,,18.1,8.773333333,14.72727273,11.204,,14.1,19.69333333,17.53636364,18.728,,0,0,0,0,0,0,0,0,1,0.1,0,0,0,1,0.041666667,,,0.2,,0.2,0,,,,
17-Oct-05,XBYM,RNB,C,10,M,RNBN1C,XBYMC,3,0,3,25-Jul-05,23-Sep-05,7-Oct-05,,,,7-Oct-06,7-Oct-07,3,1,0.33,0.00,0.00,0.00,0.00,33.7,,,,,NO,0,0,,,,0,,,32.2,COOL,28.46666667,32.26363636,29.932,,18.1,8.773333333,14.72727273,11.204,,14.1,19.69333333,17.53636364,18.728,,0,0,0,0,0,0,0,0,1,0.1,0,0,0,1,0.041666667,,,0.2,,0.2,0,,,,
17-Oct-05,PRMT,HOG,C,11,F,HOGN2C,PRMTC,5,0,5,26-Jul-05,24-Sep-05,8-Oct-05,,,,8-Oct-06,8-Oct-07,3,0,0.00,0.00,0.00,0.00,0.00,38.4,,,,,NO,0,0,,,,0,,,32.2,COOL,27.9,32.13,29.71666667,,18.1,8.573333333,14.85,10.95833333,,14.1,19.32666667,17.28,18.75833333,,0,0,0,0,0,0,0,0,1,0.111111111,0,0,0,1,0.043478261,,,0.2,,0.2,0,,,,
17-Oct-05,MBLT,HOG,C,11,F,HOGN2C,MBLTC,5,0,5,26-Jul-05,24-Sep-05,8-Oct-05,,,,8-Oct-06,8-Oct-07,3,0,0.00,0.00,0.00,0.00,0.00,32.2,,,,,NO,0,0,,,,0,,,32.2,COOL,27.9,32.13,29.71666667,,18.1,8.573333333,14.85,10.95833333,,14.1,19.32666667,17.28,18.75833333,,0,0,0,0,0,0,0,0,1,0.111111111,0,0,0,1,0.043478261,,,0.2,,0.2,0,,,,
17-Oct-05,XXNL,HOG,C,11,F,HOGN2C,XXNLC,5,0,5,26-Jul-05,24-Sep-05,8-Oct-05,,,,8-Oct-06,8-Oct-07,3,0,0.00,0.00,0.00,0.00,0.00,24,,,,,NO,0,0,,,,0,,,32.2,COOL,27.9,32.13,29.71666667,,18.1,8.573333333,14.85,10.95833333,,14.1,19.32666667,17.28,18.75833333,,0,0,0,0,0,0,0,0,1,0.111111111,0,0,0,1,0.043478261,,,0.2,,0.2,0,,,,
22-Oct-05,GRMY,AQA,C,11,F,AQAN1C,GRMYC,4,0,4,31-Jul-05,29-Sep-05,12-Oct-05,28-Oct-05,,26-Jan-06,12-Oct-06,12-Oct-07,2,0,0.00,2.00,0.00,1.00,0.00,36.1,,,,,YES,1,1,,,,1,,1,35.6,HOT,30.11428571,32.1,31.31,34.31538462,9.5,10.15,14.16470588,12.27,18.12967033,26.1,19.96428571,17.93529412,19.04,16.18571429,0,0,0,1,0.076923077,0,0,0,2,0.125,0,0,0,3,0.103448276,45,0.5,0.2,59.7,59.9,0,,,,
22-Oct-05,PRMR,AQA,C,11,F,AQAN1C,PRMRC,4,0,4,31-Jul-05,29-Sep-05,12-Oct-05,28-Oct-05,,26-Jan-06,12-Oct-06,12-Oct-07,2,0,0.00,2.00,0.00,1.00,0.00,41,,,,,YES,1,0,,,,0,,,35.6,HOT,30.11428571,32.1,31.31,34.31538462,9.5,10.15,14.16470588,12.27,18.12967033,26.1,19.96428571,17.93529412,19.04,16.18571429,0,0,0,1,0.076923077,0,0,0,2,0.125,0,0,0,3,0.103448276,45,0.5,0.2,59.7,59.9,0,,,,
9-Nov-05,YLWM,SOX,C,12,F,SOXN2C,YLWMC,3,0,3,16-Aug-05,15-Oct-05,29-Oct-05,,,,29-Oct-06,29-Oct-07,3,1,0.33,0.00,0.00,0.00,0.00,37.7,,,,,NO,0,0,,,,0,,,35.2,COOL,32.32,30.50833333,31.48461538,,12.4,14.49333333,12.90833333,13.73076923,,22.8,17.82666667,17.6,17.75384615,,0,0,0,2,0.142857143,0,0,0,2,0.181818182,0,0,0,4,0.16,,,0.2,,0.2,0,,,,
9-Nov-05,GRML,SOX,C,12,F,SOXN2C,GRMLC,3,0,3,16-Aug-05,15-Oct-05,29-Oct-05,,,,29-Oct-06,29-Oct-07,3,1,0.33,0.00,0.00,0.00,0.00,45.7,,,,,NO,0,0,,,,0,,,35.2,COOL,32.32,30.50833333,31.48461538,,12.4,14.49333333,12.90833333,13.73076923,,22.8,17.82666667,17.6,17.75384615,,0,0,0,2,0.142857143,0,0,0,2,0.181818182,0,0,0,4,0.16,,,0.2,,0.2,0,,,,
9-Nov-05,MPPL,SOX,C,12,M,SOXN2C,MPPLC,3,0,3,16-Aug-05,15-Oct-05,29-Oct-05,,,,29-Oct-06,29-Oct-07,3,1,0.33,0.00,0.00,0.00,0.00,40.8,,,,,NO,0,0,,,,0,,,35.2,COOL,32.32,30.50833333,31.48461538,,12.4,14.49333333,12.90833333,13.73076923,,22.8,17.82666667,17.6,17.75384615,,0,0,0,2,0.142857143,0,0,0,2,0.181818182,0,0,0,4,0.16,,,0.2,,0.2,0,,,,
9-Nov-05,GMGY,BAL,C,11,F,BALN2C,GMGYC,3,0,3,18-Aug-05,17-Oct-05,30-Oct-05,14-Nov-05,,12-Feb-06,30-Oct-06,30-Oct-07,2,1,0.50,2.00,1.00,2.00,1.00,36.1,,,,,YES,1,1,,,,0,,,35.2,COOL,32.20714286,30.3125,31.12068966,34.60769231,12.4,13.89285714,13.89375,13.75172414,19.23846154,22.8,18.31428571,16.41875,17.36896552,15.36923077,0,0,0,2,0.153846154,0,0,0,2,0.133333333,0,0,0,4,0.142857143,46,0.511111111,0.2,70.9,71.1,0,,,,
9-Nov-05,PYPM,BAL,C,11,M,BALN2C,PYPMC,3,0,3,18-Aug-05,17-Oct-05,30-Oct-05,14-Nov-05,,12-Feb-06,30-Oct-06,30-Oct-07,2,1,0.50,2.00,1.00,2.00,1.00,43.4,,,,,YES,1,1,72,28.6,0.658986175,0,,,35.2,COOL,32.20714286,30.3125,31.12068966,34.60769231,12.4,13.89285714,13.89375,13.75172414,19.23846154,22.8,18.31428571,16.41875,17.36896552,15.36923077,0,0,0,2,0.153846154,0,0,0,2,0.133333333,0,0,0,4,0.142857143,46,0.511111111,0.2,70.9,71.1,0,,,,
28-Nov-05,LLMO,BAB,C,11,F,BABN3C,LLMOC,3,0,3,5-Sep-05,4-Nov-05,18-Nov-05,2-Dec-05,,2-Mar-06,18-Nov-06,18-Nov-07,2,1,0.50,2.00,1.00,0.00,0.00,28.9,,,,,YES,1,0,,,,0,,,35.9,HOT,30.31333333,35.52666667,32.77241379,34.10659341,21.1,12.84,18.96,15.87586207,19.68901099,14.8,17.47333333,16.56666667,16.89655172,14.41758242,1,2,0,3,0.214285714,1,6,2,10,0.714285714,1,8,2,12,0.428571429,37,0.411111111,3,118.9,121.9,0,,,,
28-Nov-05,CTMP,BAB,C,11,M,BABN3C,CTMPC,3,0,3,5-Sep-05,4-Nov-05,18-Nov-05,2-Dec-05,,2-Mar-06,18-Nov-06,18-Nov-07,2,1,0.50,2.00,1.00,0.00,0.00,34.8,,,,,YES,1,0,,,,0,,,35.9,HOT,30.31333333,35.52666667,32.77241379,34.10659341,21.1,12.84,18.96,15.87586207,19.68901099,14.8,17.47333333,16.56666667,16.89655172,14.41758242,1,2,0,3,0.214285714,1,6,2,10,0.714285714,1,8,2,12,0.428571429,37,0.411111111,3,118.9,121.9,0,,,,
12-Dec-05,MOBY,OSD,C,11,F,OSDN2C,MOBYC,6,2,8,19-Sep-05,18-Nov-05,2-Dec-05,19-Dec-05,,19-Mar-06,2-Dec-06,2-Dec-07,2,1,0.50,2.00,1.00,2.00,1.00,38.5,,,,,YES,1,1,71.2,32.7,0.849350649,0,,,33.6,COOL,35.52666667,35.75,35.634375,32.9989011,15.1,18.96,17.11666667,17.971875,19.61098901,18.5,16.56666667,18.63333333,17.6625,13.38791209,1,6,2,10,0.714285714,1,3,2,11,0.647058824,1,9,4,20,0.64516129,27,0.3,8.2,145.7,153.9,0,,,,
12-Dec-05,WGML,OSD,C,11,M,OSDN2C,WGMLC,6,2,8,19-Sep-05,18-Nov-05,2-Dec-05,19-Dec-05,,19-Mar-06,2-Dec-06,2-Dec-07,2,1,0.50,2.00,1.00,2.00,1.00,39.8,,,,,YES,1,1,71.16,31.36,0.787939698,1,72.8,1,33.6,COOL,35.52666667,35.75,35.634375,32.9989011,15.1,18.96,17.11666667,17.971875,19.61098901,18.5,16.56666667,18.63333333,17.6625,13.38791209,1,6,2,10,0.714285714,1,3,2,11,0.647058824,1,9,4,20,0.64516129,27,0.3,8.2,145.7,153.9,0,,,,
14-Dec-05,MYLO,HAR,C,11,F,HARN3C,MYLOC,5,2,7,22-Sep-05,21-Nov-05,4-Dec-05,,,,4-Dec-06,4-Dec-07,2,1,0.50,0.00,0.00,0.00,0.00,31.2,,,,,NO,0,0,,,,0,,,38.4,HOT,35.00714286,35.62727273,35.25,,18.3,19.29285714,17.25454545,18.26666667,,20.1,15.71428571,18.37272727,16.98333333,,1,3,2,9,0.692307692,1,2,1,5,0.5,1,5,3,13,0.565217391,,,8.2,,8.2,0,,,,
14-Dec-05,MCYC,HAR,C,11,M,HARN3C,MCYCC,5,2,7,22-Sep-05,21-Nov-05,4-Dec-05,,,,4-Dec-06,4-Dec-07,2,1,0.50,0.00,0.00,0.00,0.00,42.2,,,,,NO,0,0,,,,0,,,38.4,HOT,35.00714286,35.62727273,35.25,,18.3,19.29285714,17.25454545,18.26666667,,20.1,15.71428571,18.37272727,16.98333333,,1,3,2,9,0.692307692,1,2,1,5,0.5,1,5,3,13,0.565217391,,,8.2,,8.2,0,,,,
19-Dec-05,MXWB,AQA,C,11,M,AQAN2C,MXWBC,4,0,4,26-Sep-05,25-Nov-05,9-Dec-05,24-Dec-05,,24-Mar-06,9-Dec-06,9-Dec-07,1,1,1.00,1.00,1.00,0.00,0.00,23,,,,,YES,1,0,,,,0,,,37.5,HOT,34.72666667,35.9625,35.36333333,32.78131868,15.9,18.63333333,15.975,17.23333333,19.7989011,21.6,16.09333333,19.9875,18.13,12.98241758,1,1,1,6,0.428571429,1,3,2,10,0.666666667,1,4,3,16,0.551724138,25,0.277777778,8.4,145.9,154.3,0,,,,
20-Dec-05,LMYR,XHO,C,14,F,XHON2C,LMYRC,7,2,9,8-Sep-05,7-Nov-05,21-Nov-05,,,,21-Nov-06,21-Nov-07,1,0,0.00,0.00,0.00,0.00,0.00,45.4,,,,,NO,0,0,,,,0,,,31.8,COOL,33.04666667,35.25666667,34.48636364,,13.6,15.28,17.78333333,16.80681818,,18.2,17.76666667,17.47333333,17.67954545,,1,5,1,6,0.428571429,1,3,2,17,0.586206897,1,8,3,22,0.511627907,,,2.8,,2.8,0,,,,
23-Dec-05,TYTM,RNB,C,11,F,RNBN3C,TYTMC,3,0,3,30-Sep-05,29-Nov-05,13-Dec-05,28-Dec-05,,28-Mar-06,13-Dec-06,13-Dec-07,2,1,0.50,2.00,1.00,0.00,0.00,26.2,,,,,YES,1,0,,,,0,,,38,HOT,34.93333333,36.925,35.95666667,32.36263736,18.9,17.71333333,16.25,17.17666667,19.6021978,19.1,17.22,20.675,18.78,12.76043956,1,2,1,6,0.428571429,1,8,3,13,0.866666667,1,10,4,18,0.620689655,21,0.233333333,8.6,145.9,154.5,0,,,,
23-Dec-05,MOGL,RNB,C,11,M,RNBN3C,MOGLC,3,0,3,30-Sep-05,29-Nov-05,13-Dec-05,28-Dec-05,,28-Mar-06,13-Dec-06,13-Dec-07,2,1,0.50,2.00,1.00,0.00,0.00,36.4,,,,,YES,1,1,75,38.6,,1,76,1,38,HOT,34.93333333,36.925,35.95666667,32.36263736,18.9,17.71333333,16.25,17.17666667,19.6021978,19.1,17.22,20.675,18.78,12.76043956,1,2,1,6,0.428571429,1,8,3,13,0.866666667,1,10,4,18,0.620689655,21,0.233333333,8.6,145.9,154.5,0,,,,
24-Dec-05,OMRY,SOX,C,10,F,SOXN3C,OMRYC,3,0,3,2-Oct-05,1-Dec-05,15-Dec-05,29-Dec-05,,29-Mar-06,15-Dec-06,15-Dec-07,3,1,0.33,1.00,0.00,1.00,0.00,31.5,,,,,YES,1,1,70.6,39.1,1.241269841,1,70.9,1,40.3,HOT,35.62666667,36.94666667,36.26206897,32.20989011,17.7,17.62666667,16.73333333,17.06206897,19.62087912,22.6,18,20.21333333,19.2,12.58901099,1,3,2,8,0.571428571,1,6,2,12,0.857142857,1,9,4,19,0.678571429,20,0.222222222,8.6,146.1,154.7,0,,,,
24-Dec-05,GXMX,SOX,C,10,F,SOXN3C,GXMXC,3,0,3,2-Oct-05,1-Dec-05,15-Dec-05,29-Dec-05,,29-Mar-06,15-Dec-06,15-Dec-07,3,1,0.33,1.00,0.00,1.00,0.00,11.8,,,,,YES,0,0,,,,0,,,40.3,HOT,35.62666667,36.94666667,36.26206897,32.20989011,17.7,17.62666667,16.73333333,17.06206897,19.62087912,22.6,18,20.21333333,19.2,12.58901099,1,3,2,8,0.571428571,1,6,2,12,0.857142857,1,9,4,19,0.678571429,20,0.222222222,8.6,146.1,154.7,0,,,,
24-Dec-05,PGMY,SOX,C,10,M,SOXN3C,PGMYC,3,0,3,2-Oct-05,1-Dec-05,15-Dec-05,29-Dec-05,,29-Mar-06,15-Dec-06,15-Dec-07,3,1,0.33,1.00,0.00,1.00,0.00,26.2,,,,,YES,0,0,,,,0,,,40.3,HOT,35.62666667,36.94666667,36.26206897,32.20989011,17.7,17.62666667,16.73333333,17.06206897,19.62087912,22.6,18,20.21333333,19.2,12.58901099,1,3,2,8,0.571428571,1,6,2,12,0.857142857,1,9,4,19,0.678571429,20,0.222222222,8.6,146.1,154.7,0,,,,
9-Feb-06,BLMY,OSD,C,11,F,OSDN3C,BLMYC,6,4,10,17-Nov-05,16-Jan-06,30-Jan-06,14-Feb-06,,15-May-06,30-Jan-07,30-Jan-08,3,1,0.33,3.00,1.00,2.00,1.00,38.5,,,,,YES,1,1,60,21.5,0.558441558,1,69.6,1,32.4,COOL,35.09333333,32.10625,33.55333333,28.7,18.7,22.34666667,20.125,21.26,14.15604396,13.7,12.74666667,11.98125,12.29333333,14.54395604,1,5,3,9,0.642857143,0,0,0,3,0.2,0,5,3,12,0.413793103,3,0.033333333,50.9,114.2,165.1,0,,,,
9-Feb-06,RMRR,TPT,C,11,F,TPTN3C,RMRRC,6,3,9,15-Nov-05,14-Jan-06,30-Jan-06,14-Feb-06,,15-May-06,30-Jan-07,30-Jan-08,3,1,0.33,3.00,1.00,3.00,1.00,43.6,,,,,YES,1,1,66.2,22.6,0.518348624,1,,0,32.4,COOL,35.14117647,32.10625,33.675,28.7,18.7,22.42352941,20.125,21.36875,14.15604396,13.7,12.71764706,11.98125,12.30625,14.54395604,1,6,3,10,0.625,0,0,0,3,0.2,0,6,3,13,0.419354839,3,0.033333333,50.9,114.2,165.1,0,,,,
9-Feb-06,MCCY,TPT,C,11,F,TPTN3C,MCCYC,6,3,9,15-Nov-05,14-Jan-06,30-Jan-06,14-Feb-06,,15-May-06,30-Jan-07,30-Jan-08,3,1,0.33,3.00,1.00,3.00,1.00,39.7,,,,,YES,1,1,68,28.3,0.712846348,1,69.1,1,32.4,COOL,35.14117647,32.10625,33.675,28.7,18.7,22.42352941,20.125,21.36875,14.15604396,13.7,12.71764706,11.98125,12.30625,14.54395604,1,6,3,10,0.625,0,0,0,3,0.2,0,6,3,13,0.419354839,3,0.033333333,50.9,114.2,165.1,0,,,,
9-Feb-06,PLMG,OSD,C,11,M,OSDN3C,PLMGC,6,4,10,17-Nov-05,16-Jan-06,30-Jan-06,14-Feb-06,,15-May-06,30-Jan-07,30-Jan-08,3,1,0.33,3.00,1.00,2.00,1.00,38.5,,,,,YES,1,1,74.1,35.6,0.924675325,1,,1,32.4,COOL,35.09333333,32.10625,33.55333333,28.7,18.7,22.34666667,20.125,21.26,14.15604396,13.7,12.74666667,11.98125,12.29333333,14.54395604,1,5,3,9,0.642857143,0,0,0,3,0.2,0,5,3,12,0.413793103,3,0.033333333,50.9,114.2,165.1,0,,,,
9-Feb-06,BOMB,TPT,C,11,M,TPTN3C,BOMBC,6,3,9,15-Nov-05,14-Jan-06,30-Jan-06,14-Feb-06,,15-May-06,30-Jan-07,30-Jan-08,3,1,0.33,3.00,1.00,3.00,1.00,43.5,,,,,YES,1,1,70.5,27,0.620689655,1,72.5,1,32.4,COOL,35.14117647,32.10625,33.675,28.7,18.7,22.42352941,20.125,21.36875,14.15604396,13.7,12.71764706,11.98125,12.30625,14.54395604,1,6,3,10,0.625,0,0,0,3,0.2,0,6,3,13,0.419354839,3,0.033333333,50.9,114.2,165.1,0,,,,
9-Feb-06,CRYM,OSD,C,11,F,OSDN3C,CRYMC,6,4,10,17-Nov-05,16-Jan-06,30-Jan-06,14-Feb-06,,15-May-06,30-Jan-07,30-Jan-08,3,1,0.33,3.00,1.00,2.00,1.00,38.3,,,,,YES,1,0,,,,0,,,32.4,COOL,35.09333333,32.10625,33.55333333,28.7,18.7,22.34666667,20.125,21.26,14.15604396,13.7,12.74666667,11.98125,12.29333333,14.54395604,1,5,3,9,0.642857143,0,0,0,3,0.2,0,5,3,12,0.413793103,3,0.033333333,50.9,114.2,165.1,0,,,,
11-Feb-06,TMTB,HOG,C,11,F,HOGN4C,TMTBC,4,2,6,19-Nov-05,18-Jan-06,1-Feb-06,15-Feb-06,,16-May-06,1-Feb-07,1-Feb-08,3,1,0.33,3.00,1.00,2.00,1.00,43.2,,,,,YES,1,1,69.4,26.2,0.606481481,1,70..9,1,34.5,COOL,34.89333333,31.99333333,33.44137931,28.63296703,20.4,21.85333333,20.41333333,21.1137931,14.04615385,14.1,13.04,11.58,12.32758621,14.58681319,1,3,2,8,0.571428571,0,0,0,2,0.142857143,0,3,2,10,0.357142857,3,0.033333333,50.9,114.2,165.1,0,,,,
11-Feb-06,MRTL,HOG,C,11,M,HOGN4C,MRTLC,4,2,6,19-Nov-05,18-Jan-06,1-Feb-06,15-Feb-06,,16-May-06,1-Feb-07,1-Feb-08,3,1,0.33,3.00,1.00,2.00,1.00,40.1,,,,,YES,1,1,72.3,32.2,0.802992519,1,76.4,1,34.5,COOL,34.89333333,31.99333333,33.44137931,28.63296703,20.4,21.85333333,20.41333333,21.1137931,14.04615385,14.1,13.04,11.58,12.32758621,14.58681319,1,3,2,8,0.571428571,0,0,0,2,0.142857143,0,3,2,10,0.357142857,3,0.033333333,50.9,114.2,165.1,0,,,,
11-Feb-06,BTCM,HOG,C,11,F,HOGN4C,BTCMC,4,2,6,19-Nov-05,18-Jan-06,1-Feb-06,15-Feb-06,,16-May-06,1-Feb-07,1-Feb-08,3,1,0.33,3.00,1.00,2.00,1.00,44.7,,,,,YES,1,0,,,,0,,,34.5,COOL,34.89333333,31.99333333,33.44137931,28.63296703,20.4,21.85333333,20.41333333,21.1137931,14.04615385,14.1,13.04,11.58,12.32758621,14.58681319,1,3,2,8,0.571428571,0,0,0,2,0.142857143,0,3,2,10,0.357142857,3,0.033333333,50.9,114.2,165.1,0,,,,
11-Feb-06,BOWM,BAB,C,10,F,BABN4C,BOWMC,3,0,3,20-Nov-05,19-Jan-06,2-Feb-06,16-Feb-06,,17-May-06,2-Feb-07,2-Feb-08,4,0,0.00,4.00,0.00,2.00,0.00,34.1,,,,,YES,1,1,70.85,36.75,1.07771261,1,,1,34.5,COOL,34.66666667,32.06,33.37241379,28.5032967,20.4,21.64666667,20.47333333,21.04827586,13.88681319,14.1,13.02,11.58666667,12.32413793,14.61648352,1,2,2,7,0.5,0,0,0,2,0.142857143,0,2,2,9,0.321428571,3,0.033333333,50.9,114.2,165.1,0,,,,
11-Feb-06,CMBL,BAB,C,10,F,BABN4C,CMBLC,3,0,3,20-Nov-05,19-Jan-06,2-Feb-06,16-Feb-06,,17-May-06,2-Feb-07,2-Feb-08,4,0,0.00,4.00,0.00,2.00,0.00,30.7,,,,,YES,1,1,70.9,40.2,1.309446254,1,,1,34.5,COOL,34.66666667,32.06,33.37241379,28.5032967,20.4,21.64666667,20.47333333,21.04827586,13.88681319,14.1,13.02,11.58666667,12.32413793,14.61648352,1,2,2,7,0.5,0,0,0,2,0.142857143,0,2,2,9,0.321428571,3,0.033333333,50.9,114.2,165.1,0,,,,
11-Feb-06,PLMP,BAB,C,10,F,BABN4C,PLMPC,3,0,3,20-Nov-05,19-Jan-06,2-Feb-06,16-Feb-06,,17-May-06,2-Feb-07,2-Feb-08,4,0,0.00,4.00,0.00,2.00,0.00,36.9,,,,,YES,1,0,,,,0,,,34.5,COOL,34.66666667,32.06,33.37241379,28.5032967,20.4,21.64666667,20.47333333,21.04827586,13.88681319,14.1,13.02,11.58666667,12.32413793,14.61648352,1,2,2,7,0.5,0,0,0,2,0.142857143,0,2,2,9,0.321428571,3,0.033333333,50.9,114.2,165.1,0,,,,
11-Feb-06,XYMX,BAB,C,10,F,BABN4C,XYMXC,3,0,3,20-Nov-05,19-Jan-06,2-Feb-06,16-Feb-06,,17-May-06,2-Feb-07,2-Feb-08,4,0,0.00,4.00,0.00,2.00,0.00,26.3,,,,,YES,1,0,,,,0,,,34.5,COOL,34.66666667,32.06,33.37241379,28.5032967,20.4,21.64666667,20.47333333,21.04827586,13.88681319,14.1,13.02,11.58666667,12.32413793,14.61648352,1,2,2,7,0.5,0,0,0,2,0.142857143,0,2,2,9,0.321428571,3,0.033333333,50.9,114.2,165.1,0,,,,
17-Feb-06,MCBT,SHA,C,11,F,SHAN1C,MCBTC,3,0,3,25-Nov-05,24-Jan-06,7-Feb-06,22-Feb-06,,23-May-06,7-Feb-07,7-Feb-08,3,1,0.33,3.00,1.00,1.00,0.00,38.5,,,,,YES,1,1,,,,0,,,35.6,HOT,32.21333333,33.05,33.02333333,27.29230769,21.8,20.82,20.775,20.86333333,12.68461538,13.8,11.39333333,12.275,12.16,14.60769231,0,0,0,5,0.357142857,0,0,0,2,0.133333333,0,0,0,7,0.24137931,1,0.011111111,50.9,125,175.9,0,,,,
17-Feb-06,TMYG,SHA,C,11,F,SHAN1C,TMYGC,3,0,3,25-Nov-05,24-Jan-06,7-Feb-06,22-Feb-06,,23-May-06,7-Feb-07,7-Feb-08,3,1,0.33,3.00,1.00,1.00,0.00,27,,,,,YES,1,0,,,,0,,,35.6,HOT,32.21333333,33.05,33.02333333,27.29230769,21.8,20.82,20.775,20.86333333,12.68461538,13.8,11.39333333,12.275,12.16,14.60769231,0,0,0,5,0.357142857,0,0,0,2,0.133333333,0,0,0,7,0.24137931,1,0.011111111,50.9,125,175.9,0,,,,
17-Feb-06,CYMY,SHA,C,11,M,SHAN1C,CYMYC,3,0,3,25-Nov-05,24-Jan-06,7-Feb-06,22-Feb-06,,23-May-06,7-Feb-07,7-Feb-08,3,1,0.33,3.00,1.00,1.00,0.00,38.4,,,,,YES,1,0,,,,0,,,35.6,HOT,32.21333333,33.05,33.02333333,27.29230769,21.8,20.82,20.775,20.86333333,12.68461538,13.8,11.39333333,12.275,12.16,14.60769231,0,0,0,5,0.357142857,0,0,0,2,0.133333333,0,0,0,7,0.24137931,1,0.011111111,50.9,125,175.9,0,,,,
18-Feb-06,RMPL,RNB,C,10,F,RNBN4C,RMPLC,3,1,4,26-Nov-05,25-Jan-06,9-Feb-06,26-Feb-06,,27-May-06,9-Feb-07,9-Feb-08,3,2,0.67,3.00,2.00,3.00,2.00,39.3,,,,,YES,1,1,72.4,33.1,0.842239186,1,79,1,34.6,COOL,31.51875,33.16666667,32.39090909,26.94505495,20.8,20.49375,20.66666667,20.64242424,11.82857143,13.8,11.025,12.5,11.74848485,15.11648352,0,0,0,4,0.266666667,0,0,0,2,0.117647059,0,0,0,6,0.1875,1,0.011111111,50.7,79,129.7,0,,,,
18-Feb-06,BOTM,RNB,C,10,M,RNBN4C,BOTMC,3,1,4,26-Nov-05,25-Jan-06,9-Feb-06,26-Feb-06,,27-May-06,9-Feb-07,9-Feb-08,3,2,0.67,3.00,2.00,3.00,2.00,39,,,,,YES,1,1,74,35,0.897435897,,,,34.6,COOL,31.51875,33.16666667,32.39090909,26.94505495,20.8,20.49375,20.66666667,20.64242424,11.82857143,13.8,11.025,12.5,11.74848485,15.11648352,0,0,0,4,0.266666667,0,0,0,2,0.117647059,0,0,0,6,0.1875,1,0.011111111,50.7,79,129.7,0,,,,
18-Feb-06,MOPT,RNB,C,10,M,RNBN4C,MOPTC,3,1,4,26-Nov-05,25-Jan-06,9-Feb-06,26-Feb-06,,27-May-06,9-Feb-07,9-Feb-08,3,2,0.67,3.00,2.00,3.00,2.00,31.6,,,,,YES,1,1,72.3,40.7,1.287974684,0,,,34.6,COOL,31.51875,33.16666667,32.39090909,26.94505495,20.8,20.49375,20.66666667,20.64242424,11.82857143,13.8,11.025,12.5,11.74848485,15.11648352,0,0,0,4,0.266666667,0,0,0,2,0.117647059,0,0,0,6,0.1875,1,0.011111111,50.7,79,129.7,0,,,,
18-Feb-06,BMBO,BAL,C,11,F,BALN3C,BMBOC,2,2,4,26-Nov-05,25-Jan-06,8-Feb-06,24-Feb-06,,25-May-06,8-Feb-07,8-Feb-08,2,0,0.00,2.00,0.00,1.00,0.00,38,,,,,YES,1,1,,,,1,,1,34.6,COOL,31.46,33.28235294,32.64516129,27.03186813,20.8,20.61333333,20.68823529,20.67741935,12.24835165,13.8,10.84666667,12.59411765,11.96774194,14.78351648,0,0,0,4,0.285714286,0,0,0,2,0.125,0,0,0,6,0.2,1,0.011111111,50.7,89.8,140.5,0,,,,
18-Feb-06,MYGT,BAL,C,11,F,BALN3C,MYGTC,2,2,4,26-Nov-05,25-Jan-06,8-Feb-06,24-Feb-06,,25-May-06,8-Feb-07,8-Feb-08,2,0,0.00,2.00,0.00,1.00,0.00,30,,,,,YES,1,0,,,,0,,,34.6,COOL,31.46,33.28235294,32.64516129,27.03186813,20.8,20.61333333,20.68823529,20.67741935,12.24835165,13.8,10.84666667,12.59411765,11.96774194,14.78351648,0,0,0,4,0.285714286,0,0,0,2,0.125,0,0,0,6,0.2,1,0.011111111,50.7,89.8,140.5,0,,,,