Date,Group,Nest,Season,Chick,Sex,BroodSize,Age,AgeBlock,GrpSizeAD,Tmax,TmaxCat,MeanTmaxInc,MeanTmaxBrood,amwt,pmwt,avwt,amrt,pmrt,avrt,amlt,pmlt,avlt,amwl,pmwl,avwl,dmass,drt,dlt,dwl,dmass.12hr,drt.12hr,dlt.12hr,dwl.12hr,RainTwoMonthsPrior,AM.Prov,MID.Prov,PM.Prov,TotalProv,ProvPerTimeObs,Fledge.Fail
18-Nov-18,RNB,RNBN2R,R,MOBO,F,4,5,EARLY,4,40.6,Hot,32.7875,36.06,18.1,21.9,20,22.1,23.5,22.8,21.9,23.7,22.8,23,27,25,3.8,1.4,1.8,4,20.79232751,6.273845905,8.140038816,17.22385025,1.2,,,,,,1
18-Nov-18,RNB,RNBN2R,R,LEFT FOOT,,4,5,EARLY,4,40.6,Hot,32.7875,36.06,11.1,12.4,11.75,17.7,18.4,18.05,17.8,18.5,18.15,15,17,16,1.3,0.7,0.7,2,11.5989442,3.916723008,3.894718947,13.20495186,1.2,,,,,,0
18-Nov-18,RNB,RNBN2R,R,CLMP,M,4,5,EARLY,4,40.6,Hot,32.7875,36.06,13,14.6,13.8,18.2,19.8,19,18.8,19.8,19.3,17,18,17.5,1.6,1.6,1,1,12.18918633,8.706561664,5.267932922,5.825714055,1.2,,,,,,0
18-Nov-18,RNB,RNBN2R,R,NO MARK,,4,5,EARLY,4,40.6,Hot,32.7875,36.06,7.8,8.9,8.35,15.2,16.1,15.65,15,16.5,15.75,11,12,11.5,1.1,0.9,1.5,1,13.966776,5.864041121,9.903713893,9.003376266,1.2,,,,,,0
28-Nov-16,OLM,OLMN3P,P,OLMNOMARK,,1,5,EARLY,6,39.6,Hot,34.98125,38.47,18.4,19.1,18.75,21.1,21.5,21.3,21.3,21.4,21.35,21,25,23,0.7,0.4,0.1,4,3.736876446,1.86211311,0.46115712,18.70980316,2.6,,,,,,0
20-Nov-17,MLT,MLTN2Q,Q,RIGHT FOOT,,3,5,EARLY,4,39.3,Hot,34.35625,31.30909091,14.5,16.4,15.45,17.4,19.1,18.25,17.7,18.6,18.15,18,20,19,1.9,1.7,0.9,2,13.28800389,9.907722195,5.1563619,11.26760563,29.6,6,13,8,27,0.1,0
20-Nov-17,MLT,MLTN2Q,Q,LEFT FOOT,,3,5,EARLY,4,39.3,Hot,34.35625,31.30909091,12.9,15.4,14.15,17.6,19.5,18.55,17.8,19.2,18.5,14,18,16,2.5,1.9,1.4,4,19.65280052,10.9475032,7.975945561,28.97384306,29.6,6,13,8,27,0.1,0
18-Oct-16,MLT,MLTN1P,P,RRBM,F,3,5,EARLY,4,25.4,Cool,29.54,34.00588235,21.1,26.2,23.65,21.68,24.4,23.04,22.36,23.17,22.765,22,26,24,5.1,2.72,0.81,4,24.86120515,12.90458619,3.7260414,18.7012987,0,,,,,,0
18-Oct-16,MLT,MLTN1P,P,MHWW,F,3,5,EARLY,4,25.4,Cool,29.54,34.00588235,14.3,19.5,16.9,18.24,19.12,18.68,18.68,20.19,19.435,15,17,16,5.2,0.88,1.51,2,37.4025974,4.962406015,8.314469257,13.71428571,0,,,,,,0
18-Oct-16,MLT,MLTN1P,P,MLTNOMARK,,3,5,EARLY,4,25.4,Cool,29.54,34.00588235,8.1,9.5,8.8,14.4,16.13,15.265,14.08,14.46,14.27,11,11,11,1.4,1.73,0.38,0,17.77777778,12.35714286,2.775974026,0,0,,,,,,0
20-Nov-17,MLT,MLTN2Q,Q,NO MARK,,3,5,EARLY,4,39.3,Hot,34.35625,31.30909091,9.1,12,10.55,15.6,15.8,15.7,15.4,16.1,15.75,11.5,13.5,12.5,2.9,0.2,0.7,2,32.3169788,1.300108342,4.609475032,17.6362523,29.6,6,13,8,27,0.1,0
12-Nov-18,SRC,SRCN1R,R,LEFT FOOT,,3,5,EARLY,3,39.2,Hot,31.50769231,38.78,11.7,17.5,14.6,18.5,20,19.25,18,20.3,19.15,16,19,17.5,5.8,1.5,2.3,3,44.01024376,7.198320392,11.34401973,16.64611591,1.2,,,,,,0
12-Nov-18,SRC,SRCN1R,R,RIGHT FOOT,,3,5,EARLY,3,39.2,Hot,31.50769231,38.78,8.7,12.9,10.8,15,17.5,16.25,15.3,16.9,16.1,13,14,13.5,4.2,2.5,1.6,1,42.85896509,14.79654747,9.284108218,6.829175756,1.2,,,,,,0
12-Nov-18,SRC,SRCN1R,R,NO MARK,,3,5,EARLY,3,39.2,Hot,31.50769231,38.78,9.8,13.5,11.65,15.9,17.7,16.8,15.7,18.2,16.95,12,14,13,3.7,1.8,2.5,2,33.51870958,10.05048508,14.1368288,14.79654747,1.2,,,,,,0
12-Nov-18,PIX,PIXN1R,R,MYGY,F,3,5,EARLY,4,39.2,Hot,32.16153846,36.63125,15.3,18.2,16.75,20.6,23.2,21.9,20.7,22.3,21.5,20,23,21.5,2.9,2.6,1.6,3,20.24786176,13.48275763,8.256999097,16.02373887,1,9,13,6,28,0.103703704,1
12-Nov-18,PIX,PIXN1R,R,TMOR,F,3,5,EARLY,4,39.2,Hot,32.16153846,36.63125,10.3,11.8,11.05,17.6,18.9,18.25,17.6,18.8,18.2,15,16,15.5,1.5,1.3,1.2,1,15.55702803,7.890477475,7.283517669,7.121661721,1,9,13,6,28,0.103703704,1
12-Nov-18,PIX,PIXN1R,R,BSMO,F,3,5,EARLY,4,39.2,Hot,32.16153846,36.63125,9,11.2,10.1,15.4,17.5,16.45,15.7,18.1,16.9,13,15,14,2.2,2.1,2.4,2,26.11275964,14.56703534,16.32992497,16.43460397,1,9,13,6,28,0.103703704,1
15-Nov-18,JBW,JBWN1R,R,RIGHT FOOT,,3,5,EARLY,5,38.9,Hot,31.36153846,39.25,12.8,15.3,14.05,,,,,,,15,18,16.5,2.5,,,3,19.55841446,,,20.02781641,1.2,11,5,4,20,0.074074074,0
15-Nov-18,JBW,JBWN1R,R,LEFT FOOT,,3,5,EARLY,5,38.9,Hot,31.36153846,39.25,8.6,10.2,9.4,14.7,15.6,15.15,14.4,15.8,15.1,12,13,12.5,1.6,0.9,1.4,1,18.63052689,6.130964208,9.735744089,8.344923505,1.2,11,5,4,20,0.074074074,0
15-Nov-18,JBW,JBWN1R,R,NO MARK,,3,5,EARLY,5,38.9,Hot,31.36153846,39.25,5.7,6.7,6.2,,,,,,,10,11,10.5,1,,,1,17.56826001,,,10.01390821,1.2,11,5,4,20,0.074074074,0
15-Nov-18,SND,SNDN1R,R,NO MARK,,1,5,EARLY,4,38.9,Hot,31.35384615,38.28,9.5,11.8,10.65,15.8,17.4,16.6,15.5,17.2,16.35,15,17,16,2.3,1.6,1.7,2,24.41397612,10.21167961,11.05990783,13.44537815,1.2,7,0,1,8,0.02962963,0
20-Nov-16,MLT,MLTN2P,P,WMTR,F,3,4,EARLY,4,38.1,Hot,35.22857143,36.84444444,9.8,12.5,11.15,16,17.3,16.65,15.1,17.6,16.35,12,14,13,2.7,1.3,2.5,2,27.70493672,8.170391061,16.64878464,16.75977654,0.2,6,8,,14,0.077777778,1
20-Nov-16,MLT,MLTN2P,P,GWMY,M,3,4,EARLY,4,38.1,Hot,35.22857143,36.84444444,12.3,14.3,13.3,17.1,18.6,17.85,16.9,19,17.95,14,17,15.5,2,1.5,2.1,3,16.3510015,8.820935019,12.4954547,21.54828412,0.2,6,8,,14,0.077777778,1
20-Nov-16,MLT,MLTN2P,P,BBOM,M,3,4,EARLY,4,38.1,Hot,35.22857143,36.84444444,7.1,9,8.05,13.4,15.1,14.25,12.8,14.4,13.6,10,11,10.5,1.9,1.7,1.6,1,26.91006373,12.75744184,12.5698324,10.05586592,0.2,6,8,,14,0.077777778,1
21-Jan-17,SND,SNDN4P,P,BLMT,F,3,6,EARLY,5,37.1,Hot,30.71333333,33.8,22.4,22.45,22.425,23.1,23.9,23.5,23,23.75,23.375,28,28,28,0.05,0.8,0.75,0,0.216888375,3.365055997,3.168456258,0,60,7,6,3,16,0.059259259,1
21-Jan-17,SND,SNDN4P,P,CSMC,F,3,6,EARLY,5,37.1,Hot,30.71333333,33.8,16.23,16.18,16.205,18.65,20.2,19.425,19,20.1,19.55,18,19,18.5,-0.05,1.55,1.1,1,-0.299340702,8.075457772,5.625399531,5.398110661,60,7,6,3,16,0.059259259,1
21-Jan-17,SND,SNDN4P,P,ORSM,F,3,6,EARLY,5,37.1,Hot,30.71333333,33.8,20.85,20.9,20.875,22.1,24.1,23.1,22.1,23.7,22.9,23,25,24,0.05,2,1.6,2,0.233011971,8.793302435,7.034641948,8.449216687,60,7,6,3,16,0.059259259,1
1-Dec-18,MLT,MLTN2R,R,COMO,M,1,5,EARLY,4,36.8,Hot,36.78461538,35.45238095,19.7,22,20.85,20.6,22.6,21.6,20.6,21.7,21.15,20,23,21.5,2.3,2,1.1,3,11.56271165,9.615256207,5.288390914,14.85557084,1.2,2,3,3,8,0.02962963,1
31-Dec-17,TMT,TMTN2Q,Q,SOMG,M,3,5,EARLY,4,36.7,Hot,35.29285714,36.97692308,14.9,17.2,16.05,19.2,21.1,20.15,19,20.9,19.95,18,20,19,2.3,1.9,1.9,2,15.32978477,9.827586207,9.931034483,11.03448276,23.2,17,13,13,43,0.159259259,0
31-Dec-17,TMT,TMTN2Q,Q,MRRR,F,3,5,EARLY,4,36.7,Hot,35.29285714,36.97692308,11.4,13.4,12.4,17.6,18.7,18.15,17.6,19.2,18.4,15,18,16.5,2,1.1,1.6,3,17.42286751,6.206896552,9.028213166,19.86206897,23.2,17,13,13,43,0.159259259,0
31-Dec-17,TMT,TMTN2Q,Q,NO MARK,,3,5,EARLY,4,36.7,Hot,35.29285714,36.97692308,7.3,8.2,7.75,15,16.1,15.55,15.1,15.6,15.35,11,13,12,0.9,1.1,0.5,2,12.24374114,7.282758621,3.288422014,18.05642633,23.2,17,13,13,43,0.159259259,0
31-Oct-17,CMF,CMFN2Q,Q,BYOM,F,3,5,EARLY,4,35.7,Hot,30.13076923,35.32352941,29.67,31.2,30.435,30.4,31.4,30.9,30.3,31,30.65,42,45,43.5,1.53,1,0.7,3,5.244126065,3.345227475,2.349387481,7.263922518,25,7,6,2,15,0.055555556,0
31-Oct-17,CMF,CMFN2Q,Q,CMYT,M,3,5,EARLY,4,35.7,Hot,30.13076923,35.32352941,23.21,26.6,24.905,24.7,25.7,25.2,25,25.5,25.25,25,29,27,3.39,1,0.5,4,14.79065658,4.099830882,2.025316456,16.20253165,25,7,6,2,15,0.055555556,1
31-Oct-17,CMF,CMFN2Q,Q,GPSM,M,3,5,EARLY,4,35.7,Hot,30.13076923,35.32352941,17.59,22.14,19.865,20.3,21.8,21.05,20.7,22.2,21.45,18,23,20.5,4.55,1.5,1.5,5,26.19439987,7.482696265,7.3381031,28.12939522,25,7,6,2,15,0.055555556,1
30-Jan-17,TNL,TNLN1P,P,TNLRFOOT,,3,6,EARLY,3,35.3,Cool,33.63333333,32.29090909,18.89,20.08,19.485,22.4,23.9,23.15,21.6,23.9,22.75,24,25,24.5,1.19,1.5,2.3,1,6.406402814,6.809927361,10.82862524,4.237288136,117,,,,,,0
30-Jan-17,TNL,TNLN1P,P,TNLLFOOT,,3,6,EARLY,3,35.3,Cool,33.63333333,32.29090909,20.09,21.68,20.885,23.2,24.2,23.7,22.7,24.8,23.75,27,28,27.5,1.59,1,2.1,1,8.048527389,4.38340152,9.407899649,3.766478343,117,,,,,,0
30-Jan-17,TNL,TNLN1P,P,TNLNOMARK,,3,6,EARLY,3,35.3,Cool,33.63333333,32.29090909,12,12.74,12.37,18.5,19.4,18.95,18.3,19.5,18.9,17,19,18,0.74,0.9,1.2,2,6.271186441,4.947320202,6.668519033,11.96410768,117,,,,,,0
19-Jan-17,SOX,SOXN4P,P,RHYM,M,2,5,EARLY,3,35.2,Cool,31.09411765,33.8,13.43,17.61,15.52,17.4,19.55,18.475,18.2,19.4,18.8,15,17.5,16.25,4.18,2.15,1.2,2.5,30.74009726,12.20377466,6.512006512,16.46090535,33,8,6,5,19,0.07037037,1
19-Jan-17,SOX,SOXN4P,P,PMTO,M,2,5,EARLY,3,35.2,Cool,31.09411765,33.8,7.86,10.75,9.305,13.3,15.1,14.2,13.3,14.8,14.05,10.5,12,11.25,2.89,1.8,1.5,1.5,36.31451638,13.36675021,11.13895851,14.10934744,33,8,6,5,19,0.07037037,1
17-Feb-17,HAR,HARN3P,P,SLMY,F,4,5,EARLY,4,35.2,Cool,32.96666667,31.58823529,16.03,20.31,18.17,19.7,21.6,20.65,19.8,21.6,20.7,17,20,18.5,4.28,1.9,1.8,3,26.7743107,9.671535427,9.116231957,17.69621498,118.4,,,,,,1
17-Feb-17,HAR,HARN3P,P,CHYM,F,4,5,EARLY,4,35.2,Cool,32.96666667,31.58823529,16.34,16.62,16.48,16.7,18.4,17.55,16.4,18,17.2,13,16,14.5,0.28,1.7,1.6,3,1.718359512,10.20799626,9.78327332,23.1412042,118.4,,,,,,1
17-Feb-17,HAR,HARN3P,P,TRMS,F,4,5,EARLY,4,35.2,Cool,32.96666667,31.58823529,7.05,10.51,8.78,13,14.2,13.6,12.7,14.2,13.45,9,11,10,3.46,1.2,1.5,2,49.21472174,9.25648168,11.84392341,22.28412256,118.4,,,,,,1
17-Feb-17,HAR,HARN3P,P,TMGO,F,4,5,EARLY,4,35.2,Cool,32.96666667,31.58823529,6.95,10.99,8.97,13.3,16.2,14.75,12.5,15.5,14,10,12,11,4.04,2.9,3,2,58.29141701,21.86524808,24.06685237,20.05571031,118.4,,,,,,1
1-Feb-17,RNB,RNBN2P,P,TMYH,F,3,5,EARLY,2,34.7,Cool,33.7,32.70625,15.41,19.58,17.495,19.5,20.4,19.95,19.7,21.1,20.4,17,20,18.5,4.17,0.9,1.4,3,27.24958364,4.647660032,7.156295481,17.77046483,125.2,13,13,12,38,0.140740741,1
1-Feb-17,RNB,RNBN2P,P,PLMC,M,3,5,EARLY,2,34.7,Cool,33.7,32.70625,13.15,15.1,14.125,17.9,19.6,18.75,16.5,19.6,18.05,15,18,16.5,1.95,1.7,3.1,3,14.93259592,9.563620737,18.91926256,20.13986014,125.2,13,13,12,38,0.140740741,1
1-Feb-17,RNB,RNBN2P,P,RNBLFOOT,,3,5,EARLY,2,34.7,Cool,33.7,32.70625,9.3,11.22,10.26,14.9,16.3,15.6,15,16.4,15.7,12,14,13,1.92,1.4,1.4,2,20.78953305,9.46167926,9.398601399,16.78321678,125.2,13,13,12,38,0.140740741,0
27-Nov-18,TNL,TNLN2R,R,MRPL,F,2,5,EARLY,4,34.5,Cool,35.38823529,34.78823529,16.7,20.2,18.45,20.4,22.8,21.6,19.9,21.7,20.8,20,22,21,3.5,2.4,1.8,2,21.04577456,11.81393059,9.083072265,10.041841,1.2,9,4,12,25,0.092592593,1
27-Nov-18,TNL,TNLN2R,R,MSHO,M,2,5,EARLY,4,34.5,Cool,35.38823529,34.78823529,10.1,13.3,11.7,15.4,16.7,16.05,14.9,16.2,15.55,13,15,14,3.2,1.3,1.3,2,31.81573387,8.47687877,8.761337789,15.44898616,1.2,9,4,12,25,0.092592593,1
29-Jan-17,BMD,BMDN4P,P,TMGL,M,3,5,EARLY,5,34.4,Cool,33.11333333,32.55882353,16.2,20.14,18.17,19.2,21.4,20.3,19.7,20.9,20.3,18,20,19,3.94,2.2,1.2,2,23.69568486,11.16373478,5.934758866,10.82543978,114,23,21,,44,0.244444444,1
29-Jan-17,BMD,BMDN4P,P,RTHM,M,3,5,EARLY,5,34.4,Cool,33.11333333,32.55882353,14.35,18.02,16.185,19.6,21.3,20.45,18.7,20.5,19.6,15,18,16.5,3.67,1.7,1.8,3,24.91737115,8.450470851,9.378188476,19.48579161,114,23,21,,44,0.244444444,1
29-Jan-17,BMD,BMDN4P,P,BYBM,M,3,5,EARLY,5,34.4,Cool,33.11333333,32.55882353,10.56,14.65,12.605,16.9,18.2,17.55,16.2,18,17.1,14,16,15,4.09,1.3,1.8,2,37.73526879,7.494535235,10.82543978,13.91842258,114,23,21,,44,0.244444444,1
25-Oct-17,ICE,ICEN1Q,Q,PTPM,F,3,5,EARLY,4,34.1,Cool,28.075,33.42857143,11.28,15.06,13.17,15.7,17.4,16.55,15.6,17.8,16.7,13,15,14,3.78,1.7,2.2,2,33.37159001,10.78309591,14.04404724,15.32077881,25,9,4,2,15,0.055555556,0
25-Oct-17,ICE,ICEN1Q,Q,MRPG,M,3,5,EARLY,4,34.1,Cool,28.075,33.42857143,14.89,20.17,17.53,18.6,21.5,20.05,18.8,20.6,19.7,18,19,18.5,5.28,2.9,1.8,1,35.3129032,15.52670325,9.534740002,5.532503458,25,9,4,2,15,0.055555556,0
25-Oct-17,ICE,ICEN1Q,Q,TMHY,F,3,5,EARLY,4,34.1,Cool,28.075,33.42857143,10.37,12.62,11.495,14.8,15.8,15.3,14.9,15.8,15.35,11,13,12,2.25,1,0.9,2,21.60717358,6.728720422,6.015205102,18.10637495,25,9,4,2,15,0.055555556,0
12-Feb-17,CMF,CMFN5P,P,BMGY,F,2,5,EARLY,3,34,Cool,32.31333333,32.29333333,16.71,21.61,19.16,21.1,23.9,22.5,21.5,23.4,22.45,21,24,22.5,4.9,2.8,1.9,3,29.40544001,13.30710636,8.861825484,14.32550736,118.4,13,22,17,52,0.192592593,1
12-Feb-17,CMF,CMFN5P,P,CMFNOMARK,,2,5,EARLY,3,34,Cool,32.31333333,32.29333333,17.26,22.76,20.01,21.9,23.1,22.5,21.8,23.4,22.6,22,24,23,5.5,1.2,1.6,2,31.95434724,5.494715152,7.35989369,9.116231957,118.4,13,22,17,52,0.192592593,0
25-Oct-16,OSD,OSDN1P,P,OSDRFOOT,,3,5,EARLY,3,33.7,Cool,30.26428571,35.24166667,20.2,24.5,22.35,25.09,26.22,25.655,25.08,25.22,25.15,27,30,28.5,4.3,1.13,0.14,3,21.46601215,4.541633313,0.562904588,11.20448179,0,,,,,,0
25-Oct-16,OSD,OSDN1P,P,OSDLFOOT,,3,5,EARLY,3,33.7,Cool,30.26428571,35.24166667,18.5,20,19.25,23.44,24.65,24.045,23.93,24.09,24.01,24,27,25.5,1.5,1.21,0.16,3,8.17624347,5.205495167,0.674235428,12.60504202,0,,,,,,0
25-Oct-16,OSD,OSDN1P,P,OSDNOMARK,,3,5,EARLY,3,33.7,Cool,30.26428571,35.24166667,13.5,15.9,14.7,20.7,20.73,20.715,20.58,20.59,20.585,20,21,20.5,2.4,0.03,0.01,1,17.92717087,0.146145415,0.048999192,5.042016807,0,,,,,,0
18-Oct-16,JBW,JBWN1P,P,RWOM,F,3,11,LATE,6,25.4,Cool,29.87142857,31.44444444,39.1,42.6,40.85,34.29,35.89,35.09,34.86,36.84,35.85,53,56,54.5,3.5,1.6,1.98,3,9.477959982,4.940558901,6.013971854,5.993340733,0,,,,,,1
18-Oct-16,JBW,JBWN1P,P,YYMO,M,3,11,LATE,6,25.4,Cool,29.87142857,31.44444444,37.3,42.4,39.85,32.1,33.29,32.695,33.66,33.09,33.375,49,54,51.5,5.1,1.19,-0.57,5,14.4772118,3.925233645,-1.793016672,10.80432173,0,,,,,,1
18-Oct-16,JBW,JBWN1P,P,MYGB,M,3,11,LATE,6,25.4,Cool,29.87142857,31.44444444,43.2,46.9,45.05,36.31,38.13,37.22,36.48,37.98,37.23,59,63,61,3.7,1.82,1.5,4,9.068627451,5.307239944,4.35371517,7.178464606,0,,,,,,1
25-Oct-16,SND,SNDN1P,P,SNDRFOOT,,2,5,EARLY,6,33.7,Cool,30.92941176,35.82,20.5,26.4,23.45,24.1,25.26,24.68,24.09,25.21,24.65,20,28,24,5.9,1.16,1.12,8,29.02234064,4.853725723,4.688301223,40.33613445,0,,,,,,0
25-Oct-16,SND,SNDN1P,P,SNDNOMARK,,2,5,EARLY,6,33.7,Cool,30.92941176,35.82,19.1,25.4,22.25,22.44,24.22,23.33,22.18,25.3,23.74,22,25,23.5,6.3,1.78,3.12,3,33.26147213,7.998921494,14.18493457,13.75095493,0,,,,,,0
23-Jan-17,SRC,SRCN4P,P,SRCNOMARK,,1,7,EARLY,3,33.7,Cool,31.63333333,34.08571429,25.4,30,27.7,24.7,26.3,25.5,23.9,26.4,25.15,26,29,27.5,4.6,1.6,2.5,3,17.8133471,6.371540453,10.28877152,11.34930643,65.4,,,,,,0
13-Oct-16,NOL,NOLN1P,P,TRWM,M,1,6,EARLY,3,33.2,Cool,29.85384615,31.75789474,12.5,17.1,14.8,16.07,16.44,16.255,16.11,16.2,16.155,15,15,15,4.6,0.37,0.09,0,38.4,2.402532399,0.582948749,0,0,,,,,,1
28-Oct-17,OLM,OLMN1Q,Q,RIGHT FOOT,,2,5,EARLY,6,32.5,Cool,30.08666667,34.725,17.97,21.83,19.9,19.6,21.5,20.55,19.7,20.9,20.3,18,19,18.5,3.86,1.9,1.2,1,21.63045635,9.761666905,6.133967555,5.594405594,25,,,,,,0
28-Oct-17,OLM,OLMN1Q,Q,CHMP,F,2,5,EARLY,6,32.5,Cool,30.08666667,34.725,12.48,15.01,13.745,15.4,17.2,16.3,16,17.1,16.55,12.5,14,13.25,2.53,1.8,1.1,1.5,20.41420118,11.77004813,6.923076923,12.08391608,25,,,,,,1
30-Sep-17,BMD,BMDN1Q,Q,PRMP,M,3,7,EARLY,5,32.2,Cool,28.35,28.1125,14.8,19.75,17.275,18.6,20,19.3,18,20.04,19.02,16,18,17,4.95,1.4,2.04,2,34.64903753,7.797632861,11.74100719,12.94964029,0,14,17,24,55,0.203703704,1
30-Sep-17,BMD,BMDN1Q,Q,BLMB,F,3,7,EARLY,5,32.2,Cool,28.35,28.1125,21.7,27.68,24.69,22.8,24,23.4,22.9,24.1,23.5,19,27,23,5.98,1.2,1.2,8,28.54888439,5.452480121,5.428670164,43.61984097,0,14,17,24,55,0.203703704,1
30-Sep-17,BMD,BMDN1Q,Q,SMPO,M,3,7,EARLY,5,32.2,Cool,28.35,28.1125,17.75,21.79,19.77,20.06,21.7,20.88,20.03,21.5,20.765,19,22,20.5,4.04,1.64,1.47,3,23.57928868,8.469555363,7.602984013,16.35744036,0,14,17,24,55,0.203703704,1
30-Oct-17,SOX,SOXN1Q,Q,MRCO,M,2,6,EARLY,3,31.8,Cool,30.84285714,34.66153846,18.55,22.76,20.655,21.6,22.5,22.05,21.9,23.9,22.9,22,24,23,4.21,0.9,2,2,23.04753288,4.231311707,9.27410785,9.231952814,25,5,4,4,13,0.048148148,0
30-Oct-17,SOX,SOXN1Q,Q,BLMC,F,2,6,EARLY,3,31.8,Cool,30.84285714,34.66153846,18.63,21.44,20.035,22.3,23.1,22.7,22.4,23.6,23,24,25,24.5,2.81,0.8,1.2,1,15.3172121,3.643102456,5.440257909,4.231311707,25,5,4,4,13,0.048148148,0
2-Feb-17,INF,INFN6P,P,BLMG,M,3,6,EARLY,3,31.5,Cool,33.7,32.88,20.18,25.5,22.84,23.3,25,24.15,23.5,24.8,24.15,24,28,26,5.32,1.7,1.3,4,26.14486154,7.235838683,5.486196589,16.52892562,125.2,9,7,,16,0.088888889,1
2-Feb-17,INF,INFN6P,P,PROM,F,3,6,EARLY,3,31.5,Cool,33.7,32.88,19.05,23.8,21.425,22.1,24,23.05,22.1,23.8,22.95,23,26,24.5,4.75,1.9,1.7,3,24.72831392,8.526233125,7.628734901,12.93568092,125.2,9,7,,16,0.088888889,1
2-Feb-17,INF,INFN6P,P,MYSH,M,3,6,EARLY,3,31.5,Cool,33.7,32.88,14.6,18.7,16.65,19.1,20.3,19.7,19.5,20.3,19.9,17,21,19,4.1,1.2,0.8,4,27.85010755,6.230799187,4.068658614,23.33495382,125.2,9,7,,16,0.088888889,0
2-Jan-17,OLM,OLMN4P,P,TMBR,M,3,5,EARLY,6,31.1,Cool,37.18666667,31.68888889,13.5,20.2,16.85,17.4,19.1,18.25,18.1,20.1,19.1,14,17,15.5,6.7,1.7,2,3,47.96420582,9.442258736,10.67892766,20.70949185,12.4,25,9,10,44,0.162962963,1
2-Jan-17,OLM,OLMN4P,P,PYMH,F,3,5,EARLY,6,31.1,Cool,37.18666667,31.68888889,16.1,21.7,18.9,19.8,21.4,20.6,19.8,22.2,21,21,23,22,5.6,1.6,2.4,2,33.61540706,7.809640024,11.71446004,9.2042186,12.4,25,9,10,44,0.162962963,1
2-Jan-17,OLM,OLMN4P,P,GMCY,F,3,5,EARLY,6,31.1,Cool,37.18666667,31.68888889,11.05,17.9,14.475,17.4,18.6,18,17.8,19.1,18.45,14,16,15,6.85,1.2,1.3,2,59.910717,6.665123814,7.05829123,13.8063279,12.4,25,9,10,44,0.162962963,1
21-Oct-17,RNB,RNBN1Q,Q,WRRM,F,3,5,EARLY,3,31.1,Cool,27.95,31.48125,16.92,21.01,18.965,20.6,21.8,21.2,20,21.8,20.9,18,21,19.5,4.09,1.2,1.8,3,24.51303566,5.907288391,9.126760563,16.90140845,15.4,6,14,12,32,0.118518519,1
21-Oct-17,RNB,RNBN1Q,Q,BMPS,M,3,5,EARLY,3,31.1,Cool,27.95,31.48125,13.34,18.56,15.95,17.8,19.5,18.65,17.4,19,18.2,15,17,16,5.22,1.7,1.6,2,39.68156767,9.685076753,9.324915007,13.52112676,15.4,6,14,12,32,0.118518519,1
21-Oct-17,RNB,RNBN1Q,Q,LMGR,M,3,5,EARLY,3,31.1,Cool,27.95,31.48125,11.4,15.72,13.56,15.9,17,16.45,15.7,17.7,16.7,13.5,16,14.75,4.32,1.1,2,2.5,38.42846553,7.01567898,12.91827398,18.77934272,15.4,6,14,12,32,0.118518519,1
24-Feb-17,JBW,JBWN3P,P,SHMR,M,2,5,EARLY,4,30.7,Cool,32.66,29.28235294,19.24,23.12,21.18,21.3,22.9,22.1,20.9,23,21.95,20,24,22,3.88,1.6,2.1,4,20.11045778,7.490928953,10.02001352,19.94459834,140.2,,,,,,0
24-Feb-17,JBW,JBWN3P,P,WMCL,F,2,5,EARLY,4,30.7,Cool,32.66,29.28235294,15.68,19.89,17.785,19.4,20.6,20,19.5,20.2,19.85,16,19,17.5,4.21,1.2,0.7,3,26.77511448,6.168432476,3.579799702,18.69806094,140.2,,,,,,0
12-Oct-16,JBW,JBWN1P,P,RWOM,F,3,5,EARLY,6,30.4,Cool,29.87142857,31.44444444,12.8,17.2,15,17.21,18.92,18.065,16.5,20.05,18.275,15,17.5,16.25,4.4,1.71,3.55,2.5,36.94029851,10.67758245,23.12075984,17.91044776,0,7,6,,13,0.072222222,1
12-Oct-16,JBW,JBWN1P,P,YYMO,M,3,5,EARLY,6,30.4,Cool,29.87142857,31.44444444,10.4,14.8,12.6,15.76,17.31,16.535,14.35,17.63,15.99,13,15,14,4.4,1.55,3.28,2,45.46498278,10.5689825,24.56289979,16.53272101,0,7,6,,13,0.072222222,1
12-Oct-16,JBW,JBWN1P,P,MYGB,M,3,5,EARLY,6,30.4,Cool,29.87142857,31.44444444,17.9,23.6,20.75,19.78,22.16,20.97,19.21,21.68,20.445,19,22,20.5,5.7,2.38,2.47,3,34.21996164,12.93029292,13.81743029,16.96779262,0,7,6,,13,0.072222222,1
12-Oct-16,INF,INFN1P,P,TMWH,M,3,7,EARLY,3,30.4,Cool,29.8,30.26428571,23.1,28.7,25.9,24.99,27.55,26.27,25.07,26.94,26.005,28,31,29.5,5.6,2.56,1.87,3,26.44628099,11.17537924,8.137215796,11.68831169,0,,,,,,0
12-Oct-16,INF,INFN1P,P,CMBO,F,3,7,EARLY,3,30.4,Cool,29.8,30.26428571,20.8,26.6,23.7,23.47,24.76,24.115,23.09,25.46,24.275,24,28,26,5.8,1.29,2.37,4,30.41958042,5.996049115,11.19729123,18.18181818,0,,,,,,0
12-Oct-16,INF,INFN1P,P,RGMG,M,3,7,EARLY,3,30.4,Cool,29.8,30.26428571,13.9,20.1,17,18.97,21.54,20.255,18.83,21.99,20.41,17,20.5,18.75,6.2,2.57,3.16,3.5,48.65925441,14.77931662,18.30734321,22.45989305,0,,,,,,0
19-Oct-16,UNK1,UNKN1P,P,MXYO,F,3,5,EARLY,3,30.2,Cool,29.98125,33.91333333,20.2,26.3,23.25,22.39,24.65,23.52,23.25,24.84,24.045,24,28,26,6.1,2.26,1.59,4,31.97437391,10.68754433,7.240986717,17.64705882,0,,,,,,
19-Oct-16,UNK1,UNKN1P,P,WGMX,F,3,5,EARLY,3,30.2,Cool,29.98125,33.91333333,18.1,24.6,21.35,21.75,24.82,23.285,22.08,24.62,23.35,24,26,25,6.5,3.07,2.54,2,38.0240494,14.94523327,12.18030691,8.823529412,0,,,,,,
19-Oct-16,UNK1,UNKN1P,P,PCMX,F,3,5,EARLY,3,30.2,Cool,29.98125,33.91333333,9.7,13.5,11.6,15.98,17.32,16.65,14.45,17.45,15.95,12,15,13.5,3.8,1.34,3,3,41.47968466,8.878745491,21.98249542,26.47058824,0,,,,,,
13-Dec-16,BMD,BMDN3P,P,MPHO,F,3,6,EARLY,6,29.8,Cool,38.53333333,36.88571429,23.2,28.2,25.7,23.6,24.7,24.15,23.1,24.3,23.7,26,27,26.5,5,1.1,1.2,1,21.94800761,4.746721646,5.290324951,3.916875204,11.2,18,7,13,38,0.140740741,1
13-Dec-16,BMD,BMDN3P,P,SMRL,M,3,6,EARLY,6,29.8,Cool,38.53333333,36.88571429,21.9,25.1,23.5,24.3,25.6,24.95,23.9,24.6,24.25,27,27,27,3.2,1.3,0.7,0,14.88054872,5.448163864,2.982725051,0,11.2,18,7,13,38,0.140740741,1
13-Dec-16,BMD,BMDN3P,P,TOYM,F,3,6,EARLY,6,29.8,Cool,38.53333333,36.88571429,16.6,21.8,19.2,21,21.8,21.4,21,21.2,21.1,20,21,20.5,5.2,0.8,0.2,1,31.90129684,3.879571631,0.969892908,5.091937765,11.2,18,7,13,38,0.140740741,1
10-Jan-17,SEL,SELN2P,P,BMWW,F,1,6,EARLY,3,29.8,Cool,34.14666667,31.81875,17,22.8,19.9,19.7,21.6,20.65,19.5,22.2,20.85,19,19,19,5.8,1.9,2.7,0,33.46690175,9.460711766,13.58205827,0,29.8,,,,,,
6-Jan-18,TMT,TMTN2Q,Q,SOMG,M,2,11,LATE,4,40.6,Hot,35.29285714,36.97692308,31.2,27.38,29.29,33.8,34.8,34.3,34.1,35,34.55,52,55,53.5,-3.82,1,0.9,3,-11.99372057,2.8982007,2.585433,5.651491366,23.2,8,4,0,12,0.044444444,1
6-Jan-18,TMT,TMTN2Q,Q,MRRR,F,2,11,LATE,4,40.6,Hot,35.29285714,36.97692308,19.22,17.82,18.52,30.4,30.2,30.3,30.6,30,30.3,45,46,45.5,-1.4,-0.2,-0.6,1,-7.135424409,-0.644468314,-1.920768307,2.176870748,23.2,8,4,0,12,0.044444444,0
18-Nov-18,PIX,PIXN1R,R,MYGY,F,3,11,LATE,4,40.6,Hot,32.16153846,36.63125,30.9,31.1,31,34.9,34.9,34.9,34,34.4,34.2,56,58,57,0.2,0,0.4,2,0.65268826,0,1.186356896,3.601440576,1,10,7,4,21,0.077777778,1
18-Nov-18,PIX,PIXN1R,R,TMOR,F,3,11,LATE,4,40.6,Hot,32.16153846,36.63125,22.5,21.5,22,31,31.5,31.25,31.1,31.6,31.35,45,50,47.5,-1,0.5,0.5,5,-4.481792717,1.626457034,1.621227269,11.20448179,1,10,7,4,21,0.077777778,1
18-Nov-18,PIX,PIXN1R,R,BSMO,F,3,11,LATE,4,40.6,Hot,32.16153846,36.63125,19.3,18.6,18.95,28.7,29.8,29.25,29.4,29.8,29.6,40,43,41.5,-0.7,1.1,0.4,3,-3.657421518,3.864960618,1.371977362,7.56302521,1,10,7,4,21,0.077777778,1
19-Dec-16,BMD,BMDN3P,P,MPHO,F,3,12,LATE,6,40,Hot,38.53333333,36.88571429,36.9,37.4,37.15,36.3,36.8,36.55,36.8,36.4,36.6,60,63,61.5,0.5,0.5,-0.4,3,1.327360212,1.349300051,-1.064773736,4.897959184,11.2,32,6,3,41,0.151851852,1
19-Dec-16,BMD,BMDN3P,P,SMRL,M,3,12,LATE,6,40,Hot,38.53333333,36.88571429,36.9,36.9,36.9,36.6,36.2,36.4,36.5,37.5,37,63,63,63,0,-0.4,1,0,0,-1.070592171,2.683813251,0,11.2,32,6,3,41,0.151851852,1
19-Dec-16,BMD,BMDN3P,P,TOYM,F,3,12,LATE,6,40,Hot,38.53333333,36.88571429,36.7,36.5,36.6,36.4,36.4,36.4,36.3,36.3,36.3,53,56,54.5,-0.2,0,0,3,-0.533837513,0,0,5.544859453,11.2,32,6,3,41,0.151851852,1
6-Nov-17,CMF,CMFN2Q,Q,CMYT,M,3,11,LATE,4,39.7,Hot,30.13076923,35.32352941,36.3,40.1,38.2,36.1,38.2,37.15,36.5,36.9,36.7,58,60,59,3.8,2.1,0.4,2,10.32491792,5.737487193,1.080878214,3.401039206,25,,,,,,1
6-Nov-17,CMF,CMFN2Q,Q,GPSM,M,3,11,LATE,4,39.7,Hot,30.13076923,35.32352941,25.99,30.65,28.32,32,33,32.5,32.1,33,32.55,48,52,50,4.66,1,0.9,4,17.684357,3.082191781,2.765330944,8.219178082,25,,,,,,1
6-Nov-17,CMF,CMFN2Q,Q,BYOM,F,3,11,LATE,4,39.7,Hot,30.13076923,35.32352941,40.19,40.9,40.545,37.5,39.1,38.3,37,38.3,37.65,63,64,63.5,0.71,1.6,1.3,1,1.742408491,4.208219178,3.465383191,1.56555773,25,,,,,,0
28-Nov-16,MLT,MLTN2P,P,WMTR,F,3,11,LATE,4,39.6,Hot,35.22857143,36.84444444,36.7,35.9,36.3,36,36.9,36.45,35.8,36,35.9,56,60,58,-0.8,0.9,0.2,4,-2.179836512,2.5,0.558659218,7.142857143,0.2,25,6,,31,0.172222222,1
28-Nov-16,MLT,MLTN2P,P,GWMY,M,3,11,LATE,4,39.6,Hot,35.22857143,36.84444444,37.3,35.1,36.2,36.7,37.1,36.9,37.9,37.1,37.5,60,61,60.5,-2.2,0.4,-0.8,11,-5.898123324,1.089918256,-2.110817942,1.666666667,0.2,25,6,,31,0.172222222,1
4-Oct-17,MLT,MLTN1Q,Q,RBSM,F,1,5,EARLY,4,24.6,Cool,29.45,28.37777778,15.44,,15.44,18.9,,18.9,19.1,,19.1,18,,18,,,,,,,,,0,0,0,,0,0,1
4-Oct-17,BMD,BMDN1Q,Q,BLMB,F,3,11,LATE,5,24.6,Cool,28.35,28.1125,39.2,,39.2,33.5,,33.5,33.25,,33.25,49.6,,49.6,,,,,,,,,0,,,,,,1