LogDate,BENZE,CO,EBEN,HUM,LV,NO,NO2,NOX,O3,OXY,PM10,PM2.5,PRES,PXY,Rain,SO2,SOL,TEMP,TMP,TOL,WIND,WINDS,XY,BC
1/1/2011 0:00,,0.27,,77.93636364,,,,,13.47454545,,,66.81818182,856.5454545,,0,6.227798587,0,17.19090909,19.40909091,,64.28033553,3.327272727,,
1/1/2011 1:00,,0.375,,80.55,,,,,17.22,,,295.5,856,,24.9975,4.428501321,0,17.2,19.375,,60.67633393,2.85,,
1/1/2011 2:00,,0.294166667,,81.21666667,,,,,21.935,,,38,855.6666667,,0.133333325,3.257875165,0,16.86666667,19.36666667,,35.78402393,3.041666667,,
1/1/2011 3:00,,0.3,,83.30833333,,,,,19.155,,,206.3333333,855,,0,4.551206588,0,17.03333333,19.38333333,,32.21719759,2.858333333,,
1/1/2011 4:00,,0.3025,,82.68333333,,,,,16.805,,,40.25,855,,0,2.691818753,0,17.275,19.425,,36.1448396,3.091666667,,
1/1/2011 5:00,,0.3075,,82.5625,,,,,14.63625,,,24,855.375,,0,2.547617673,5.625,17.3125,19.3875,,37.00076657,2.625,,
1/1/2011 6:00,,0.278333333,,76.81666667,,,,,14.69583333,,,1,856.0833333,,0,2.441929925,98.66666667,18.49166667,19.35833333,,31.15897721,2.275,,
1/1/2011 7:00,,0.247142857,,73.17142857,,,,,16.75428571,,,1,856.2857143,,0,2.875428823,205.4285714,19.44285714,19.52857143,,39.60974481,3.342857143,,
1/1/2011 8:00,,0.254,,65.34,,,,,21.261,,,1,856,,0,2.753977479,463.3,21.22,19.51,,22.39838215,4.44,,
1/1/2011 9:00,,0.243333333,,58.725,,,,,24.75916667,,,0.416666667,856,,0,2.374755509,705.3333333,22.75,19.45,,13.79822246,5.2,,
1/1/2011 10:00,,0.277,,57.19,,,,,24.87,,,0.8,856,,0,2.192936756,455,23.2,19.47,,353.4518815,5.38,,
1/1/2011 11:00,,0.279,,57.13,,,,,25.684,,,9.5,855.9,,0,2.767949757,351.5,22.87,19.55,,356.0871291,4.97,,
1/1/2011 12:00,,0.293636364,,54.62727273,,,,,26.83636364,,,12.63636364,854.9090909,,0,2.047840018,322.3636364,23.63636364,19.55454545,,348.9778956,4.572727273,,
1/1/2011 13:00,,0.293333333,,51.36666667,,,,,27.05083333,,,1.916666667,854.0833333,,0,2.592400617,851.75,24.775,19.51666667,,351.5561578,4.725,,
1/1/2011 14:00,,0.305833333,,52.13333333,,,,,29.80833333,,,14.58333333,853.0833333,,0,2.391773028,431.3333333,25.175,19.45,,2.629626368,4.233333333,,
1/1/2011 15:00,,0.30625,,52.9375,,,,,29.4675,,,13.875,852.75,,0,2.225180476,403,24.8875,19.4125,,1.852748631,4.7,,
1/1/2011 16:00,,0.331666667,,52.85,,,,,27.41166667,,,27.5,852,,0,2.151736448,333.6666667,25,19.46666667,,356.3080602,4.783333333,,
1/1/2011 17:00,,0.366666667,,57.125,,,,,24.79083333,,,42.41666667,852.8333333,,0,1.894682349,170.9166667,23.575,19.55833333,,340.1904537,4.041666667,,
1/1/2011 18:00,,0.425833333,,62.68333333,,,,,22.78833333,,,66.33333333,853.25,,0,2.521643565,29.33333333,22.54166667,19.61666667,,2.151273923,2.916666667,,
1/1/2011 19:00,,0.565,,64.525,,,,,19.28,,,60.16666667,854,,0,2.011118004,0.333333333,21.675,19.6,,6.033662425,2.5,,
1/1/2011 20:00,,0.768333333,,68.125,,,,,14.11,,,67.83333333,854,,0,2.283398303,0,20.65833333,19.6,,10.24581151,2.05,,
1/1/2011 21:00,,0.591666667,,70.55,,,,,14.04666667,,,116.75,855.1666667,,0,2.441034266,0,20.475,19.64166667,,1.9454767,2.258333333,,
1/1/2011 22:00,,0.42,,70.8,,,,,16.63,,,47,856,,0,2.778697664,0,20.5,20,,3,3.4,,
1/1/2011 23:00,,0.381428571,,71.04285714,,,,,16.09142857,,,1.571428571,856,,0,2.88617673,0,20.2,19.54285714,,350.3014761,2.814285714,,
1/2/2011 0:00,,1.196666667,,76.75833333,,,,,24.00166667,,,15.33333333,856,,0.066666683,3.154874394,0,17.90833333,19.50833333,,297.206326,4.883333333,,
1/2/2011 1:00,,1.78,,77.9,,,,,21.04,,,120,856,,0,8.582567206,0,17.6,19.5,,312,4.5,,
1/2/2011 2:00,,0.236666667,,82.98888889,,,,,27.83777778,,,85.66666667,855,,0.044444456,3.768848556,0,16.77777778,19.36666667,,334.6319616,2.133333333,,
1/2/2011 3:00,,0.2275,,82.99166667,,,,,28.4425,,,12.41666667,854.9166667,,0.049999992,1.332336524,0,16.71666667,19.45833333,,353.4410676,2.15,,
1/2/2011 4:00,,0.230833333,,83.64166667,,,,,23.81416667,,,86,855,,8.502500033,2.195086338,0,17.05833333,19.41666667,,9.862856686,2.366666667,,
1/2/2011 5:00,,0.315,,83.9125,,,,,18.58125,,,67.875,855,,0.037500025,2.54224372,5.125,17.2125,19.4375,,3.371502021,1.2125,,
1/2/2011 6:00,,0.293333333,,82.11666667,,,,,15.06,,,31,855.9166667,,0,2.445512561,54,17.93333333,19.45833333,,3.589434293,1.941666667,,
1/2/2011 7:00,,0.31,,77.13636364,,,,,16.48909091,,,1,856,,0,2.172906567,104.2727273,18.59090909,19.37272727,,353.7185363,2.718181818,,
1/2/2011 8:00,,0.364,,72.38,,,,,17.924,,,1,856,,0,2.638974879,297,20.22,19.34,,338.3434078,3.22,,
1/2/2011 9:00,,0.3475,,62.10833333,,,,,21.42166667,,,0.416666667,855.8333333,,0,2.344303107,532.0833333,23,19.38333333,,329.8680699,4.625,,
1/2/2011 10:00,,0.34,,58.5,,,,,22.65,,,0,856,,0,2.51,582,24.2,19.1,,330,4.4,,
1/2/2011 11:00,,0.351111111,,52.26666667,,,,,26.35,,,9.555555556,855.1111111,,0,2.576875863,947,25.78888889,19.25555556,,319.2079374,4.266666667,,
1/2/2011 12:00,,0.352857143,,50.5,,,,,27.61285714,,,2.142857143,854.8571429,,0,2.51307083,733.7142857,26.17142857,18.9,,333.008585,4.214285714,,
1/2/2011 13:00,,0.2825,,45.30833333,,,,,30.97833333,,,0,854,,0,2.58165271,951.5833333,27.625,19.075,,311.808198,3.75,,
1/2/2011 14:00,,0.310833333,,42.2,,,,,31.87083333,,,0,853.1666667,,0,2.781384641,900.3333333,28.775,19.43333333,,321.635352,4.125,,
1/2/2011 15:00,,0.30875,,45.95,,,,,32.8775,,,5.5,852.5,,0,2.950664169,351.125,26.95,19.6625,,350.8168511,3.8875,,
1/2/2011 16:00,,0.351,,50.56,,,,,29.246,,,30.8,852.1,,0,2.786221199,224.7,26.37,19.2,,324.8408408,5.06,,
1/2/2011 17:00,,0.344545455,,49.86363636,,,,,32.12,,,25.27272727,852.6363636,,0,3.156828558,110.5454545,24.53636364,19.41818182,,311.7629624,4.454545455,,
1/2/2011 18:00,,2.293333333,,52.43333333,,,,,17.39333333,,,8.666666667,853,,0,5.519413837,29.66666667,24.16666667,19.16666667,,291.1489179,2.4,,
1/2/2011 19:00,,0.701666667,,56.975,,,,,21.12083333,,,61.91666667,854,,0,3.964550021,0.25,23.25833333,19.51666667,,293.2618917,2.55,,
1/2/2011 20:00,,0.46,,60.33333333,,,,,19.78083333,,,36.91666667,854.9166667,,0,4.049637615,0,22.48333333,19.5,,279.1059619,2.083333333,,
1/2/2011 21:00,,0.488,,73.92,,,,,15.852,,,256.5,855.9,,0,3.0506197,0,20.69,19.5,,176.1542368,0.86,,
1/2/2011 22:00,,0.92,,77.96666667,,,,,8.301111111,,,171.7777778,856,,0,2.871846188,0,19.87777778,19.52222222,,155.1097452,0.377777778,,
1/2/2011 23:00,,0.4525,,79.325,,,,,14.77833333,,,58.91666667,856.0833333,,0,2.474173645,0,19.425,19.525,,178.661235,0.691666667,,
1/3/2011 0:00,,0.338333333,,78.65833333,,,,,17.36166667,,,83.91666667,856.0833333,,0,2.115910093,0,19.86666667,19.5,,211.8746033,1.325,,
1/3/2011 1:00,,0.27,,81.5,,,,,14.905,,,72.41666667,856,,8.4325,2.123075364,0,19.09166667,19.45833333,,170.6957497,1.458333333,,
1/3/2011 2:00,,0.254166667,,83.80833333,,,,,22.81416667,,,82.5,856,,0.05,1.851690723,0,18.35,19.46666667,,107.219608,2.291666667,,
1/3/2011 3:00,,0.3,,82.90833333,,,,,27.04666667,,,67.66666667,856.0833333,,0,2.09441428,0,17.35833333,19.46666667,,62.28723283,1.008333333,,
1/3/2011 4:00,,0.31,,83.5,,,,,25.975,,,107,857,,0,2.445512561,0,17.5,19.65,,3.805499962,0.75,,
1/3/2011 5:00,,0.243333333,,79.2,,,,,31.94666667,,,1,857,,0,2.578070075,0,17.13333333,19.63333333,,241.4410901,2.433333333,,
1/3/2011 6:00,,0.316363636,,79.72727273,,,,,27.12454545,,,27.63636364,857.8181818,,0,2.333148083,74.54545455,17.51818182,19.46363636,,93.67665303,1.1,,
1/3/2011 7:00,,0.511111111,,75.3,,,,,25.55777778,,,1,858,,0,2.446706772,174.3333333,18.85555556,19.48888889,,94.3135758,1.777777778,,
1/3/2011 8:00,,0.634166667,,67.625,,,,,31.78166667,,,0.916666667,858,,0,4.038889708,563.6666667,21.075,19.40833333,,78.57318186,2.558333333,,
1/3/2011 9:00,,0.421,,60.01,,,,,37.34888889,,,0.3,858,,0,3.516004054,844.7,23.85,19.43,,82.46723225,2.61,,
1/3/2011 10:00,,0.3375,,56.9125,,,,,37.5575,,,2.375,857.75,,0,2.857963475,745.25,24.8375,19.3875,,47.86719193,2.7,,
1/3/2011 11:00,,0.644,,65.54,,,,,32.976,,,49.3,857.5,,0.52000001,3.076056412,252.5,21.89,19.16,,294.393036,4.79,,
1/3/2011 12:00,,1.27,,72.21,,,,,24.661,,,273.6,857.6,,0,2.655096739,801,22.33,19.46,,268.1940228,2.91,,
1/3/2011 13:00,,0.93,,58.89166667,,,,,28.60083333,,,0.25,856.5,,0,2.427599383,449,24.50833333,19.19166667,,254.1577022,2.491666667,,
1/3/2011 14:00,,0.43125,,49.3875,,,,,32.12125,,,0,856.125,,0,2.38236861,1028.375,27.25,19.0875,,256.6310111,2.675,,
1/3/2011 15:00,,0.500909091,,55.02727273,,,,,32.68727273,,,36.27272727,856,,0,2.634089467,278.0909091,24.95454545,19.24545455,,21.11126517,2.990909091,,
1/3/2011 16:00,,0.34,,58.7,,,,,34.175,,,116,856,,0,2.913046496,171.5,22.7,19.75,,19,1.3,,
1/3/2011 17:00,,0.489090909,,56.88181818,,,,,28.88545455,,,34.45454545,856.0909091,,0,2.571556192,183.1818182,24.86363636,19.32727273,,67.57551565,1.581818182,,
1/3/2011 18:00,,0.606666667,,74.20833333,,,,,26.8175,,,137.3333333,857.1666667,,1.1,1.972604672,15.08333333,20.09166667,19.51666667,,231.1375301,3.3,,
1/3/2011 19:00,,0.273333333,,84.63333333,,,,,35.15666667,,,122,858,,1.699999967,2.305789775,0.333333333,16.86666667,19.63333333,,112.4638259,2.166666667,,
1/3/2011 20:00,,0.714166667,,84.88333333,,,,,18.37416667,,,279.9166667,858.1666667,,0,2.15800606,0,18.56666667,19.48333333,,171.8941421,1.391666667,,
1/3/2011 21:00,,0.378181818,,84,,,,,22.14454545,,,84.90909091,859,,0,2.252050243,0,18.70909091,19.44545455,,132.4347168,2.709090909,,
1/3/2011 22:00,,0.6,,81.3625,,,,,25.27875,,,1,859,,0,2.135166759,0,18.6,19.4125,,112.3633918,3.3,,
1/3/2011 23:00,,0.273333333,,80.2,,,,,27.90416667,,,21.91666667,859.8333333,,0,2.618374724,0,18.05,19.45,,84.147023,3.466666667,,
1/4/2011 0:00,,0.225833333,,79.06666667,,,,,33.1075,,,1,860,,0,3.711078558,0,17.41666667,19.45,,67.35392135,3.066666667,,
1/4/2011 1:00,,0.216363636,,79.59090909,,,,,35.20818182,,,10.36363636,859.6363636,,0,3.862282062,0,16.9,19.44545455,,39.69559971,2.963636364,,
1/4/2011 2:00,,0.315833333,,80.05,,,,,32.22333333,,,38.25,859.75,,0.008333325,4.750938518,0,17.025,19.425,,45.32868768,2.866666667,,
1/4/2011 3:00,,0.331111111,,82.81111111,,,,,25.51555556,,,120.1111111,859,,0.022222256,4.452982664,0,16.86666667,19.46666667,,37.88957901,2.6,,
1/4/2011 5:00,,0.255714286,,80.81428571,,,,,25.60142857,,,18,858.1428571,,0,3.690734306,0.571428571,17.11428571,19.3,,90.78270984,3.085714286,,
1/4/2011 6:00,,0.255,,76.93,,,,,31.337,,,1,859,,0,4.252235653,35.8,17.23,19.29,,84.91811702,3.31,,
1/4/2011 7:00,,0.490833333,,73.61666667,,,,,23.49333333,,,1,860,,0,4.380135741,110.5833333,18.31666667,19.33333333,,0.625160733,1.291666667,,
1/4/2011 8:00,,0.473,,64.69,,,,,26.114,,,0.8,860,,0,3.894330365,427.8,21.28,19.37,,317.8348817,2.34,,
1/4/2011 9:00,,0.361818182,,55.91818182,,,,,30.97636364,,,0.363636364,860.0909091,,0,3.772111313,633.7272727,24.05454545,19.27272727,,115.4681551,1.381818182,,
1/4/2011 10:00,,0.384166667,,55.65833333,,,,,33.495,,,7.333333333,859.75,,0,3.492537791,664.25,24.69166667,19.24166667,,94.41457921,2.083333333,,
1/4/2011 11:00,,0.536363636,,55.3,,,,,39.96545455,,,29.63636364,859,,0,3.213499338,431.6363636,24.63636364,19.14545455,,100.0037939,1.572727273,,
1/4/2011 12:00,,0.645,,48.68333333,,,,,52.28916667,,,14.83333333,858.5,,0,2.795715183,787.3333333,27.14166667,18.875,,174.9700094,1.141666667,,
1/4/2011 13:00,,0.819166667,,44.68333333,,,,,56.99166667,,,33.08333333,857.9166667,,0,2.642557514,951.5833333,28.69166667,18.79166667,,276.0903761,1.533333333,,
1/4/2011 14:00,,0.461,,39.99,,,,,56.998,,,6.8,857,,0,3.996435477,867,29.21,19.29,,297.9291126,1.98,,
1/4/2011 15:00,,0.373333333,,41.32222222,,,,,62.89555556,,,11,856.1111111,,0,4.001570588,461.1111111,28.27777778,19.61111111,,125.6465878,1.8,,
1/4/2011 16:00,,0.468333333,,44.825,,,,,55.2675,,,30.33333333,855.5833333,,0,4.302213419,300.75,27.28333333,19.45,,200.3201466,2.9,,
1/4/2011 17:00,,0.60875,,53.5,,,,,50.95875,,,161.125,856,,0,3.017838585,324,25.8375,19,,210.6608378,3.4375,,
1/4/2011 18:00,,0.750833333,,63.44166667,,,,,35.9225,,,163.5,856.75,,0,3.341171441,80.33333333,22.93333333,19.575,,35.91515208,2.083333333,,
1/4/2011 19:00,,0.635,,69.75,,,,,34.645,,,215.5,857,,0,3.273101366,6,21.25,19.65,,12.89961019,3.45,,
1/4/2011 20:00,,0.855,,72.24166667,,,,,25.50333333,,,117.75,857,,0,3.50955531,0,20.31666667,19.56666667,,33.88910467,1.133333333,,
1/4/2011 21:00,,0.67,,74.1,,,,,22.62,,,160,858,,0,3.176370207,0,20.3,19.7,,142,1.2,,
1/4/2011 22:00,,0.398333333,,79.51666667,,,,,31.33666667,,,248.8333333,858.6666667,,0.0333333,3.459398413,0,19.18333333,19.65,,107.1148052,2.433333333,,
1/4/2011 23:00,,0.33125,,82.4125,,,,,30.37375,,,18.375,858,,0,3.040677886,0,17.7375,19.5375,,77.48949266,2.4875,,
1/5/2011 0:00,,0.231666667,,81.36666667,,,,,28.07083333,,,3.416666667,857.8333333,,0,4.028141802,0,17.35,19.45,,56.37889029,1.791666667,,
1/5/2011 1:00,,0.241666667,,81.54166667,,,,,22.71416667,,,50,857,,0,3.780939951,0,17.225,19.5,,82.203177,1.108333333,,
1/5/2011 2:00,,0.5975,,82.825,,,,,16.57166667,,,72.25,857,,0,4.174134199,0,17.025,19.46666667,,113.2323212,0.666666667,,
1/5/2011 3:00,,0.545,,81.15833333,,,,,17.96083333,,,120.0833333,856.1666667,,0,5.056358196,0,17.29166667,19.45833333,,72.34567987,1.516666667,,
1/5/2011 4:00,,0.3525,,81.35833333,,,,,16.18083333,,,31.66666667,856,,0,4.618381004,0,16.94166667,19.45,,63.2687993,1.841666667,,
1/5/2011 5:00,,0.421666667,,81.85833333,,,,,12.86916667,,,106.3333333,857,,0,5.159358967,8.5,17.05,19.4,,73.57070321,1.783333333,,
1/5/2011 7:00,,0.572222222,,74.44444444,,,,,12.05777778,,,7.444444444,857,,0,4.689436608,167.3333333,19.17777778,19.3,,45.62972679,1.955555556,,
1/5/2011 8:00,,0.505833333,,68.65833333,,,,,16.595,,,13.5,856.5833333,,0,3.788105222,332.8333333,21.36666667,19.4,,10.75474573,2.375,,
1/5/2011 9:00,,0.496666667,,67.16666667,,,,,19.61666667,,,0.333333333,856.3333333,,0,3.462981048,280.6666667,21.53333333,19.36666667,,354.9208002,3.266666667,,
1/5/2011 10:00,,0.430909091,,58.64545455,,,,,28.20909091,,,0.272727273,854.9090909,,0,2.837322609,407.8181818,24.21818182,19.19090909,,314.8145421,3.472727273,,
1/5/2011 11:00,,0.57,,54.5,,,,,29.97,,,32,855,,0,2.875428823,189,25.7,19,,323,1.7,,
1/5/2011 12:00,,0.76,,66.88181818,,,,,28.34,,,268.2727273,853.7272727,,0,2.731797708,332.6363636,22.84545455,19.41818182,,300.0132528,4.590909091,,
1/5/2011 13:00,,0.29,,54.2,,,,,32.27,,,0,853,,0,2.757201851,450,26,19.6,,252,5.8,,
1/5/2011 14:00,,0.3375,,84.56666667,,,,,29.33166667,,,295.6666667,855,,0.933333325,2.885281071,9.25,17.05833333,19.45833333,,167.2588251,1.675,,
1/5/2011 15:00,,0.394166667,,85.1,,,,,27.23166667,,,157.1666667,854.1666667,,0.375,3.505077016,17.33333333,17.10833333,19.45833333,,136.9662762,1.516666667,,
1/5/2011 16:00,,0.455555556,,84.98888889,,,,,22.12555556,,,4.555555556,854,,0.133333311,2.825271926,39.11111111,17.32222222,19.4,,122.271961,2.255555556,,
1/5/2011 17:00,,0.34,,83.9,,,,,20.09,,,1,854,,0,2.810941384,19,17.6,19.6,,83,4.5,,
1/5/2011 18:00,,0.28,,79.84444444,,,,,10.51888889,,,1,854,,0,5.06083649,22.55555556,17.58888889,19.37777778,,96.34923278,3.955555556,,
1/5/2011 19:00,,0.362727273,,78.22727273,,,,,9.573636364,,,46,855,,0,8.11454473,0,17.04545455,19.3,,112.791463,4.472727273,,
1/5/2011 20:00,,0.315,,80.3,,,,,1.29,,,1,855,,0.10000015,16.1168497,0,16.45,19.2,,101.9228811,3.25,,
1/5/2011 21:00,,0.3125,,80.60833333,,,,,9.24,,,9.166666667,855.0833333,,0,9.497034923,0,16.19166667,19.275,,108.0674355,3.933333333,,
1/5/2011 22:00,,0.230833333,,78.34166667,,,,,15.63833333,,,1,855.6666667,,0,15.50869733,0,15.725,19.23333333,,102.5451308,4.366666667,,
1/5/2011 23:00,,0.245,,78.2625,,,,,17.18625,,,24.25,855.25,,0.024999975,6.08502242,0,15.9,19.1875,,89.66870555,4.175,,
1/6/2011 0:00,,0.196666667,,77.78333333,,,,,13.86583333,,,5.583333333,855,,0,5.845433669,0,15.8,19.18333333,,86.08517546,4.075,,
1/6/2011 1:00,,0.180909091,,75.80909091,,,,,3.233636364,,,10,854.1818182,,0,20.71890788,0,15.80909091,19.20909091,,94.22762633,5.218181818,,
1/6/2011 2:00,,0.184,,76.68,,,,,1.996,,,15.8,854,,0,21.27477006,0,15.62,19.24,,93.14290573,3.96,,
1/6/2011 3:00,,0.131666667,,77.04166667,,,,,6.063333333,,,13.83333333,854,,0,15.95473545,0,15.39166667,19.16666667,,92.25226877,4.733333333,,
1/6/2011 4:00,,0.128333333,,77.63333333,,,,,7.786666667,,,9.083333333,854,,0,12.87098192,0,15.26666667,19.06666667,,85.55587323,4.55,,
1/6/2011 5:00,,0.129,,76.23,,,,,13.505,,,5,854.6,,0,8.450367956,5.3,15.19,19.03,,82.74694253,4.09,,
1/6/2011 6:00,,0.13,,73.63333333,,,,,8.620833333,,,1.916666667,855,,0,22.85310014,145.5,15.61666667,19.03333333,,84.43942806,4.408333333,,
1/6/2011 7:00,,0.144166667,,69.64166667,,,,,10.23916667,,,1.25,855,,0,25.32690997,266.6666667,16.89166667,19.09166667,,93.39854368,5.2,,
1/6/2011 8:00,,0.15375,,66.1125,,,,,11.27875,,,1,855.125,,0,29.65921197,392.375,17.7375,19.175,,87.17161868,5.975,,
1/6/2011 9:00,,0.11,,63.2,,,,,15.43,,,11,855,,0,22.53334992,980,18.7,19.6,,98,6.1,,
1/6/2011 10:00,,0.168,,58.96,,,,,18.674,,,1,855,,0,14.82495134,790.6,20.06,19.42,,95.648793,5.98,,
1/6/2011 11:00,,0.132222222,,55.43333333,,,,,24.47333333,,,2.555555556,855,,0,10.06338989,868,20.85555556,19.46666667,,88.72024214,6.111111111,,
1/6/2011 12:00,,0.135714286,,52.84285714,,,,,22.53857143,,,3.571428571,854.4285714,,0,15.46429824,827,21.94285714,19.37142857,,86.69197677,4.871428571,,
1/6/2011 13:00,,0.26,,50.83333333,,,,,31.39333333,,,8.333333333,854,,0,11.92874878,698.6666667,22.2,19.7,,97.70281397,5.166666667,,
1/6/2011 14:00,,0.136666667,,46.08333333,,,,,30.515,,,7.833333333,853.0833333,,0,12.6622934,878.25,23.53333333,19.36666667,,90.90441587,4.525,,
1/6/2011 15:00,,0.143,,44.95,,,,,34.624,,,12,852.3,,0,10.07115226,530.4,23.38,19.26,,88.11007019,4.5,,
1/6/2011 16:00,,0.09,,43.85,,,,,32.805,,,33,852,,0,11.54361546,667.5,23.8,19.5,,72.57173655,4.55,,
1/6/2011 17:00,,0.185833333,,46.56666667,,,,,32.68333333,,,32,851.75,,0,7.887535916,279.1666667,23.34166667,19.275,,95.16007178,4.708333333,,
1/6/2011 18:00,,0.345555556,,52.34444444,,,,,25.74,,,43.55555556,852.8888889,,0,12.09116159,72.77777778,21.64444444,19.36666667,,103.0350469,3.577777778,,
1/6/2011 19:00,,0.421666667,,57.21666667,,,,,20.33,,,80.66666667,853,,0,11.95382723,1.166666667,20.26666667,19.41666667,,106.2587568,2.633333333,,
1/6/2011 20:00,,0.41,,60.2,,,,,18.12,,,54,854,,0,12.74200705,0,18.7,19.6,,106,5.5,,
1/6/2011 21:00,,0.167142857,,68.78571429,,,,,14.15857143,,,64.28571429,855,,0,13.04601926,0,16.55714286,19.41428571,,97.06821108,4.985714286,,
1/6/2011 22:00,,0.216,,71.04,,,,,14.434,,,15.2,855,,0,7.549693386,0,15.93,19.3,,91.16816462,3.56,,
1/6/2011 23:00,,0.33,,76.3,,,,,11.97666667,,,39.66666667,855.0833333,,0,8.164294509,0,15.08333333,19.24166667,,98.69441122,3.616666667,,
1/7/2011 0:00,,0.286363636,,76.59166667,,,,,8.471666667,,,28.58333333,854.9166667,,0,16.9229427,0,14.43333333,19.16666667,,101.8002844,4.05,,
1/7/2011 1:00,,0.145833333,,77.65,,,,,14.36666667,,,23,854.0833333,,0,8.831560375,0,13.94166667,19.06666667,,90.03665337,3.5,,
1/7/2011 2:00,,0.1975,,79.33333333,,,,,15.12166667,,,19.41666667,854,,0,5.006201299,0,13.66666667,19.08333333,,86.32427593,3.35,,
1/7/2011 3:00,,0.122727273,,75.44545455,,,,,16.75727273,,,2.090909091,854,,0,6.582479504,0,13.98181818,19.03636364,,77.07565731,4.018181818,,
1/7/2011 4:00,,0.1075,,75.46666667,,,,,11.20583333,,,10.16666667,854,,0,13.39942066,0,13.33333333,19.05,,75.03930962,2.6,,
1/7/2011 5:00,,0.1775,,76.39166667,,,,,10.1375,,,24.91666667,854,,0,12.98562626,5.333333333,13.43333333,19.025,,84.01658276,2.733333333,,
1/7/2011 6:00,,0.143333333,,72.775,,,,,13.29,,,1.166666667,854,,0,10.29506698,67.66666667,14.35833333,19.05833333,,75.62491521,3.783333333,,
1/7/2011 7:00,,0.151428571,,68.42857143,,,,,13.80571429,,,1,854,,0,11.04537322,279.7142857,15.71428571,19.12857143,,90.46157179,3.728571429,,
1/7/2011 8:00,,0.156666667,,62,,,,,14.99666667,,,1,854,,0,9.392242834,221.3333333,16.7,19.06666667,,98.5608311,5.233333333,,
1/7/2011 9:00,,0.176666667,,59.26666667,,,,,16.32888889,,,6,854.4444444,,0,10.82171441,458.1111111,17.67777778,19.25555556,,80.96146336,4.811111111,,
1/7/2011 10:00,,0.464444444,,53.72222222,,,,,14.82,,,1,854.5555556,,0,20.77785852,659.3333333,19.08888889,19.27777778,,83.99903846,5.088888889,,
1/7/2011 11:00,,0.126666667,,51.43333333,,,,,20.3225,,,4.583333333,854,,0,9.009796492,900.3333333,20.275,19.34166667,,76.52687989,4.325,,
1/7/2011 12:00,,0.113333333,,46.80833333,,,,,24.65833333,,,6.083333333,853.8333333,,0,7.384175625,845,21.61666667,19.4,,83.67010623,3.375,,
1/7/2011 13:00,,0.102,,44.16,,,,,23.492,,,3.6,853,,0,10.52578871,1036.2,22.56,19.36,,80.27336754,3.06,,
1/7/2011 14:00,,0.157272727,,44.13636364,,,,,27.46818182,,,24,852.1818182,,0,12.76252578,393.4545455,22.10909091,19.17272727,,116.428292,3.263636364,,
1/7/2011 15:00,,0.163333333,,42.05555556,,,,,23.51555556,,,3.222222222,851.3333333,,0,23.17583589,514.3333333,22.75555556,19.32222222,,104.7821128,3.144444444,,
1/7/2011 16:00,,0.233,,36.85,,,,,20.212,,,8.8,850.8,,0,45.19638569,467.2,23.18,19.05,,99.90455907,3.69,,
1/7/2011 17:00,,0.308,,33.22,,,,,19.504,,,9.4,850.9,,0,51.93317353,352.2,24.02,19.05,,123.5302794,3.32,,
1/7/2011 18:00,,0.215833333,,37.86666667,,,,,24.155,,,15.66666667,850.9166667,,0,7.758561037,122.5833333,22.85833333,19.11666667,,81.66334791,3.458333333,,
1/7/2011 19:00,,0.476,,49.86,,,,,11.274,,,50.2,852,,0,9.952925293,3.2,19.87,19.45,,61.11334439,2.58,,
1/7/2011 20:00,,0.676,,63.26,,,,,7.212,,,122.1,852.1,,0,7.649648917,0,17.99,19.44,,29.31294544,1.6,,
1/7/2011 21:00,,0.810909091,,67.35454545,,,,,5.141818182,,,75.90909091,852.8181818,,0,6.730018948,0,16.71818182,19.51818182,,81.32537208,1.672727273,,
1/7/2011 22:00,,0.215,,66.9375,,,,,8.20125,,,9.375,853.125,,0,11.11638618,0,16.6875,19.4375,,92.33323342,3.9,,
1/7/2011 23:00,,0.305833333,,71.41666667,,,,,6.2425,,,27.25,853.5833333,,0,9.098466721,0,15.71666667,19.34166667,,55.26874039,2.716666667,,
1/8/2011 0:00,,0.4425,,71.48333333,,,,,4.171666667,,,36.83333333,853,,0,10.99368091,0,15.05,19.35,,70.41918594,1.375,,
1/8/2011 1:00,,0.353333333,,73.03333333,,,,,5.973333333,,,75.16666667,852.3333333,,0,9.557044068,0,14.83333333,19.21666667,,117.4238367,1.85,,
1/8/2011 2:00,,0.38,,77,,,,,3.75,,,66,852,,0,6.927389596,0,14.1,19.1,,155,1.5,,
1/8/2011 3:00,,0.7075,,79.3,,,,,4.948333333,,,25.83333333,852,,0,11.48360632,0,14.29166667,19.175,,114.9443454,2.2,,
1/8/2011 4:00,,0.5325,,78.575,,,,,4.5025,,,12.25,852,,0,11.70349057,0,14.4125,19.15,,108.1374708,2.3875,,
1/8/2011 5:00,,0.577272727,,77.65454545,,,,,2.964545455,,,21.27272727,852,,0,16.52136182,7.818181818,14.37272727,19.13636364,,94.12130441,2.3,,
1/8/2011 6:00,,0.246363636,,76.56363636,,,,,5.111818182,,,25.54545455,852.1818182,,0,15.32736711,124.7272727,14.79090909,19.12727273,,82.13958403,3,,
1/8/2011 7:00,,0.220833333,,71.075,,,,,6.3175,,,1.333333333,852.8333333,,0,24.48678194,346.75,16.325,19.13333333,,69.42758481,2.525,,
1/8/2011 8:00,,0.2825,,63.56666667,,,,,10.6125,,,4.083333333,852,,0,18.88622696,571.8333333,18.78333333,19.15833333,,48.03335655,2.416666667,,
1/8/2011 9:00,,0.318333333,,54.6,,,,,15.37,,,2,852,,0,13.02503525,798,21.76666667,19.33333333,,53.3928902,1.25,,
1/8/2011 10:00,,0.583333333,,46.25833333,,,,,21.115,,,0.083333333,851.0833333,,0,12.29238629,692.5833333,23.85,19.13333333,,287.7651063,1.575,,
1/8/2011 11:00,,0.697272727,,40.84545455,,,,,23.84181818,,,28.81818182,851,,0,16.35134948,961.3636364,25.18181818,19.09090909,,151.6253078,1.709090909,,
1/8/2011 12:00,,0.527272727,,42.05454545,,,,,26.50363636,,,36.09090909,850.3636364,,0,11.96913486,369.9090909,23.86363636,19.11818182,,257.8503406,1.7,,
1/8/2011 13:00,,0.46,,41.5,,,,,32.45,,,37,851,,0,13.66632701,239,23.7,19.2,,307,2.2,,
1/8/2011 14:00,,0.63,,68.25,,,,,23.207,,,218.1,850,,0.05,7.565815246,540.9,19.02,19.43,,289.5606498,5.49,,
1/8/2011 15:00,,0.456666667,,49.80833333,,,,,32.675,,,0.333333333,848.8333333,,0,7.863353126,699,23,19.2,,278.8307098,3.9,,
1/8/2011 16:00,,0.597777778,,45.53333333,,,,,34.19222222,,,6.777777778,848.5555556,,0,10.61153312,303.5555556,23.47777778,18.93333333,,268.7223389,2.466666667,,