LogDate,BENZE,CO,HUM,LV,NO,NO2,NOX,O3,PM10,PM2.5,PRES,Rain,SO2,SOL,TEMP,TMP,TOL,WIND,WINDS,XY,BC
1/1/2011 0:00,0,,82.15833333,233.5,6.559166667,11.72333333,14.9275,,,122.9166667,818,0,4.339166667,1,16.44166667,19.225,0,59.66629924,2.85,0,
1/1/2011 1:00,0.016666667,,82.95833333,233.5,4.075833333,7.379166667,7.928333333,,,125.3333333,818,0.181818182,4.335,1,16.83333333,19.23333333,0.041666667,42.22570883,3.233333333,0,
1/1/2011 2:00,0,,80.78333333,233.5,3.9675,5.415,5.641666667,,,38.16666667,818,0,3.224166667,1,17.20833333,19.25,0.025,11.69602806,4.541666667,0,
1/1/2011 3:00,0,,84.44166667,233.5,3.9525,6.9775,7.090833333,,,75.5,818,0.066666658,2.386666667,1,16.69166667,19.19166667,0.091666667,17.55259598,3.516666667,0,
1/1/2011 4:00,0.016666667,,85.275,233.5,4.094166667,9.998333333,10.44416667,,,118.6666667,818,0,3.008333333,1,16.80833333,19.1,0.158333333,16.18373471,3.616666667,0.016666667,
1/1/2011 5:00,0.016666667,,84.78333333,233.5,4.386666667,7.6425,8.615,,,117,818,0,3.331666667,8.083333333,17.16666667,19.20833333,0.1,18.58800778,3.375,0,
1/1/2011 6:00,0,,82.13333333,233.5,5.379166667,6.866666667,8.268333333,,,62.58333333,818,0,2.8975,83.66666667,17.925,19.09166667,0.1,9.616498486,3.458333333,0.008333333,
1/1/2011 7:00,0,,74,233.5,5.513333333,4.241666667,6.633333333,,,0,817.6666667,0,2.278333333,253.75,19.725,19.15,0.116666667,7.58851829,4.358333333,0.016666667,
1/1/2011 8:00,0,,64.53333333,233.5,5.943333333,4.345833333,6.743636364,,,0,816.9166667,0,2.538333333,583.1666667,21.86666667,18.8,0.1,355.6990847,5.175,0,
1/1/2011 9:00,0,,60.825,233.5,5.8825,3.949166667,6.546666667,,,3,816.8333333,0,2.654166667,586.8333333,22.575,18.88333333,0.058333333,359.0099052,5.416666667,0,
1/1/2011 10:00,0,,56.99166667,233.5,6.099166667,5.68,8.480833333,,,4.666666667,816.5833333,0,6.47,644.1666667,23.59166667,18.79166667,0.05,347.0456433,5.716666667,0,
1/1/2011 11:00,0,,53.93333333,233.5,5.865,5.5925,8.350833333,,,6.166666667,816.25,0,6.6875,561.5,24.075,18.5,0.1,337.0100095,5.875,0.016666667,
1/1/2011 12:00,0,,56.26666667,233.5,8.038333333,8.24,13.22833333,,,36.08333333,816.8333333,0,5.06,360,23.61666667,18.675,0.1,334.8625135,4.5,0,
1/1/2011 13:00,0,,65.725,233.5,14.43666667,10.76333333,21.77666667,,,73.5,817.25,0.200000008,5.894166667,363.1666667,22.125,18.9,0.1,347.3938176,3.275,0.016666667,
1/1/2011 14:00,0.041666667,,55.65,233.5,8.183333333,8.0825,12.90083333,,,26.33333333,816.4166667,0.008333367,4.2725,555.3333333,24.79166667,18.59166667,0.125,332.3586771,4.266666667,0.041666667,
1/1/2011 15:00,0,,56.36666667,233.5,6.7375,7.640833333,11.18916667,,,47.91666667,815.8333333,0,3.071666667,534.8333333,25.275,18.6,0.083333333,340.5572009,3.391666667,0.016666667,
1/1/2011 16:00,0.008333333,,55.55,233.5,6.341666667,7.809166667,10.82666667,,,11.33333333,815.1666667,0,1.828333333,377,25.1,18.53333333,0.1,340.8549642,5.408333333,0.008333333,
1/1/2011 17:00,0.008333333,,59.34166667,233.5,5.9175,8.191666667,10.9675,,,56.08333333,817,0,1.705833333,133.75,23.38333333,18.45833333,0.1,327.2608144,4.5,0.016666667,
1/1/2011 18:00,0,,60.35833333,233.5,5.935,9.945833333,12.68166667,,,12.08333333,817,0,1.545833333,64.41666667,23,18.85833333,0.1,334.158684,3.3,0.025,
1/1/2011 19:00,0.016666667,,68.66666667,233.5,4.8475,10.35416667,11.4525,,,91.58333333,817.9166667,0,1.463333333,1.666666667,21.45833333,18.89166667,0.116666667,353.7585392,3.066666667,0.016666667,
1/1/2011 20:00,0.116666667,,68.75833333,233.5,4.388333333,9.415,11.12583333,,,22.33333333,818,0,1.15,1,20.83333333,19.00833333,0.433333333,355.1187293,2.908333333,0.191666667,
1/1/2011 21:00,0.058333333,,69.775,233.5,4.649166667,11.60083333,12.8725,,,36.91666667,818,0,1.171666667,1,20.8,19.05833333,0.233333333,349.5550146,3.858333333,0.083333333,
1/1/2011 22:00,0.1,,73.73333333,233.5,4.256666667,10.47666667,11.44666667,,,57.5,818,0,1.035,1,20.13333333,19.05833333,0.358333333,353.8581631,3.083333333,0.15,
1/1/2011 23:00,0.116666667,,72,233.5,4.35,8.6475,9.6225,,,6.166666667,818,0,1,1,20.21666667,18.975,0.358333333,339.2520681,4.35,0.166666667,
1/2/2011 0:00,0.008333333,,77.98333333,233.5,10.73833333,10.9875,20.47909091,,,17.33333333,818,0.341666642,0.9325,1,17.675,18.90833333,0.083333333,293.0605095,4.825,0.008333333,
1/2/2011 1:00,0,,81.45,233.5,3.81,4.684166667,3.8175,,,107.0833333,818,9.171818182,0.938333333,1,16.825,19.125,0,292.2997056,3.958333333,0,
1/2/2011 2:00,0,,82.84166667,233.5,6.601666667,9.990833333,14.125,,,25.41666667,818,0.066666658,1.095833333,1,16.5,19.175,0,330.8385409,2.891666667,0,
1/2/2011 3:00,0.016666667,,83.95,233.5,3.696666667,4.5975,3.230833333,,,36.58333333,818,0.041666667,2.196666667,1,16.75833333,19.18333333,0.041666667,343.7209696,3.166666667,0.016666667,
1/2/2011 4:00,0.058333333,,83.96666667,233.5,3.6,6.795833333,7.103333333,,,74.33333333,818,0,2.654166667,1,17.11666667,19.13333333,0.208333333,354.5253909,3.233333333,0.083333333,
1/2/2011 5:00,0.041666667,,84.90833333,233.5,3.563333333,3.7675,3.418333333,,,16.33333333,818,0.050000008,1.845833333,16.58333333,17.19166667,19.15833333,0.141666667,5.678069702,3.116666667,0.033333333,
1/2/2011 6:00,0.016666667,,84.66666667,233.5,4.591666667,4.904166667,6.153333333,,,51.33333333,818,0,1.244166667,52.91666667,17.575,19.2,0.133333333,8.855836382,3.233333333,0.016666667,
1/2/2011 7:00,0.05,,80.3,233.5,5.675,6.896666667,8.778333333,,,0,818,0,1.8175,85,18.46666667,19.09166667,0.166666667,359.8854704,3.425,0.041666667,
1/2/2011 8:00,0.075,,74.23333333,233.5,14.11833333,10.765,21.07916667,,,0,817.9166667,0,2.079166667,267,19.96666667,18.91666667,0.225,322.7070673,3.308333333,0.075,
1/2/2011 9:00,0,,63.56666667,233.5,30.87083333,13.74083333,41.28333333,,,0,816.4166667,0,3.035833333,757.3333333,23.18333333,18.725,0.1,323.7316992,4.283333333,0,
1/2/2011 10:00,0,,59.23333333,233.5,10.60083333,6.818333333,13.575,,,0,816.3333333,0,1.783333333,568.6666667,23.78333333,18.375,0.025,300.7574269,4.025,0,
1/2/2011 11:00,0,,52.59166667,233.5,31.40083333,17.50916667,44.83166667,,,0.25,816,0,1.569166667,1059.25,25.59166667,17.96666667,0,312.4381976,4.108333333,0,
1/2/2011 12:00,0,,48.44166667,233.5,23.2475,14.89666667,35.255,,,7.166666667,815.3333333,0,1.403333333,861.5,26.68333333,17.675,0,318.6937627,3.916666667,0,
1/2/2011 13:00,0,,46.8,233.5,31.27454545,18.51083333,45.495,,,1.25,815,0,1.594166667,790.5833333,27.1,18.18333333,0,318.6706778,3.608333333,0,
1/2/2011 14:00,0,,42.525,233.5,9.46125,9.733333333,16.85666667,,,5.666666667,811.8333333,0,1.216666667,899.5,28.84166667,17.7,0.066666667,308.1705291,3.291666667,0,
1/2/2011 15:00,0,,40.38333333,233.525,14.83833333,11.33166667,23.3475,,,1.416666667,809.3333333,0,1.381666667,668.5833333,29.3,19.96666667,0,317.8248911,3.616666667,0,
1/2/2011 16:00,0,,47.60833333,233.6,5.7575,7.9075,10.23166667,,,16.91666667,814.5,0,1.764166667,263.0833333,27.00833333,21.95833333,0,321.2502699,3.8,0,
1/2/2011 17:00,0,,47.45833333,233.625,10.25083333,13.66416667,21.88,,,34.08333333,813.4166667,0,4.795833333,311.4166667,27.08333333,22.225,0.016666667,307.2137022,3.958333333,0,
1/2/2011 18:00,0,,54.6,233.6,4.180833333,11.97583333,12.07,,,32.58333333,817,0,1.8925,13,23.96666667,21.66666667,0.066666667,290.1109737,2.183333333,0,
1/2/2011 19:00,0,,70.875,233.6,3.215,3.2225,3.643333333,,,83,817.8333333,0,1.366666667,1.333333333,21.36666667,21.08333333,0.05,180.0088587,1.891666667,0.016666667,
1/2/2011 20:00,0,,77.125,233.5833333,3.285833333,4.049166667,3.82,,,78.33333333,818,0,1.125,1,20.24166667,20.36666667,0,164.2050111,0.741666667,0,
1/2/2011 21:00,0,,77.2,233.55,3.553333333,3.796666667,3.699166667,,,43.58333333,818,0,1.095,1,20.00833333,20.08333333,0.016666667,170.4296517,0.3,0,
1/2/2011 22:00,0,,78.275,233.5,3.458333333,8.469166667,8.248333333,,,79.5,818,0,0.799166667,1,19.525,19.41666667,0.041666667,103.0585841,0.375,0,
1/2/2011 23:00,0.025,,81.81666667,233.5,3.875,9.575833333,9.5375,,,187.5833333,818,0,0.939166667,1,19.25,19.20833333,0.141666667,226.8351792,0.616666667,0.066666667,
1/3/2011 0:00,0.025,,82.35,233.5,3.3475,2.700833333,2.046666667,,,0.916666667,818,0.099999992,0.996666667,1,18.84166667,19.25,0.075,188.9984517,1.716666667,0.05,
1/3/2011 1:00,0,,85.20833333,233.5,3.301666667,1.263333333,1.589166667,,,96.83333333,818,0.472727291,1.031666667,1,18.21666667,19.26666667,0,143.3077411,2.391666667,0,
1/3/2011 2:00,0,,85.775,233.5,3.766666667,2.439166667,2.772727273,,,518.75,818,0.008333325,0.734166667,1,18.2,19.26666667,0,124.5330221,2.566666667,0,
1/3/2011 3:00,0,,84.93333333,233.5,3.0575,2.105,1.0075,,,6.25,818,0,0.825,1,17.90833333,19.25,0,96.68714761,2.058333333,0,
1/3/2011 4:00,0.016666667,,80.41666667,233.5,7.155,12.69333333,16.63583333,,,0,818,0,1.1325,1,17.26666667,19.26666667,0.075,358.83365,1.333333333,0.033333333,
1/3/2011 5:00,0.133333333,,81.03333333,233.5,2.96,4.130833333,3.873333333,,,2.25,818,0.025000017,1.408333333,9.916666667,17.16666667,19.24166667,0.658333333,241.3851316,1.691666667,0.375,
1/3/2011 6:00,0.016666667,,79.91666667,233.5,3.685,5.221666667,5.606666667,,,10.41666667,818,0,1.114166667,73.58333333,17.55833333,19.21666667,0.058333333,135.2785139,0.533333333,0,
1/3/2011 7:00,0,,70.18333333,233.5,6.336666667,10.29916667,12.94,,,0,817.6666667,0,1.513333333,221.25,20.25,19.11666667,0.075,81.09875407,1.466666667,0.041666667,
1/3/2011 8:00,0,,60.35833333,233.5,8.380833333,12.865,15.99818182,,,0,816,0,3.251666667,625.25,23.425,19.04166667,0.1,64.50548752,2.125,0.016666667,
1/3/2011 9:00,0,,57.41666667,233.5,5.711666667,7.38,9.4175,,,9.75,815.4166667,0,1.924166667,749.5,24.68333333,19,0.066666667,53.14838044,2.641666667,0,
1/3/2011 10:00,0.016666667,,54.625,233.5,7.304166667,11.8825,15.3425,,,12.83333333,814.9166667,0,3.329166667,607.3333333,25.61666667,18.93333333,0.116666667,20.19971722,2.491666667,0.041666667,
1/3/2011 11:00,0.058333333,,62.675,233.5,4.36,6.451666667,6.645833333,,,31.58333333,816.75,0.108333308,1.5575,184.9166667,22.80833333,18.825,0.3,289.2427442,3.875,0.158333333,
1/3/2011 12:00,0,,75.26666667,233.5,3.3475,2.765,2.8575,,,173.8333333,819,0.058333358,1.075833333,136,19.18333333,19.14166667,0.091666667,220.1348819,2.408333333,0.033333333,
1/3/2011 13:00,0,,65.34166667,233.5,3.696666667,1.8575,2.786666667,,,26.75,817.75,0,0.944166667,705.1666667,22.70833333,19.00833333,0,227.7290123,2.208333333,0,
1/3/2011 14:00,0,,52.43333333,233.5,3.6875,1.965833333,2.244166667,,,0,815.8333333,0,0.8825,671.6666667,25.975,18.69166667,0.05,249.8032861,2.2,0,
1/3/2011 15:00,0,,47.88333333,233.5,3.609166667,2.035,1.649166667,,,0,813.4166667,0,0.8325,723.1666667,27.75,18.25,0.041666667,256.1319079,2.533333333,0,
1/3/2011 16:00,0,,52.475,233.5,3.450833333,1.436666667,2.070833333,,,42.33333333,815.25,0,0.691666667,302,26.43333333,18.45,0.033333333,225.3354218,2.491666667,0,
1/3/2011 17:00,0,,56,233.5,3.355833333,2.084545455,1.73,,,76.66666667,816.6666667,0,0.88,199.9166667,25.29166667,18.91666667,0,203.1288244,2.566666667,0,
1/3/2011 18:00,0,,63.54166667,233.5,3.266666667,2.794166667,3.1125,,,54.41666667,817.75,0,1.409166667,26.58333333,22.925,18.95,0,218.9053926,3.025,0,
1/3/2011 19:00,0,,77.63333333,233.5,3.129166667,3.068333333,2.0975,,,181.9166667,819,0.199999967,1.154166667,1.083333333,19.35833333,19.14166667,0,210.8060117,2.375,0,
1/3/2011 20:00,0,,82.01666667,233.5,3.1775,3.02,3.1675,,,225,819,0,0.714166667,1,18.86666667,19.325,0,148.7271352,1.916666667,0,
1/3/2011 21:00,0,,81.35,233.5,3.681666667,3.625,3.7075,,,68.16666667,818.9166667,0,0.851666667,0.916666667,18.68333333,19.40833333,0,105.664033,4.525,0,
1/3/2011 22:00,0,,80.30833333,233.5,2.8675,2.675833333,2.204166667,,,23.16666667,819,0,0.78,1,18.475,19.34166667,0,89.32474967,3.775,0,
1/3/2011 23:00,0,,79.69166667,233.5,3.325833333,2.9825,3.223333333,,,44.41666667,819,0,0.950833333,1,18.20833333,19.28333333,0,54.8077794,3.008333333,0,
1/4/2011 0:00,0,,80.43333333,233.5,3.063333333,4.66,4.4,,,15.83333333,819,0,0.786666667,1,17.60833333,19.26666667,0,51.51406195,2.65,0,
1/4/2011 1:00,0,,80.84166667,233.5,3.17,5.354166667,4.061666667,,,24.66666667,819,0.090909091,1.104166667,1,16.85,19.29166667,0,37.37984389,2.5,0,
1/4/2011 2:00,0.033333333,,81.375,233.5,3.340833333,6.290833333,6.408333333,,,23.41666667,819,0,1.081666667,1,16.725,19.30833333,0.25,13.91172323,3.083333333,0.666666667,
1/4/2011 3:00,0.033333333,,82.60833333,233.5,4.034166667,7.739166667,8.085833333,,,73.75,819,0,2.248333333,1,16.9,19.31666667,0.316666667,21.54729566,3.216666667,0.658333333,
1/4/2011 4:00,0,,83.28333333,233.5,3.374166667,8.566666667,8.535,,,71.75,819,0,3.069166667,1,16.98333333,19.31666667,0.016666667,56.12689141,2.233333333,0.025,
1/4/2011 5:00,0,,83.325,233.5,3.433333333,7.346363636,7.205833333,,,1.5,819,0,2.878333333,5.916666667,16.60833333,19.36666667,0,79.32147145,2.466666667,0,
1/4/2011 6:00,0,,80.375,233.5,4.896666667,8.876666667,10.53583333,,,0.583333333,819,0,3.149166667,71.5,17.33333333,19.2,0.008333333,83.30645595,2.116666667,0,
1/4/2011 7:00,0,,74.275,233.5,6.085833333,9.990833333,12.89333333,,,0,819,0,3.506666667,165.3333333,18.79166667,19.11666667,0.066666667,42.08445916,1.783333333,0.008333333,
1/4/2011 8:00,0.016666667,,65.44166667,233.5,13.88454545,25.2475,36.54416667,,,0,817.9166667,0,14.77833333,315.6666667,21.05,19,0.133333333,318.4970157,0.875,0.091666667,
1/4/2011 9:00,0,,60.36666667,233.5,13.53166667,19.87166667,28.78333333,,,0.666666667,817.0833333,0,10.3925,406.3333333,22.79166667,19.03333333,0.158333333,57.06866939,1.258333333,0.033333333,
1/4/2011 10:00,0,,58.35,233.5,14.42333333,14.87166667,25.85333333,,,11.33333333,816.1666667,0,7.791666667,790.25,24.5,18.88333333,0.008333333,60.77807183,2.508333333,0,
1/4/2011 11:00,0,,55.125,233.5,41.97416667,29.97333333,69.0075,,,3.75,815.0833333,0,32.3525,809.5833333,25.54166667,18.95833333,0.033333333,41.20878191,2.466666667,0,
1/4/2011 12:00,0,,46.43333333,233.5,29.68,39.09916667,68.09333333,,,0.5,813.25,0,36.7225,1209,28.25833333,18.50833333,0.016666667,44.88516327,1.608333333,0,
1/4/2011 13:00,0,,47.01666667,233.5,16.6475,40.72916667,58.31083333,,,43.08333333,814.0833333,0,26.04166667,711.5,28.01666667,18.60833333,0.158333333,66.72661002,1.508333333,0.058333333,
1/4/2011 14:00,0,,48.85,233.5,9.885,33.42166667,39.95666667,,,61.66666667,814.8333333,0,19.6875,454.25,27.21666667,18.50833333,0.2,60.71079244,1.916666667,0.008333333,
1/4/2011 15:00,0,,46.425,233.5,7.4925,24.195,27.41666667,,,55.75,814.1666667,0,15.66416667,461.25,27.81666667,18.48333333,0.2,91.18670463,1.9,0,
1/4/2011 16:00,0,,54.49166667,233.5,4.025,15.6525,15.86583333,,,69.25,815.9166667,0.024999992,10.82166667,83,25.55833333,18.75833333,0.108333333,189.4741135,2.45,0,
1/4/2011 17:00,0,,68.95,233.5,4.1525,8.450833333,8.648333333,,,590.4166667,817.5,0.025000008,5.61,179,23.55833333,18.79166667,5.183333333,233.0558844,1.541666667,0.041666667,
1/4/2011 18:00,0,,61.15,233.5,3.99,5.751666667,5.6925,,,1211.916667,817.1666667,0,3.125,82.33333333,24.59166667,18.93333333,3.641666667,184.9565025,1.425,0.008333333,
1/4/2011 19:00,0,,67.9,233.5,3.386666667,12.24333333,12.25833333,,,178.5833333,818,0,2.3875,1.583333333,22.58333333,18.95833333,0.2,114.9686812,0.525,0.016666667,
1/4/2011 20:00,0.016666667,,69.16666667,233.5,3.238333333,5.3275,4.7975,,,91.66666667,818.5833333,0,1.941666667,1,20.9,19.09166667,0.291666667,114.4254144,2.633333333,0.1,
1/4/2011 21:00,0,,78.08333333,233.5,3.154166667,5.228333333,5.1775,,,84.66666667,819,0,1.631666667,1,18.98333333,19.4,0.075,110.7292029,5.091666667,0,
1/4/2011 22:00,0,,81.675,233.5,3.213333333,5.5775,4.991666667,,,58.75,819,0,1.569166667,1,18.16666667,19.38333333,0,81.74729204,3.408333333,0,
1/4/2011 23:00,0,,82.93333333,233.5,3.259166667,4.203333333,4.323333333,,,60.91666667,819,0,1.628333333,1,17.64166667,19.28333333,0,52.06250645,2.008333333,0,
1/5/2011 0:00,0,,84.09166667,233.5,3.2075,4.825,4.796666667,,,31.08333333,819,0,1.725833333,1,16.98333333,19.275,0.025,60.23206734,1.35,0,
1/5/2011 1:00,0,,84.65,233.5,3.291666667,5.435,5.330833333,,,32.5,819,0.145454545,1.78,1,16.73333333,19.15833333,0,66.2292884,0.441666667,0,
1/5/2011 2:00,0,,85.03333333,233.5,3.164166667,5.8425,5.7425,,,34.5,819,0,2.2325,1,16.78333333,19.25833333,0,62.11350741,0.766666667,0,
1/5/2011 3:00,0,,84.33333333,233.5,3.225,6.465,6.433333333,,,66.58333333,819,0,2.392727273,1,16.99166667,19.29166667,0,64.72151309,1.483333333,0,
1/5/2011 4:00,0,,83.73333333,233.5,3.421666667,7.375833333,6.685454545,,,3.5,819,0,2.251666667,1,16.41666667,19.20833333,0,49.75850001,1.666666667,0,
1/5/2011 5:00,0,,84.1,233.5,5.078333333,11.2675,12.93916667,,,37.41666667,819,0,2.293333333,9.75,16.41666667,19.225,0.041666667,50.08280073,1.4,0,
1/5/2011 6:00,0,,81.43333333,233.5,7.478333333,14.91333333,18.66583333,,,18.58333333,819,0,3.265,80.91666667,17.46666667,19.175,0.1,45.22561611,1.175,0,
1/5/2011 7:00,0,,75.48333333,233.5,11.53083333,15.73333333,23.845,,,2.083333333,818.9166667,0,7.845833333,188.25,19.30833333,18.99166667,0.1,21.69504359,3.183333333,0.041666667,
1/5/2011 8:00,0.066666667,,69.73333333,233.5,18.42666667,21.65833333,36.58363636,,,3.083333333,818,0,19.485,357.1666667,21.25,18.89166667,0.216666667,354.8866786,2.9,0.066666667,
1/5/2011 9:00,0.066666667,,65.81666667,233.5,21.57583333,22.79,41.2075,,,36,817.5,0,11.745,316.25,22.48333333,19.01666667,0.233333333,343.9408724,2.416666667,0.141666667,
1/5/2011 10:00,0.025,,63.63333333,233.5,9.84,11.9625,18.66583333,,,12.75,817.0833333,0.016666658,6.275833333,444.25,23.3,18.76666667,0.1,306.3753904,2.55,0,
1/5/2011 11:00,0,,61.675,233.5,3.835833333,3.62,4.16,,,48.83333333,817.6666667,0,2.7625,334.75,23.75,18.65,0.083333333,274.0458179,3.008333333,0,
1/5/2011 12:00,0,,63.09166667,233.5,3.735833333,3.723333333,4.115833333,,,26.75,817,0,1.9675,430.1666667,23.69166667,18.75,0.108333333,162.1957698,3.8,0,
1/5/2011 13:00,0,,80.64166667,233.5,3.993333333,5.156666667,5.4675,,,136.4166667,819,0.85833325,2.248333333,53.5,18.55833333,19.29166667,0.016666667,111.6844912,4.875,0,
1/5/2011 14:00,0,,86.33333333,233.5,4.59,11.34416667,12.55083333,,,202.3333333,819,1.050000075,1.518333333,15.16666667,17.13333333,19.43333333,0.025,146.5820491,2.633333333,0,
1/5/2011 15:00,0.016666667,,86.5,233.5,9.789166667,30.3425,36.2125,,,46,819,0.533333342,1.738333333,19.25,16.93333333,19.38333333,0.25,48.22335143,1.575,0.216666667,
1/5/2011 16:00,0.016666667,,86.46666667,233.5,5.785,9.1125,11.7625,,,50.25,819,0.083333308,1.380833333,76.5,17.3,19.25,0.208333333,76.41317377,2.683333333,0.15,
1/5/2011 17:00,0,,83.58333333,233.5,7.353333333,5.253333333,9.399166667,,,56.33333333,819,0,1.4525,77.58333333,17.725,19.13333333,0.1,68.64764604,3.408333333,0.016666667,
1/5/2011 18:00,0,,81.30833333,233.5,5.021666667,3.8725,6.0675,,,0,819,0.016666692,1.1875,16.5,17.025,19.28333333,0.091666667,87.20330262,4.166666667,0,
1/5/2011 19:00,0,,79.80833333,233.5,4.3725,7.675,8.064166667,,,1,819,0.008333325,2.675,1.5,16.35,19.3,0,81.28834057,3.766666667,0,
1/5/2011 20:00,0,,82.85,233.5,5.43,29.79833333,31.73666667,,,20.33333333,819,0.025000017,14.15916667,1,15.86666667,19.21666667,0,69.7690446,3.233333333,0,
1/5/2011 21:00,0,,81.28333333,233.5,4.639166667,18.2125,18.725,,,6.583333333,819,0,14.47583333,1,15.99166667,19.23333333,0.016666667,80.63667831,4.116666667,0,
1/5/2011 22:00,0,,78.65,233.5,3.631666667,12.5225,12.655,,,0,819.0833333,0,10.10916667,1,15.66666667,19.23333333,0,72.25077266,4.691666667,0,
1/5/2011 23:00,0,,79.875,233.5,3.346666667,5.5525,5.461666667,,,7.666666667,819.1666667,0,6.471666667,1,15.31666667,19.25,0,66.40782062,3.75,0,
1/6/2011 0:00,0,,79.69166667,233.5,3.723333333,1.425,1.385833333,,,2.666666667,819,0,2.11,1,15.425,19.15833333,0,70.19189074,3.691666667,0,
1/6/2011 1:00,0,,78.91666667,233.5,3.053333333,0.754166667,0.840833333,,,10.16666667,819,0.436363636,1.600833333,1,15.48333333,19.20833333,0,63.22777496,3.25,0,
1/6/2011 2:00,0,,79.95,233.5,3.561666667,1.259166667,0.48,,,10.16666667,819.0833333,0,1.381666667,1,15.34166667,19.175,0,64.55780506,3.325,0,
1/6/2011 3:00,0,,80.275,233.5,3.155833333,1.224166667,1.267272727,,,2.333333333,819,0,1.355833333,1,15.09166667,19.15,0,67.38340178,3.866666667,0,
1/6/2011 4:00,0,,79.74166667,233.5,3.0775,1.3325,1.690833333,,,1.583333333,819.1666667,0,1.45,1,15.20833333,19.24166667,0,65.95680817,3.75,0,
1/6/2011 5:00,0,,79.55833333,233.5,4.215833333,5.9475,6.598333333,,,2.666666667,819,0,2.558333333,10.25,15.125,19.10833333,0,75.2935827,3.65,0,
1/6/2011 6:00,0,,74.75,233.5,7.120833333,9.6,13.53666667,,,0.166666667,819.0833333,0,6.020833333,79,15.975,19.15833333,0,64.57273653,3.716666667,0,
1/6/2011 7:00,0,,71.775,233.5,6.73,4.5125,7.386666667,,,1.083333333,819,0,3.319166667,216.5,16.55833333,19.14166667,0,75.62289165,4.95,0,
1/6/2011 8:00,0,,63.04166667,233.5,9.895833333,6.845454545,13.23583333,,,0,818.1666667,0,7.115,561.75,18.88333333,18.99166667,0,74.32754354,5.2,0,
1/6/2011 9:00,0,,60.18333333,233.5,10.22166667,7.361666667,14.32,,,0.916666667,818.0833333,0,7.890833333,612.1666667,19.825,19.1,0.033333333,66.02503906,5.025,0,
1/6/2011 10:00,0,,56.26666667,233.5,10.2075,7.955,14.48916667,,,0.333333333,817.8333333,0,7.199166667,574.4166667,20.825,18.95833333,0.025,65.62358467,4.566666667,0,
1/6/2011 11:00,0,,56.76666667,233.5,10.98833333,10.12666667,17.39166667,,,14.33333333,817.9166667,0,10.53666667,515.25,20.75833333,18.975,0.033333333,74.92394572,4.375,0,
1/6/2011 12:00,0,,52.54166667,233.5,6.336666667,5.903333333,8.790833333,,,3.75,817.0833333,0,6.076666667,669.1666667,22.28333333,18.93333333,0.041666667,63.85755905,4,0,
1/6/2011 13:00,0,,47.925,233.5,6.955,7.285833333,11.2975,,,0,817,0,8.1775,765.75,23.41666667,18.98333333,0.025,64.37750702,4.216666667,0,
1/6/2011 14:00,0,,45.41666667,233.5,5.656666667,7.043333333,9.270833333,,,10.25,816.0833333,0,5.346666667,763.4166667,24.625,18.89166667,0.041666667,62.94421163,3.716666667,0,
1/6/2011 15:00,0,,43.49166667,233.5,6.758333333,7.679166667,10.78666667,,,11.41666667,813.75,0,6.89,758.0833333,25.675,18.78333333,0.008333333,71.2112108,3.383333333,0,
1/6/2011 16:00,0,,46.15833333,233.5,5.7475,6.3025,8.464166667,,,25,815.3333333,0,5.74,499.6666667,24.60833333,18.89166667,0.033333333,79.9502724,4.25,0,
1/6/2011 17:00,0,,46.49166667,233.5,5.005,6.066666667,7.813333333,,,20,815.5833333,0,3.626666667,287.3333333,24.15833333,18.88333333,0.1,84.27024844,3.708333333,0,
1/6/2011 18:00,0.016666667,,56.91666667,233.5,4.411666667,11.33583333,12.22666667,,,41.75,818,0,2.719166667,31.5,21.025,18.95833333,0.1,89.59366854,2.45,0.016666667,
1/6/2011 19:00,0.058333333,,62.81666667,233.5,3.685833333,8.819166667,9.2475,,,54,819,0,2.883333333,1.75,19.05833333,19.2,0.1,100.860971,3.391666667,0,
1/6/2011 20:00,0.033333333,,64.88333333,233.5,3.91,8.675833333,9.190833333,,,13.91666667,819,0,3.378333333,1,17.575,19.275,0.075,82.82223691,4.508333333,0,
1/6/2011 21:00,0,,72.79166667,233.5,3.868333333,11.16416667,11.4025,,,38.41666667,819,0,4.831666667,1,15.90833333,19.20833333,0.025,81.48588648,3.525,0,
1/6/2011 22:00,0,,75.45833333,233.5,3.429166667,7.985,8.039166667,,,18.33333333,819.25,0,4.699166667,1,15.35833333,19.25,0,90.59991988,3.683333333,0,
1/6/2011 23:00,0,,77.74166667,233.5,3.296666667,5.458333333,5.166666667,,,13.75,819.8333333,0,3.3925,1,14.71666667,19.29166667,0,77.40410476,3.541666667,0,
1/7/2011 0:00,0,,76.99166667,233.5,3.138333333,4.160833333,3.908333333,,,0,819.8333333,0,3.415833333,1,14.25833333,19.15833333,0,65.39788772,4.041666667,0,
1/7/2011 1:00,0,,80.025,233.5,3.5325,3.116666667,3.3275,,,10.83333333,820,0.436363636,1.84,1,13.44166667,19.3,0,64.14614245,3.058333333,0,
1/7/2011 2:00,0,,82.625,233.5,3.641666667,3.253333333,3.060833333,,,34.5,820,0,1.5675,1,12.86666667,19.20833333,0,69.20053999,2.75,0,
1/7/2011 3:00,0,,83.46666667,233.5,3.276666667,4.858333333,3.9875,,,12.08333333,820,0,2.523333333,1,12.40833333,19.21666667,0,45.81218736,1.875,0,
1/7/2011 4:00,0,,84.36666667,233.5083333,7.59,7.408333333,11.81583333,,,2,820,0,1.990833333,1,12.09166667,19.34166667,0,54.03470889,1.258333333,0,