LogDate,NO1,NO2,NOX,O3,PM10,PM2.5,SO2,WIND,WINDS
1/1/2011 1:00,0.2,0.65,2.16,19.58,,,7.913,63.71,5.137
1/1/2011 2:00,1.005,0.645,2.965,23.2,,,7.572,70.7,4.96
1/1/2011 3:00,0.815,0.32,2.485,21.42,,,7.996,77.4,5.054
1/1/2011 4:00,0.0195,0.53,1.93,20.92,,,8.553,72.9,5.494
1/1/2011 5:00,0,0.61,1.99,21.46,,,8.345,73.1,5.592
1/1/2011 6:00,0.115,0.985,2.465,19.58,,,8.677,68.2,5.694
1/1/2011 7:00,1.568,1.607,4.44,18.19,,,10.981,56.63,5.911
1/1/2011 8:00,3.5285,3.3075,7.933,19.9,,,16.069,53.13,6.262
1/1/2011 9:00,5.8825,4.2515,11.405,15.56,,,16.86,55.78,6.28
1/1/2011 10:00,5.3265,6.218,12.725,18.64,,,18.79,36.93,5.614
1/1/2011 11:00,1.461,2.12,4.8505,25.92,,,10.354,24.08,5.382
1/1/2011 12:00,0.32,0.27,1.725,29.8,,,7.735,14.12,5.919
1/1/2011 13:00,6.0425,4.9935,12.58,28.33,,,23.48,358.6,5.805
1/1/2011 14:00,10.415,9.89,21.565,17.85,,,34.17,355.3,6.218
1/1/2011 15:00,3.0345,3.2025,7.487,28.77,,,12.286,354.6,5.828
1/1/2011 16:00,9.46,11.005,21.72,18.09,,,38.13,352.8,5.146
1/1/2011 17:00,6.604,9.185,17.015,22.35,,,40.11,357.4,7.49
1/1/2011 18:00,0.4,1.145,2.815,26.05,,,7.978,68.99,9.12
1/1/2011 19:00,0.65,5.2865,7.016,15.29,,,12.133,72.7,9.84
1/1/2011 20:00,1.5015,14.265,16.95,5.085,,,17.22,44.18,8.94
1/1/2011 21:00,0.09,6.519,7.9455,10.16,,,13.416,47.78,8.57
1/1/2011 22:00,0.0498,2.6445,4.015,13.01,,,6.7,50.14,8.18
1/1/2011 23:00,0.09,1.638,3.095,17.6,,,5.966,41.9,8.42
1/2/2011 0:00,0.09,0.665,2.075,17.63,,,5.293,34.08,8.54
1/2/2011 1:00,0.13,0.855,2.23,17.86,,,5.169,39.29,7.78
1/2/2011 2:00,0.14,0.655,2.06,20.72,,,4.308,35.7,7.26
1/2/2011 3:00,0.0545,0.525,1.89,21.05,,,5.714,33.23,7.08
1/2/2011 4:00,0.0147,0.69,2.06,21.36,,,6.031,38.65,7.11
1/2/2011 5:00,0.075,0.725,2.07,21.07,,,7.143,40.95,7.13
1/2/2011 6:00,0.16,0.715,2.185,21.32,,,5.792,21.08,6.594
1/2/2011 7:00,0.56,0.795,2.6,20.24,,,8.814,27.76,6.761
1/2/2011 8:00,0.76,0.89,2.9,18.36,,,10.978,11.71,7.85
1/2/2011 9:00,0.304,0.345,1.87,22.38,,,4.394,352.6,9.28
1/2/2011 10:00,0.2,0.0498,1.53,24.58,,,6.69,356.2,8.9
1/2/2011 11:00,0.225,0.3,1.755,28.68,,,7.17,352.9,5.944
1/2/2011 12:00,0.205,0.225,1.715,32.68,,,6.493,336.5,4.989
1/2/2011 13:00,0.37,0.61,2.09,35.32,,,8.839,337.1,4.937
1/2/2011 14:00,0.3,0.38,1.79,34.03,,,7.787,349.9,5.556
1/2/2011 15:00,0.275,0.284,1.71,35.96,,,8.586,358.7,6.95
1/2/2011 16:00,0.24,0.345,1.835,40.97,,,8.645,340.4,6.916
1/2/2011 17:00,0.785,1.9695,3.905,38.84,,,9.37,268.5,6.504
1/2/2011 18:00,2.579,6.716,10.1835,27.68,,,10.691,181.4,7.26
1/2/2011 19:00,1.02,8.0065,9.9115,24.1,,,8.576,130.9,6.762
1/2/2011 20:00,0.295,4.915,6.269,21.86,,,8.636,85.8,6.246
1/2/2011 21:00,,,,,,,,33.14,7.63
1/2/2011 22:00,,,,,,,,330.3,6.275
1/2/2011 23:00,2.0285,18.555,21.79,14.82,,,29.32,67.51,6.457
1/3/2011 0:00,0.64,18.455,20.255,10.78,,,20.07,89.3,6.327
1/3/2011 1:00,0.13,6.3215,7.749,20.53,,,11.102,93.9,6.464
1/3/2011 2:00,0.205,1.714,3.2,22.38,,,6.062,71.5,6.266
1/3/2011 3:00,0.205,2.821,4.334,18.54,,,5.339,75.3,5.799
1/3/2011 4:00,0.12,1.714,3.15,19.27,,,3.49,78.7,6.116
1/3/2011 5:00,0.165,1.205,2.66,18.58,,,3.96,127.1,6.506
1/3/2011 6:00,0.149,0.985,2.5,18.92,,,3.194,111.3,6.095
1/3/2011 7:00,0.545,1.13,2.935,17.43,,,3.865,106.9,6.235
1/3/2011 8:00,0.62,0.955,2.82,19.61,,,3.281,100,5.952
1/3/2011 9:00,1.406,2.0355,4.574,23.36,,,8.392,81.3,5.98
1/3/2011 10:00,4.51,5.772,11.45,19.82,,,11.144,17.69,6.279
1/3/2011 11:00,1.145,2.4355,4.7605,29.83,,,7.563,345.6,3.821
1/3/2011 12:00,1.5345,2.715,5.429,35.76,,,7.869,30.6,1.887
1/3/2011 13:00,1.05,2.7865,5.0825,39.6,,,6.684,18.76,3.123
1/3/2011 14:00,1.065,1.921,3.9575,42.04,,,5.93,24.13,2.973
1/3/2011 15:00,0.935,1.6775,3.6775,42.41,,,6.193,57.69,7.63
1/3/2011 16:00,7.003,8.905,17.125,29.42,,,18.37,82.8,9.06
1/3/2011 17:00,1.4,1.5315,4.1045,37.13,,,6.549,166.5,7.39
1/3/2011 18:00,0.22,2.126,3.48,29.2,,,5.409,114.6,8.67
1/3/2011 19:00,0.04,2.151,3.421,30.15,,,6.806,91.8,8.45
1/3/2011 20:00,0.0498,1.7635,3.035,22.79,,,4.867,96.8,7.79
1/3/2011 21:00,0.0645,1.01,2.335,17.31,,,1.71,111.4,7.95
1/3/2011 22:00,0.085,0.87,2.215,19.74,,,5.146,104.2,8.72
1/3/2011 23:00,0.0245,0.91,2.19,20.03,,,6.101,104.4,8.35
1/4/2011 0:00,0.0245,0.484,1.89,12.85,,,3.911,108.5,8.21
1/4/2011 1:00,0.04,0.304,1.62,18.38,,,4.713,103.9,8.31
1/4/2011 2:00,0.0245,0.32,1.665,18.6,,,5.005,97.6,7.19
1/4/2011 3:00,0.0195,0.575,1.89,17.39,,,0,107.9,6.798
1/4/2011 4:00,0.0595,0.8,2.14,14.21,,,0.71,108.1,7.46
1/4/2011 5:00,0.0147,0.345,1.715,20.49,,,1.8,107,7.35
1/4/2011 6:00,0.03,0.149,1.5,26.53,,,3.214,103.2,7.82
1/4/2011 7:00,0.08,0.645,2.06,27.97,,,2.654,131.9,7.19
1/4/2011 8:00,0.115,0.284,1.72,26.2,,,3.175,106.5,6.7
1/4/2011 9:00,0.17,0.28,1.78,27.43,,,1.49,88.9,8.15
1/4/2011 10:00,0.179,0,1.435,27.85,,,5.212,83.2,9.76
1/4/2011 11:00,0.55,0.73,2.45,23,,,4.234,73.1,7.42
1/4/2011 12:00,5.641,5.616,12.29,23.18,,,13.048,35.24,3.34
1/4/2011 13:00,29.5,16.605,47.525,12.36,,,44.86,357.6,2.154
1/4/2011 14:00,19.785,13.125,34.36,12.03,,,31.82,284.4,2.895
1/4/2011 15:00,7.421,8.73,17.335,25.41,,,19.27,256.5,6.76
1/4/2011 16:00,0.415,0.81,2.37,30.45,,,3.222,169.4,8.33
1/4/2011 17:00,0.29,0.179,1.575,28.5,,,1.96,111.2,8.42
1/4/2011 18:00,0.395,0.329,1.765,23.12,,,5.45,100.3,7.98
1/4/2011 19:00,0.195,0.745,2.105,20.36,,,5.066,99.1,7.22
1/4/2011 20:00,0.0545,2.259,3.59,13.1,,,6.026,111.5,7.27
1/4/2011 21:00,0.0545,2.8725,4.2295,12.38,,,4.056,101.1,7.87
1/4/2011 22:00,0.08,1.1,2.465,14.96,,,6.311,98.6,8.41
1/4/2011 23:00,0.085,0.975,2.37,17.95,,,2.778,105.1,8.66
1/5/2011 0:00,0.0595,0.815,2.12,23.04,,,5.638,102.2,8.77
1/5/2011 1:00,0.0147,0.65,1.99,20.59,,,5.061,100.4,7.89
1/5/2011 2:00,0.0498,1.02,2.36,20.51,,,4.2,96,7.09
1/5/2011 3:00,0.03,0.865,2.205,18.83,,,3.614,84,7.88
1/5/2011 4:00,0.0595,1.265,2.615,20.64,,,7.414,96.6,6.298
1/5/2011 5:00,0.0049,1.175,2.545,23.52,,,5.438,53.25,6.21
1/5/2011 6:00,0.0245,2.606,4.004,19.88,,,5.845,55.38,6.424
1/5/2011 7:00,0.3,2.0095,3.779,18.31,,,7.437,35.56,6.361
1/5/2011 8:00,,,,,,,,53.86,6.436
1/5/2011 9:00,4.107,6.819,12.215,19.98,,,20.56,47.16,6.203
1/5/2011 10:00,2.1165,3.0475,6.1295,29.26,,,13.477,358.6,6.043
1/5/2011 11:00,4.114,2.0015,7.165,27.45,,,10.091,320,6.063
1/5/2011 12:00,4.5675,1.6915,7.2945,34.59,,,9.255,324.8,4.635
1/5/2011 13:00,4.9935,2.3065,8.1185,27.81,,,9.468,334,4.584
1/5/2011 14:00,,,,,,,,343.8,4.474
1/5/2011 15:00,,,,,,,,211.5,7.55
1/5/2011 16:00,2.5345,6.9095,10.097,30.42,,,12.168,202.2,8.7
1/5/2011 17:00,1.7035,2.0735,4.693,19.22,,,8.696,165.9,10.44
1/5/2011 18:00,1.44,0.955,3.2945,11.52,,,7.97,144.1,10.57
1/5/2011 19:00,1.998,6.866,9.7405,14.18,,,12.288,115.1,10.21
1/5/2011 20:00,1.245,1.13,3.25,24.36,,,7.84,119.8,9.22
1/5/2011 21:00,1.11,1.165,3.14,26.89,,,5.051,111.5,9.79
1/5/2011 22:00,2.802,1.23,4.9055,25.59,,,4.222,112.1,10.07
1/5/2011 23:00,1.405,1.3,3.537,22.78,,,4.756,117.7,9.79
1/6/2011 0:00,1.125,0.84,2.915,20.96,,,4.776,122.9,9.54
1/6/2011 1:00,1.02,0.75,2.73,18.28,,,5.309,126.6,10.19
1/6/2011 2:00,0.88,0.775,2.665,19.07,,,4.965,130.9,9.77
1/6/2011 3:00,0.76,0.775,2.505,20.33,,,4.896,129.7,9.61
1/6/2011 4:00,0.76,1.05,2.65,19.92,,,5.846,120.2,9
1/6/2011 5:00,0.6,0.895,2.415,20.6,,,5.964,127.6,9.14
1/6/2011 6:00,0.545,1,2.425,22.96,,,4.623,125.1,10.41
1/6/2011 7:00,0.6,0.865,2.39,26.01,,,5.681,129.8,10.58
1/6/2011 8:00,0.675,0.725,2.34,27.77,,,5.761,128.1,10.62
1/6/2011 9:00,0.835,0.765,2.48,27.88,,,5.583,122.9,11.21
1/6/2011 10:00,,,,,,,,124.5,10.76
1/6/2011 11:00,3.3515,0.69,5.034,31.77,,,4.746,131.7,9.04
1/6/2011 12:00,,,,,,,,130.2,8.12
1/6/2011 13:00,2.416,0.655,4.0355,28.53,,,5.691,124.9,7.48
1/6/2011 14:00,,,,,,,,113,8.07
1/6/2011 15:00,3.043,0.8,4.755,23.24,,,5.056,122.7,9.01
1/6/2011 16:00,2.3945,1.976,5.2705,25.83,,,9.019,131.7,8.98
1/6/2011 17:00,2.666,2.835,6.4225,27.47,,,9.236,127.5,9.4
1/6/2011 18:00,1.3175,1.085,3.3225,19.54,,,3.758,121.5,9.71
1/6/2011 19:00,1.459,1.425,3.649,18.3,,,1.92,119.8,9.99
1/6/2011 20:00,0.99,1.46,3.11,17.19,,,3.046,121.4,9.96
1/6/2011 21:00,0.79,1.42,2.99,16.81,,,4.1,115.4,9.21
1/6/2011 22:00,,,,,,,,116,9.27
1/6/2011 23:00,2.533,1.03,4.5225,20.42,,,3.061,118.4,10.13
1/7/2011 0:00,0.845,0.745,2.51,21.28,,,4.134,128.2,9.53
1/7/2011 1:00,0.474,0.675,2.095,23.65,,,2.09,134.3,9.82
1/7/2011 2:00,0.54,0.805,2.275,21.94,,,2.4,132.4,8.75
1/7/2011 3:00,,,,,,,,123.2,8.47
1/7/2011 4:00,2.6705,0.775,4.4375,18.44,,,1.3,122.4,10.08
1/7/2011 5:00,0.76,0.83,2.56,19.71,,,3.603,122.5,8.95
1/7/2011 6:00,0.51,1.085,2.53,18.53,,,0.89,112.4,8.64
1/7/2011 7:00,0.485,1.065,2.58,18.23,,,3.323,114.5,9.37
1/7/2011 8:00,,,,,,,,116.9,10.09
1/7/2011 9:00,,,,,,,,118.8,9.94
1/7/2011 10:00,1.4035,0.82,3.215,22.79,,,2.561,126,9.39
1/7/2011 11:00,1.374,0.94,3.314,22.92,,,4.225,127,7.17
1/7/2011 12:00,1.5,0.935,3.4115,23.63,,,6.266,112.1,5.814
1/7/2011 13:00,1.6095,0.925,3.4885,24.97,,,5.262,132,5.472
1/7/2011 14:00,1.671,1.025,3.6275,27.15,,,4.198,127.3,5.307
1/7/2011 15:00,1.4315,1.075,3.4195,27.12,,,3.64,128.3,8.02
1/7/2011 16:00,1.3675,1.085,3.407,26.65,,,4.429,123.4,7.86
1/7/2011 17:00,1.316,1.3,3.617,23.55,,,4.238,131.1,7.97
1/7/2011 18:00,1.6605,1.515,4.222,22.76,,,5.281,124.1,7.66
1/7/2011 19:00,2.1285,4.2835,7.348,16.86,,,3.339,111.6,7.42
1/7/2011 20:00,1.594,3.76,6.2235,13.87,,,2.731,111,8.54
1/7/2011 21:00,1.175,3.8985,6.035,15.12,,,2.581,110.2,8.47
1/7/2011 22:00,0.96,2.7505,4.65,16.43,,,1.53,104,7.92
1/7/2011 23:00,1.035,2.6085,4.5795,13.77,,,2.593,108.6,7.37
1/8/2011 0:00,0.955,2.1855,4.194,14.64,,,5.149,105.2,7.82
1/8/2011 1:00,1.025,2.438,4.5155,15.88,,,6.155,99.9,6.959
1/8/2011 2:00,0.96,3.362,5.373,13.75,,,5.258,103.1,6.743
1/8/2011 3:00,0.91,2.922,4.857,12.34,,,5.101,116.2,6.265
1/8/2011 4:00,0.96,2.39,4.365,12.73,,,3.248,94.7,6.952
1/8/2011 5:00,0.88,1.684,3.656,17.85,,,4.266,92.7,7.25
1/8/2011 6:00,0.84,2.073,3.9805,19.8,,,2.55,91.3,6.664
1/8/2011 7:00,1.13,1.937,4.127,20.29,,,2.775,99,6.459
1/8/2011 8:00,1.345,1.9005,4.2975,19.59,,,4.621,100.2,6.466
1/8/2011 9:00,1.568,1.905,4.4465,21.33,,,3.054,95.8,6.413
1/8/2011 10:00,1.4735,1.9555,4.2645,23.55,,,3.959,145.6,7.36
1/8/2011 11:00,1.3145,1.9065,4.132,25.72,,,3.278,219.7,3.538
1/8/2011 12:00,1.2555,1.49,3.6915,28.4,,,2.894,197.8,1.573
1/8/2011 13:00,1.065,1.3,3.275,26.62,,,3.894,216.8,1.808
1/8/2011 14:00,1.16,1.275,3.3155,28.43,,,4.749,255.1,2.056
1/8/2011 15:00,0.825,1.34,3.09,28.62,,,3.639,168.5,6.219
1/8/2011 16:00,0.985,1.325,3.25,30.12,,,2.701,209.7,6.238
1/8/2011 17:00,0.925,1.5315,3.55,33.81,,,1.61,195.8,6.271
1/8/2011 18:00,1.354,2.6645,5.008,24.67,,,2,117.6,6.95
1/8/2011 19:00,1.542,4.6385,7.133,21,,,7.477,66.47,8
1/8/2011 20:00,1.562,4.65,7.1945,17.19,,,12.304,7.07,8.96
1/8/2011 21:00,1.125,4.239,6.3615,20.24,,,12.064,6.414,7.46
1/8/2011 22:00,1.2575,8.4585,10.68,17.18,,,28.2,9.22,7.54
1/8/2011 23:00,1.19,4.783,6.8855,19.41,,,17.15,25.5,6.625
1/9/2011 0:00,1.165,6.427,8.514,13.47,,,21.58,49.66,6.828
1/9/2011 1:00,1.175,6.7415,8.849,14.68,,,17.07,32.4,6.568
1/9/2011 2:00,1.255,6.747,8.8635,15.39,,,16.313,29.61,5.987
1/9/2011 3:00,1.205,6.66,8.768,13.81,,,13.961,11.89,6.289
1/9/2011 4:00,1.2935,5.21,7.3875,16.84,,,15.231,7.7,6.891
1/9/2011 5:00,1.3755,4.7975,6.944,17.41,,,14.906,20.28,6.457
1/9/2011 6:00,1.343,4.5895,6.804,19.77,,,19.34,7.78,7.03
1/9/2011 7:00,1.779,3.5445,6.1935,20.66,,,16.72,37.73,8.07
1/9/2011 8:00,2.2635,4.782,7.838,18.61,,,22.96,1.589,7.55
1/9/2011 9:00,1.7465,3.1085,5.7315,22.11,,,21.23,309.9,6.232
1/9/2011 10:00,1.7525,3.097,5.7315,25.37,,,22.4,329.8,6.647
1/9/2011 11:00,1.9745,3.798,6.677,25.35,,,25.41,313.5,4.525
1/9/2011 12:00,1.721,3.9175,6.569,31.37,,,27.99,343.8,3.454
1/9/2011 13:00,2.237,4.542,7.615,35.56,,,29.4,332.7,3.383
1/9/2011 14:00,2.261,4.4815,7.564,25.57,,,23.24,324.2,3.944
1/9/2011 15:00,2.1855,4.3105,7.4055,28.2,,,18.71,265.6,6.224
1/9/2011 16:00,6.7955,7.682,15.52,25.75,,,33.54,205.9,6.359
1/9/2011 17:00,15.24,15.705,32.335,12.7,,,59.28,130.1,6.678
1/9/2011 18:00,6.8915,15.62,23.655,12.6,,,39.03,98.4,6.306
1/9/2011 19:00,2.343,15.45,18.685,12.33,,,30.95,76.8,6.192
1/9/2011 20:00,1.195,8.725,10.78,16.27,,,12.533,322,7.01
1/9/2011 21:00,1.06,4.424,6.4645,19.81,,,9.467,277.2,7.52
1/9/2011 22:00,1.382,15.005,17.31,14.35,,,29.39,262.6,6.284
1/9/2011 23:00,1.065,12.8,14.805,18.76,,,30.1,201.7,6.124
1/10/2011 0:00,1.05,8.3425,10.335,18.42,,,20.85,136.7,5.896
1/10/2011 1:00,1.145,10.74,12.79,17.94,,,26.48,140.7,5.969
1/10/2011 2:00,1.37,15.605,17.885,12.1,,,32.32,157,5.824
1/10/2011 3:00,1.145,9.23,11.315,10.39,,,16.67,203.2,5.948
1/10/2011 4:00,1.025,5.7995,7.8035,17.59,,,11.681,182.7,6.481
1/10/2011 5:00,0.945,3.623,5.574,23.7,,,11.713,164.6,6.278
1/10/2011 6:00,0.94,3.1835,5.187,24.64,,,11.206,169,5.887
1/10/2011 7:00,1.7785,2.878,5.579,25.22,,,12.396,114.4,5.891
1/10/2011 8:00,3.009,3.6645,7.313,21.34,,,9.784,95.4,5.986
1/10/2011 9:00,6.3575,5.7635,12.935,20.07,,,18.35,91,6.59
1/10/2011 10:00,13.61,12.33,27.17,12.51,,,39.84,36.6,6.831
1/10/2011 11:00,,,,,,,,241.7,4.029
1/10/2011 12:00,,,,,,,,238.5,2.747
1/10/2011 13:00,5.1975,18.975,25.185,,,,30.58,245.8,3.08
1/10/2011 14:00,2.4295,15.885,19.22,,,,30.57,241.3,3.447
1/10/2011 15:00,1.05,8.95,10.91,,,,23.84,229.1,6.713
1/10/2011 16:00,2.006,19.13,22.09,,,,32.83,238.4,7.43
1/10/2011 17:00,2.193,16.585,19.64,,,,22.85,239.6,7.05
1/10/2011 18:00,1.15,8.3155,10.2005,,,,18.3,203.7,6.577
1/10/2011 19:00,1.3145,11.125,13.44,31.23,,,31.54,150.9,6.262
1/10/2011 20:00,1.085,10.765,12.72,23.55,,,21.01,127.1,8.08
1/10/2011 21:00,1.18,2.834,5.013,22.41,,,5.415,109.3,10.61
1/10/2011 22:00,1.12,2.0765,4.292,22.7,,,4.702,105.8,10.4
1/10/2011 23:00,1.04,1.665,3.746,23.92,,,6.534,112.7,9.77
1/11/2011 0:00,0.98,1.25,3.318,22.56,,,6.274,114.6,10.67
1/11/2011 1:00,1.03,1.01,3.085,26.25,,,6.919,120.2,10.01
1/11/2011 2:00,0.85,0.89,2.86,25.06,,,6.016,124.7,9.38
1/11/2011 3:00,0.785,1.035,2.935,25.19,,,4.933,120.3,9.65
1/11/2011 4:00,0.875,9.525,11.37,17.89,,,22.51,132.2,7.97
1/11/2011 5:00,0.92,13.15,15.02,12.55,,,27.05,128.4,8.24
1/11/2011 6:00,0.82,7.779,9.631,13.85,,,14.122,131,7.83
1/11/2011 7:00,,,,,,,,122.3,9.03
1/11/2011 8:00,1.406,0.915,3.4035,23.96,,,5.879,115.7,9.93
1/11/2011 9:00,1.105,0.78,2.975,24.38,,,5.623,118.3,9.63
1/11/2011 10:00,1.849,1.9375,4.85,21.09,,,9.88,124,9.73
1/11/2011 11:00,1.512,1.305,3.892,22.29,,,8.131,136.9,7.67
1/11/2011 12:00,1.06,0.625,2.775,26.23,,,6.253,119.9,7.96
1/11/2011 13:00,0.76,0.755,2.56,24.63,,,5.345,124.3,7.04
1/11/2011 14:00,0.75,0.92,2.705,20.85,,,4.899,109.9,6.969
1/11/2011 15:00,1.025,0.865,2.89,21.82,,,7.39,118.7,8.89
1/11/2011 16:00,0.945,1.085,3.075,23.39,,,8.941,123.8,9.51
1/11/2011 17:00,0.95,0.83,2.775,22,,,2.449,111.1,9.45
1/11/2011 18:00,1.055,1.02,2.88,19.71,,,4.38,113.4,9.19
1/11/2011 19:00,1.03,1.563,3.605,19.05,,,2.675,114.1,9
1/11/2011 20:00,0.995,2.5445,4.5015,13.25,,,3.12,109.1,8.73
1/11/2011 21:00,0.96,2.672,4.628,14.03,,,3.77,103.6,9.31
1/11/2011 22:00,1.01,2.699,4.724,14.08,,,3.145,106.2,9.31
1/11/2011 23:00,0.84,1.43,3.285,17.44,,,3.017,105.3,8.97
1/12/2011 0:00,0.75,0.92,2.725,16.87,,,4.517,106,9.28
1/12/2011 1:00,0.715,1.07,2.84,18.8,,,5.466,103.5,9.04
1/12/2011 2:00,0.77,1.01,2.83,19.36,,,5.99,110.1,9.14
1/12/2011 3:00,0.58,0.685,2.31,22.25,,,7.671,125,10.16
1/12/2011 4:00,0.36,0.645,2.06,22.44,,,6.58,124.5,9.07
1/12/2011 5:00,0.39,1.295,2.635,20.77,,,6.064,135.1,8.45
1/12/2011 6:00,0.375,1.09,2.47,17.36,,,6.509,109.3,8.32
1/12/2011 7:00,0.32,0.99,2.425,16.88,,,6.401,124.8,8.7
1/12/2011 8:00,0.495,0.82,2.38,19.75,,,9.368,122.9,10.27
1/12/2011 9:00,0.625,0.555,2.2,24.37,,,9.548,113.6,11.06
1/12/2011 10:00,1.155,0.535,2.66,27.3,,,9.298,106.7,11.46
1/12/2011 11:00,1.2795,0.615,2.925,26.84,,,8.66,111.3,9.02
1/12/2011 12:00,1.32,0.63,3.015,26.47,,,8.637,96.5,6.987
1/12/2011 13:00,1.15,0.59,2.78,26.18,,,6.643,99.3,6.439
1/12/2011 14:00,1.075,0.7,2.655,23.98,,,5.932,95.4,6.282
1/12/2011 15:00,0.525,0.77,2.37,26.07,,,9.184,76.7,7.96
1/12/2011 16:00,4.987,3.5585,9.5715,24.17,,,8.11,70.6,7.04
1/12/2011 17:00,0.315,0.825,2.21,27.64,,,7.984,69.67,7.85
1/12/2011 18:00,0.585,0.92,2.355,25,,,6.967,67.86,7.41
1/12/2011 19:00,0.775,1.726,3.336,22.22,,,5.202,68.31,7.77
1/12/2011 20:00,1.035,4.8835,6.8525,15.74,,,3.432,82.6,8.37
1/12/2011 21:00,1.155,4.322,6.417,15.76,,,1.22,82.4,8.96
1/12/2011 22:00,1.155,4.0025,6.0495,14.51,,,0.88,86.7,8.9
1/12/2011 23:00,1.065,4.733,6.6805,13.8,,,1.55,85.9,8.62
1/13/2011 0:00,0.865,2.2925,4.213,15.88,,,3.471,74.8,8.16
1/13/2011 1:00,0.835,1.945,3.8065,14.95,,,2.844,74.4,7.31
1/13/2011 2:00,0.79,1.773,3.5655,14.58,,,2.22,76,7.66
1/13/2011 3:00,0.765,1.8255,3.692,16.21,,,1.71,75.2,7.11
1/13/2011 4:00,0.785,1.994,3.916,17.48,,,2.603,72.3,6.688
1/13/2011 5:00,0.74,1.9045,3.698,17.38,,,4.338,88.5,6.347
1/13/2011 6:00,,,,,,,,94.5,5.828
1/13/2011 7:00,3.194,1.265,5.549,18.67,,,4.713,104.8,6.452
1/13/2011 8:00,2.108,1.7585,4.606,21.01,,,4.438,163.8,7.17
1/13/2011 9:00,5.526,4.9305,11.34,18.15,,,16.213,198.2,6.34
1/13/2011 10:00,,,,,,,,205.4,6.129
1/13/2011 11:00,,,,,,,,203.3,3.603
1/13/2011 12:00,,,,,,,23.47,199.5,2.52
1/13/2011 13:00,12.724,49.25,62.7,,,,29.61,187.8,2.137
1/13/2011 14:00,9.597,35.18,45,,,,25.57,160.1,2.757
1/13/2011 15:00,5.769,20.26,26.25,,,,17.92,185,6.387
1/13/2011 16:00,2.998,13.272,16.585,80.8,,,16.34,134.3,6.137
1/13/2011 17:00,5.225,24.03,29.62,58.64,,,28.88,120.2,6.429
1/13/2011 18:00,3.642,26.65,30.66,50.93,,,26.94,112.1,6.159
1/13/2011 19:00,1.21,20.87,22.17,48.13,,,17.5,106.5,6.086
1/13/2011 20:00,0.49,23.67,24.42,33.91,,,16.11,62.3,6.845
1/13/2011 21:00,0.51,15.949,16.906,22.57,,,9.401,68.43,8.3
1/13/2011 22:00,0.66,6.304,7.621,21.01,,,7.651,74,9.27
1/13/2011 23:00,0.59,4.137,5.611,22.11,,,6.462,68.4,8.83
1/14/2011 0:00,0.52,4.058,5.439,23.51,,,6.743,56.48,8.38
1/14/2011 1:00,0.449,4.378,5.752,18.87,,,7.893,64.65,8.36
1/14/2011 2:00,0.369,4.284,5.539,20.51,,,3.639,79.7,6.844
1/14/2011 3:00,0.369,4.597,5.862,18.66,,,4.735,70.6,7.28
1/14/2011 4:00,0.42,4.057,5.319,17.25,,,6.759,60.81,7.2
1/14/2011 5:00,0.389,4.591,5.756,14.78,,,6.496,63.3,6.577
1/14/2011 6:00,0.32,5.765,7.046,15.37,,,4.987,69.23,6.273
1/14/2011 7:00,1.2,4.74,7.031,15,,,5.864,74.8,6.199
1/14/2011 8:00,3.126,5.127,9.233,15.55,,,8.035,75.6,6.044
1/14/2011 9:00,2.352,4.305,7.49,21.48,,,7.634,19.86,6.512
1/14/2011 10:00,1.22,3.318,5.315,38.98,,,11.795,355.2,6.521
1/14/2011 11:00,0.799,3.699,5.35,55.98,,,13.07,337.9,4.374
1/14/2011 12:00,0.639,4.102,5.498,67.07,,,14.219,279.1,2.565
1/14/2011 13:00,3.035,9.912,13.49,59.23,,,17.85,272.1,4.345
1/14/2011 14:00,34.69,45.59,81.54,8.859,,,54.16,254.2,6.162
1/14/2011 15:00,49.55,37.04,87.84,20.06,,,57.79,245.2,6.966
1/14/2011 16:00,47.58,39.56,88.14,18.06,,,67.63,226.4,7.07
1/14/2011 17:00,31.43,32.82,65.15,22.55,,,41.27,209.5,7.3
1/14/2011 18:00,0.449,3.129,4.605,39.04,,,7.87,201.6,7.11
1/14/2011 19:00,0.119,3.079,4.298,40.87,,,7.824,178.8,6.79
1/14/2011 20:00,0.34,5.793,6.974,44.75,,,4.993,161.5,7.14
1/14/2011 21:00,0.0489,8.095,9.286,41.61,,,8.207,141.2,6.851
1/14/2011 22:00,0.209,8.866,10.07,36.72,,,11.906,91.6,7.52
1/14/2011 23:00,0.19,7.262,8.492,41.85,,,13.535,82.8,7.27
1/15/2011 0:00,0.24,5.52,6.744,41.3,,,11.69,87.4,7.14
1/15/2011 1:00,0.17,5.036,6.344,43.48,,,10.233,77.3,7.09
1/15/2011 2:00,0.0391,5.768,7.147,37.93,,,12.619,89.5,6.847
1/15/2011 3:00,0,5.33,6.648,34.18,,,13.552,115.8,6.388
1/15/2011 4:00,0.299,6.726,8.018,29.38,,,14.204,106,8.03
1/15/2011 5:00,0.08,3.009,4.248,38.35,,,8.198,101.9,8.96
1/15/2011 6:00,0.0489,1.86,3.08,45.32,,,7.341,99.7,8.95
1/15/2011 7:00,0.19,1.3,2.66,48.38,,,8.206,98.7,9.24
1/15/2011 8:00,0.4,1.4,2.82,48.06,,,7.62,91,10.43
1/15/2011 9:00,0.59,1.21,2.69,55.54,,,8.474,90.1,11.25
1/15/2011 10:00,0.65,0.629,2.13,57.23,,,8.604,95.3,11.56
1/15/2011 11:00,0.889,0.959,2.34,53.85,,,12.475,96.2,9.48
1/15/2011 12:00,1.05,1.56,3.1,54.29,,,10.047,94,8.42
1/15/2011 13:00,0.959,1.25,2.64,48.78,,,9.653,99,8.08
1/15/2011 14:00,1.25,1.51,3.01,45.91,,,7.401,92.2,7.82
1/15/2011 15:00,1.01,1.29,2.52,48.59,,,6.425,101.9,9.4
1/15/2011 16:00,1.24,1.33,2.61,40.8,,,5.619,112.3,9.14
1/15/2011 17:00,1.25,1.17,2.53,42.85,,,8.402,98.2,9.67
1/15/2011 18:00,1.3,1.14,2.56,39.49,,,5.48,98.9,9.58
1/15/2011 19:00,1.27,1.78,3.24,37.85,,,2.579,94.8,10
1/15/2011 20:00,1.3,2.564,3.82,33.59,,,4.533,91.5,9.42
1/15/2011 21:00,1.51,11.545,12.913,27.72,,,1.681,86.4,8.82
1/15/2011 22:00,1.62,5.768,7.136,31.12,,,3.19,82.1,9.71
1/15/2011 23:00,1.54,1.96,3.27,32.59,,,4.663,84.4,8.87
1/16/2011 0:00,1.48,2.09,3.38,31.69,,,10.343,84.1,8.52
1/16/2011 1:00,1.52,1.16,2.5,34.63,,,4.729,81.1,9.05
1/16/2011 2:00,1.43,0.99,2.41,30.35,,,6.186,85.1,8.14
1/16/2011 3:00,1.41,1.55,2.92,30.78,,,5.612,90.2,7.69
1/16/2011 4:00,1.37,1.51,2.89,33.73,,,4.78,89.2,7.71
1/16/2011 5:00,1.28,1.81,3.08,26.69,,,6.597,90.1,7.63
1/16/2011 6:00,1.45,1.97,3.27,30.66,,,5.349,94.4,7.81
1/16/2011 7:00,1.59,2.23,3.77,31.88,,,3.232,91,7.8
1/16/2011 8:00,2.402,4.208,6.303,33.4,,,4.058,86.5,7.76
1/16/2011 9:00,2.864,5.046,7.666,30.55,,,4.883,79,6.873
1/16/2011 10:00,1.8,2.21,4,30.6,,,4.876,79.9,7.08
1/16/2011 11:00,4.982,6.587,11.553,33.02,,,7.921,82.6,5.095
1/16/2011 12:00,10.806,15.069,25.76,25.79,,,17.81,92.6,1.941
1/16/2011 13:00,9.582,12.16,21.25,28.12,,,13.984,157.1,1.466
1/16/2011 14:00,11.75,13.443,24.88,26.14,,,21.11,222.8,1.922
1/16/2011 15:00,8.605,15.135,23.21,24.01,,,20.99,221.5,6.245
1/16/2011 16:00,11.375,19.68,30.93,21.77,,,27.01,237.6,6.142
1/16/2011 17:00,33.26,32.6,66.52,12.37,,,58.11,219.9,6.5
1/16/2011 18:00,22.02,26.71,48.95,10.94,,,49.26,176.3,6.715
1/16/2011 19:00,14.397,43.95,58.55,7.77,,,49.8,174.1,6.537
1/16/2011 20:00,10.661,52.43,63.28,0.0418,,,47.5,138.6,6.799
1/16/2011 21:00,1.92,33.25,34.93,8.192,,,32.6,109.9,7.24
1/16/2011 22:00,1.5,12.617,13.91,16.91,,,17.65,78.3,7.27
1/16/2011 23:00,1.52,5.584,6.996,19.91,,,14.3,66.71,7.12
1/17/2011 0:00,1.48,5.309,6.742,19.09,,,14.093,40.66,7.01
1/17/2011 1:00,1.56,6.093,7.46,16.22,,,15.03,244.3,7.55
1/17/2011 2:00,1.44,4.285,5.636,14.1,,,13.859,128.9,7.69
1/17/2011 3:00,1.4,2.536,3.85,15.55,,,13.323,98.3,6.123
1/17/2011 4:00,1.42,2.679,3.98,20.72,,,13.499,101.8,6.413
1/17/2011 5:00,1.42,2.985,4.285,17.54,,,14.43,136.5,7.18
1/17/2011 6:00,1.43,3.013,4.336,15.82,,,13.262,155.4,6.484
1/17/2011 7:00,1.78,3.438,5.09,19,,,13.227,111.4,6.404
1/17/2011 8:00,2.805,3.407,5.904,20.04,,,13.271,99.8,6.395
1/17/2011 9:00,3.592,3.382,6.649,19.92,,,13.162,86.8,6.444
1/17/2011 10:00,2.466,2.3,4.533,26.94,,,11.033,87.2,7.06
1/17/2011 11:00,1.83,1.15,2.7,25.28,,,10.763,101.1,5.834
1/17/2011 12:00,2.301,1.39,3.52,30.05,,,11.548,92.8,5.618
1/17/2011 13:00,1.64,1.02,2.42,28.77,,,12.604,78.4,6.101
1/17/2011 14:00,,,,,,,,86.6,8.8
1/17/2011 15:00,2.235,1.27,3.23,32.07,,,7.741,104.4,11.55
1/17/2011 16:00,1.35,0.949,2.09,30.77,,,5.408,106,11.63
1/17/2011 17:00,1.38,1.08,2.27,26.05,,,5.212,108.6,10.85
1/17/2011 18:00,1.29,1.34,2.54,22.76,,,3.114,101.9,10.62
1/17/2011 19:00,1.28,1.32,2.46,26.38,,,10.008,96.4,10.35
1/17/2011 20:00,1.24,1.45,2.58,23.38,,,9.223,98.2,10.35
1/17/2011 21:00,1.32,2.39,3.62,22.77,,,7.73,94.4,10.07
1/17/2011 22:00,1.49,3.591,5.017,23.46,,,6.293,90.5,9.56
1/17/2011 23:00,1.53,3.727,5.111,21.03,,,7.597,82.8,9.68
1/18/2011 0:00,1.23,1.14,2.35,22.38,,,8.541,86.7,9.83
1/18/2011 1:00,1.21,1.12,2.16,19.82,,,7.024,90.9,8.86
1/18/2011 2:00,,,,,,,,92.8,8.37
1/18/2011 3:00,5.486,1.1,6.154,20.48,,,4.942,90,8.07
1/18/2011 4:00,1.79,0.81,2.48,25.87,,,6.439,92.8,8.1
1/18/2011 5:00,1.5,1.22,2.57,23.29,,,4.545,88.8,7.36
1/18/2011 6:00,1.24,1.75,2.81,18.65,,,4.002,89.9,7.64
1/18/2011 7:00,1.3,1.54,2.61,20.27,,,6.107,98.1,8.27
1/18/2011 8:00,1.42,1.29,2.53,23.15,,,5.815,87.5,9.13
1/18/2011 9:00,1.54,1.09,2.35,24.81,,,6.01,80.2,9.43
1/18/2011 10:00,1.78,1.31,2.82,23.07,,,5.367,83.1,8.74
1/18/2011 11:00,1.37,1.01,2.2,24.29,,,5.789,76.6,7.22
1/18/2011 12:00,1.59,1.35,2.55,21.13,,,0,68.07,4.84