LogDate,NO,NO2,NOX,O3,PM10,SO2,TEMP,WIND,WINDS
1/1/2011 12:00:00 AM,,,,,120.5833333,6.25,16.51666667,90.93446486,2.741666667
1/1/2011 1:00:00 AM,,,,,21.91666667,3.333333333,16.55833333,95.32390887,1.933333333
1/1/2011 2:00:00 AM,,,,,34.33333333,2.333333333,16.60833333,59.36195575,2.316666667
1/1/2011 3:00:00 AM,,,,,19,5.166666667,16.51666667,56.75864294,2.033333333
1/1/2011 4:00:00 AM,,,,,45.83333333,5.666666667,16.65,53.79892745,2.266666667
1/1/2011 5:00:00 AM,,,,,19.91666667,3.166666667,17.35,58.41465957,3.508333333
1/1/2011 6:00:00 AM,,,,,4.5,2.5,18.6,82.86616061,4.166666667
1/1/2011 7:00:00 AM,,,,,,3.75,21.18333333,84.78249723,3.35
1/1/2011 8:00:00 AM,,,,,2,4,22.46666667,164.7136179,3.5
1/1/2011 9:00:00 AM,,,,,9.583333333,2.75,22.70833333,146.6779815,3.558333333
1/1/2011 10:00:00 AM,,,,,6.166666667,2.833333333,23.31666667,161.2661468,3.55
1/1/2011 11:00:00 AM,,,,,4,2.333333333,24.86666667,141.4835514,3.883333333
1/1/2011 12:00:00 PM,,,,,12,2.166666667,24.075,265.6748813,4.266666667
1/1/2011 1:00:00 PM,,,,,61.83333333,2.333333333,21.45833333,277.9881565,3.025
1/1/2011 2:00:00 PM,,,,,7,2,22.21666667,263.3786722,2.658333333
1/1/2011 3:00:00 PM,,,,,4.9,1.833333333,24.375,232.4643129,3.133333333
1/1/2011 4:00:00 PM,,,,,8.5,1.833333333,23.66666667,238.6772679,2.9
1/1/2011 5:00:00 PM,,,,,46.1,2.75,21.31666667,97.47017055,3.225
1/1/2011 6:00:00 PM,,,,,50.08333333,2.25,19.54166667,44.81074095,3.108333333
1/1/2011 7:00:00 PM,,,,,73,3.666666667,19.06666667,72.44953329,2.825
1/1/2011 8:00:00 PM,,,,,20.1,2.666666667,19.19166667,64.31638423,3.091666667
1/1/2011 9:00:00 PM,,,,,2.625,2.25,19.09166667,77.2962192,2.925
1/1/2011 10:00:00 PM,,,,,3.5,3.5,18.6875,91.76491339,2.7875
1/1/2011 11:00:00 PM,,,,,10.83333333,3.333333333,18.44166667,124.7773575,2.433333333
1/2/2011 12:00:00 AM,,,,,16.41666667,2.916666667,17.69166667,124.327293,2.858333333
1/2/2011 1:00:00 AM,,,,,10.33333333,2.583333333,17.11666667,84.94154917,2.4
1/2/2011 2:00:00 AM,,,,,4,2,16.91666667,62.88320023,2.45
1/2/2011 3:00:00 AM,,,,,14.16666667,4.083333333,16.43333333,78.78660628,1.883333333
1/2/2011 4:00:00 AM,,,,,13.41666667,2.083333333,16.84166667,42.47103446,1.608333333
1/2/2011 5:00:00 AM,,,,,13.5,2.25,17.275,76.49845804,2.45
1/2/2011 6:00:00 AM,,,,,14.75,3,17.93333333,110.3682068,2.8
1/2/2011 7:00:00 AM,,,,,17.2,2.833333333,20.825,94.45038404,2.741666667
1/2/2011 8:00:00 AM,,,,,3,2.416666667,22.89166667,309.0600259,3.641666667
1/2/2011 9:00:00 AM,,,,,9.75,1.583333333,23.125,242.6636097,3.316666667
1/2/2011 10:00:00 AM,,,,,1,1.916666667,25.30833333,299.8199237,4.166666667
1/2/2011 11:00:00 AM,,,,,3.1,1.833333333,26.58333333,210.7867766,3.691666667
1/2/2011 12:00:00 PM,,,,,4.1,1.916666667,27.08333333,282.7657162,3.316666667
1/2/2011 1:00:00 PM,,,,,9.25,2,28.95833333,185.1915391,3.066666667
1/2/2011 2:00:00 PM,,,,,5,1.75,29.28333333,245.8380697,2.808333333
1/2/2011 3:00:00 PM,,,,,6.25,1.5,28.98333333,246.9023361,2.466666667
1/2/2011 4:00:00 PM,,,,,8.666666667,1.75,27.80833333,234.2341434,2.783333333
1/2/2011 5:00:00 PM,,,,,51.25,2.25,24.34166667,304.1515996,2.108333333
1/2/2011 6:00:00 PM,,,,,65.75,2.916666667,22.55833333,304.2276139,1.983333333
1/2/2011 7:00:00 PM,,,,,51.25,2.583333333,21.53333333,284.1076017,2.016666667
1/2/2011 8:00:00 PM,,,,,57.41666667,2.333333333,20.95833333,247.3405581,1.375
1/2/2011 9:00:00 PM,,,,,42.16666667,2.666666667,20.63333333,221.3655856,0.825
1/2/2011 10:00:00 PM,,,,,61.2,3.2,20.05,27.78720357,1.94
1/2/2011 11:00:00 PM,,,,,37.625,2,18.95833333,309.3390121,1.983333333
1/3/2011 12:00:00 AM,,,,,26.8,2,18.425,171.6147788,1.175
1/3/2011 1:00:00 AM,,,,,16.08333333,2,18.55833333,156.8642387,1.166666667
1/3/2011 2:00:00 AM,,,,,14.08333333,2.166666667,18.15,125.4214254,1.016666667
1/3/2011 3:00:00 AM,,,,,30.41666667,4,18.225,126.9196215,1.233333333
1/3/2011 4:00:00 AM,,,,,23.375,4.75,18.38333333,131.4138836,1.683333333
1/3/2011 5:00:00 AM,,,,,30.41666667,2.666666667,19.25,99.7844503,1.975
1/3/2011 6:00:00 AM,,,,,7.5,2.166666667,21.18333333,86.2323873,1.625
1/3/2011 7:00:00 AM,,,,,10.5,2.75,23.08333333,310.0566807,2.108333333
1/3/2011 8:00:00 AM,,,,,12.75,2,25.44166667,278.8812498,2.875
1/3/2011 9:00:00 AM,,,,,,2,27.575,176.4852944,3.083333333
1/3/2011 10:00:00 AM,,,,,16.5,2.083333333,26.71666667,290.0020746,3.433333333
1/3/2011 11:00:00 AM,,,,,21.41666667,2.25,27.50833333,286.8802783,3.25
1/3/2011 12:00:00 PM,,,,,11.6,1.916666667,25.85,129.2465568,4.316666667
1/3/2011 1:00:00 PM,,,,,18.6,1.75,26.85833333,96.02131108,4.641666667
1/3/2011 2:00:00 PM,,,,,9,1.833333333,29.26666667,101.0896399,2.641666667
1/3/2011 3:00:00 PM,,,,,13.6,1.583333333,28,113.8338467,2.166666667
1/3/2011 4:00:00 PM,,,,,48.91666667,2.083333333,24.475,280.8755835,3.458333333
1/3/2011 5:00:00 PM,,,,,57.91666667,4,19.93333333,151.284157,4.3
1/3/2011 6:00:00 PM,,,,,77.33333333,2.166666667,17.44166667,126.2895438,3.366666667
1/3/2011 7:00:00 PM,,,,,45.58333333,2.083333333,17.05,124.9665456,3.133333333
1/3/2011 8:00:00 PM,,,,,35.75,3.333333333,17.66666667,124.3879301,4.233333333
1/3/2011 9:00:00 PM,,,,,12.875,3.583333333,17.14166667,94.7130324,3.5
1/3/2011 10:00:00 PM,,,,,7.75,2,16.26,86.33385726,2.133333333
1/3/2011 11:00:00 PM,,,,,9.25,2,16.55833333,256.2969879,1.15
1/4/2011 12:00:00 AM,,,,,12.08333333,2,16.64166667,293.5366503,1.708333333
1/4/2011 1:00:00 AM,,,,,10.83333333,1.333333333,16.25833333,228.4264099,1.658333333
1/4/2011 2:00:00 AM,,,,,5.7,1.583333333,16.28333333,172.6409459,2.275
1/4/2011 3:00:00 AM,,,,,15.66666667,2.916666667,16.60833333,127.5476206,3.558333333
1/4/2011 4:00:00 AM,,,,,29.66666667,5.416666667,16.26666667,112.5601163,4.408333333
1/4/2011 5:00:00 AM,,,,,7,4.583333333,17.11666667,103.9151902,5.008333333
1/4/2011 6:00:00 AM,,,,,2,4.583333333,20.04166667,83.99556961,4.508333333
1/4/2011 7:00:00 AM,,,,,,7.25,22.95,81.26106639,2.641666667
1/4/2011 8:00:00 AM,,,,,6.833333333,7.583333333,23.64166667,80.86071574,3.25
1/4/2011 9:00:00 AM,,,,,20.41666667,2.25,24.06666667,289.9633014,2.941666667
1/4/2011 10:00:00 AM,,,,,6.25,1.666666667,25.45833333,275.9378996,2.758333333
1/4/2011 11:00:00 AM,,,,,6.9,1.833333333,26.39166667,312.0094037,2.925
1/4/2011 12:00:00 PM,,,,,12.58333333,1.833333333,25.68333333,261.6099172,2.3
1/4/2011 1:00:00 PM,,,,,5.333333333,2.25,27.38333333,228.4580033,2.075
1/4/2011 2:00:00 PM,,,,,15.66666667,2.083333333,27.21666667,292.6847589,1.558333333
1/4/2011 3:00:00 PM,,,,,27.91666667,2.083333333,25.75833333,59.57924791,2.766666667
1/4/2011 4:00:00 PM,,,,,60.33333333,2.666666667,22.9,90.23545089,2.3
1/4/2011 5:00:00 PM,,,,,101.25,2.666666667,21.44166667,249.7799256,1.533333333
1/4/2011 6:00:00 PM,,,,,28.5,3.333333333,20.075,149.7775433,2.175
1/4/2011 7:00:00 PM,,,,,48.75,10.91666667,19.4,115.7417201,2.916666667
1/4/2011 8:00:00 PM,,,,,26.8,20.91666667,19.05833333,128.6643002,2.5
1/4/2011 9:00:00 PM,,,,,40.83333333,21.91666667,18.51666667,121.5352174,2.308333333
1/4/2011 10:00:00 PM,,,,,74.3,14.6,18.58,111.7074483,1.21
1/4/2011 11:00:00 PM,,,,,65.5,12.83333333,18.325,56.34639283,0.933333333
1/5/2011 12:00:00 AM,,,,,69.5,7.833333333,17.825,97.10621729,2.85
1/5/2011 1:00:00 AM,,,,,14.125,9.916666667,16.40833333,106.8777678,2.466666667
1/5/2011 2:00:00 AM,,,,,26.91666667,7.75,16.725,76.46090779,1.775
1/5/2011 3:00:00 AM,,,,,5.6,5.083333333,16.80833333,61.31496332,1.133333333
1/5/2011 4:00:00 AM,,,,,9.75,4.166666667,17.05833333,59.85932012,1.341666667
1/5/2011 5:00:00 AM,,,,,11.7,3.916666667,18.075,279.4807929,2.066666667
1/5/2011 6:00:00 AM,,,,,8.166666667,4.416666667,18.70833333,176.8386502,1.966666667
1/5/2011 7:00:00 AM,,,,,9.8,4.25,19.96666667,215.2588532,2.516666667
1/5/2011 8:00:00 AM,,,,,27.25,2.833333333,19.96666667,277.2530936,2.841666667
1/5/2011 9:00:00 AM,,,,,50.9,5.833333333,20.99166667,292.0252566,2.35
1/5/2011 10:00:00 AM,,,,,13.5,5.333333333,22.80833333,308.714909,3.741666667
1/5/2011 11:00:00 AM,,,,,13.33333333,3.5,23.06666667,304.6713783,4.658333333
1/5/2011 12:00:00 PM,,,,,49.58333333,3.333333333,23.28333333,305.3297519,3.641666667
1/5/2011 1:00:00 PM,,,,,33.625,4.666666667,22.61666667,305.9597573,4.325
1/5/2011 2:00:00 PM,,,,,58.75,2.166666667,16.20833333,193.7089903,4.65
1/5/2011 3:00:00 PM,,,,,47.91666667,3.083333333,15.86666667,187.6293675,2.733333333
1/5/2011 4:00:00 PM,,,,,29.16666667,3.5,16.575,158.7926468,2.208333333
1/5/2011 5:00:00 PM,,,,,20,4.416666667,16.75833333,132.4067165,2.233333333
1/5/2011 6:00:00 PM,,,,,13.6,9.5,16.65833333,114.8311006,4.833333333
1/5/2011 7:00:00 PM,,,,,,9.833333333,16.04166667,115.4226509,5.791666667
1/5/2011 8:00:00 PM,,,,,5.666666667,6.916666667,15.625,113.8385647,5.716666667
1/5/2011 9:00:00 PM,,,,,1,16.58333333,15.225,107.0680783,6.5
1/5/2011 10:00:00 PM,,,,,6.5,2.7,14.79,103.9460528,5.04
1/5/2011 11:00:00 PM,,,,,,,,,
1/6/2011 12:00:00 AM,,,,,,,,,
1/6/2011 1:00:00 AM,,,,,,,,,
1/6/2011 2:00:00 AM,,,,,,,,,
1/6/2011 3:00:00 AM,,,,,,,,,
1/6/2011 4:00:00 AM,,,,,,,,,
1/6/2011 5:00:00 AM,,,,,,,,,
1/6/2011 6:00:00 AM,,,,,,,,,
1/6/2011 7:00:00 AM,,,,,,,,,
1/6/2011 8:00:00 AM,,,,,,,,,
1/6/2011 9:00:00 AM,,,,,,,,,
1/6/2011 10:00:00 AM,,,,,,,,,
1/6/2011 11:00:00 AM,,,,,,,,,
1/6/2011 12:00:00 PM,,,,,,,,,
1/6/2011 1:00:00 PM,,,,,,,,,
1/6/2011 2:00:00 PM,,,,,,,,,
1/6/2011 3:00:00 PM,,,,,,,,,
1/6/2011 4:00:00 PM,,,,,,,,,
1/6/2011 5:00:00 PM,,,,,,,,,
1/6/2011 6:00:00 PM,,,,,,,,,
1/6/2011 7:00:00 PM,,,,,,,,,
1/6/2011 8:00:00 PM,,,,,,,,,
1/6/2011 9:00:00 PM,,,,,,,,,
1/6/2011 10:00:00 PM,,,,,,,,,
1/6/2011 11:00:00 PM,,,,,,5.666666667,13.98333333,105.4802871,5.441666667
1/7/2011 12:00:00 AM,,,,,8.875,3.25,13.475,105.0445303,5.183333333
1/7/2011 1:00:00 AM,,,,,3.6,12.41666667,13.19166667,101.5046802,4.258333333
1/7/2011 2:00:00 AM,,,,,9.4,11.91666667,13.38333333,111.6469762,4.1
1/7/2011 3:00:00 AM,,,,,9.6,13.08333333,12.99166667,115.520527,3.875
1/7/2011 4:00:00 AM,,,,,4.25,5.166666667,12.98333333,110.0940903,4.425
1/7/2011 5:00:00 AM,,,,,7.083333333,6.833333333,14.375,106.1819027,4.275
1/7/2011 6:00:00 AM,,,,,1.5,5.416666667,16.31666667,100.472492,5.491666667
1/7/2011 7:00:00 AM,,,,,7.75,31.75,16.675,95.20220181,5.458333333
1/7/2011 8:00:00 AM,,,,,6.333333333,33.75,18.325,102.0235235,5.783333333
1/7/2011 9:00:00 AM,,,,,9.666666667,18.58333333,19.24166667,108.9595745,4.775
1/7/2011 10:00:00 AM,,,,,7.4,28.58333333,21.175,103.2974116,4.558333333
1/7/2011 11:00:00 AM,,,,,15.41666667,27.25,22.00833333,105.0480015,4.291666667
1/7/2011 12:00:00 PM,,,,,18.58333333,18.25,22.075,107.1305691,4.391666667
1/7/2011 1:00:00 PM,,,,,14.08333333,19.33333333,22.09166667,101.8575514,4.25
1/7/2011 2:00:00 PM,,,,,14.58333333,18.58333333,23.375,78.14325477,3.816666667
1/7/2011 3:00:00 PM,,,,,25.16666667,11.91666667,20.71666667,86.4984262,4.566666667
1/7/2011 4:00:00 PM,,,,,23.66666667,5.833333333,19.125,108.881284,3.916666667
1/7/2011 5:00:00 PM,,,,,27.75,11.25,17.51666667,62.60476393,2.791666667
1/7/2011 6:00:00 PM,,,,,31.83333333,8.666666667,15.875,76.75417275,1.041666667
1/7/2011 7:00:00 PM,,,,,47.5,10.66666667,16.075,84.54691687,3.266666667
1/7/2011 8:00:00 PM,,,,,17.875,13.16666667,15.425,82.25921717,1.7
1/7/2011 9:00:00 PM,,,,,28.58333333,12.58333333,15.48333333,117.0462348,3.383333333
1/7/2011 10:00:00 PM,,,,,38,5.9,14.92,97.68062821,3.47
1/7/2011 11:00:00 PM,,,,,22.25,6.5,14.5,94.595596,2.716666667
1/8/2011 12:00:00 AM,,,,,22.58333333,16.66666667,14.625,111.9173423,3
1/8/2011 1:00:00 AM,,,,,23.33333333,18.25,14.48333333,112.4824985,3.241666667
1/8/2011 2:00:00 AM,,,,,21.33333333,10.58333333,14.24166667,107.1292916,2.808333333
1/8/2011 3:00:00 AM,,,,,21.75,6.416666667,14.075,111.7247594,2.591666667
1/8/2011 4:00:00 AM,,,,,28.5,14.75,13.74166667,112.4625135,3.083333333
1/8/2011 5:00:00 AM,,,,,21,33,14.31666667,120.1812297,3.558333333
1/8/2011 6:00:00 AM,,,,,20,26.5,15.35,109.8054385,3.175
1/8/2011 7:00:00 AM,,,,,7,15.25,18.55833333,87.07394618,2.091666667
1/8/2011 8:00:00 AM,,,,,7,10.33333333,22.00833333,243.3342575,1.675
1/8/2011 9:00:00 AM,,,,,11.16666667,5.5,22.66666667,274.211909,2.125
1/8/2011 10:00:00 AM,,,,,21.91666667,5.416666667,22.46666667,227.888318,1.708333333
1/8/2011 11:00:00 AM,,,,,11.75,5,24.4,248.883809,1.741666667
1/8/2011 12:00:00 PM,,,,,28.33333333,5.583333333,23.025,229.8414479,2.483333333
1/8/2011 1:00:00 PM,,,,,94.75,14.5,19.10833333,209.4391113,2.725
1/8/2011 2:00:00 PM,,,,,71,13.58333333,18.425,259.8837234,2.816666667
1/8/2011 3:00:00 PM,,,,,48.25,5,18.025,279.8568161,2.758333333
1/8/2011 4:00:00 PM,,,,,19.5,4.25,18.28333333,282.9150946,2.491666667
1/8/2011 5:00:00 PM,,,,,40.5,4.916666667,17.44166667,100.4671952,2.233333333
1/8/2011 6:00:00 PM,,,,,55.16666667,6.666666667,16.175,271.491912,2.075
1/8/2011 7:00:00 PM,,,,,66.5,6,16.01666667,60.94918462,2.666666667
1/8/2011 8:00:00 PM,,,,,63.7,9.083333333,15.21666667,98.5400194,3.525
1/8/2011 9:00:00 PM,,,,,,12.91666667,15.50833333,107.1358991,1.366666667
1/8/2011 10:00:00 PM,,,,,19.3,12.2,15.62,257.8476115,0.84
1/8/2011 11:00:00 PM,,,,,23,11.91666667,15.54166667,98.1740352,1.558333333
1/9/2011 12:00:00 AM,,,,,21.5,11.5,15.20833333,98.26442427,1.141666667
1/9/2011 1:00:00 AM,,,,,24.5,7.75,15.10833333,99.97276397,0.958333333
1/9/2011 2:00:00 AM,,,,,28.08333333,5,15.09166667,110.5305551,1.25
1/9/2011 3:00:00 AM,,,,,28.25,5.416666667,15.08333333,117.567241,0.933333333
1/9/2011 4:00:00 AM,,,,,28.25,4.5,15.21666667,84.65160036,0.9
1/9/2011 5:00:00 AM,,,,,22.33333333,5.25,16.05,280.2485177,1.075
1/9/2011 6:00:00 AM,,,,,9.916666667,3.666666667,18.29166667,270.5920222,0.791666667
1/9/2011 7:00:00 AM,,,,,,2.75,19.13333333,303.0612881,1.35
1/9/2011 8:00:00 AM,,,,,14.91666667,2.083333333,19.51666667,296.3992438,1.691666667
1/9/2011 9:00:00 AM,,,,,7.5,2,20.71666667,293.3441568,2.275
1/9/2011 10:00:00 AM,,,,,4,2.166666667,22.41666667,276.1762129,2.041666667
1/9/2011 11:00:00 AM,,,,,9.916666667,3,22.28333333,152.1228313,1.725
1/9/2011 12:00:00 PM,,,,,3,3.5,23.29166667,117.5713471,3.266666667
1/9/2011 1:00:00 PM,,,,,29.41666667,4.583333333,21.18333333,110.9029316,2.475
1/9/2011 2:00:00 PM,,,,,72.75,2.583333333,17.80833333,306.9434771,3.683333333
1/9/2011 3:00:00 PM,,,,,53.66666667,2.166666667,15.625,299.338053,3.35
1/9/2011 4:00:00 PM,,,,,23.33333333,3.916666667,16,205.6239507,1.6
1/9/2011 5:00:00 PM,,,,,15.6,5.166666667,16.51666667,178.5002017,2.091666667
1/9/2011 6:00:00 PM,,,,,27.33333333,10.75,16.5,146.0622321,1.658333333
1/9/2011 7:00:00 PM,,,,,69.41666667,7.166666667,16.31666667,198.6841189,1.08
1/9/2011 8:00:00 PM,,,,,69.66666667,6.666666667,15.99166667,202.3638383,0.958333333
1/9/2011 9:00:00 PM,,,,,55.58333333,7.166666667,15.55,138.6413483,1.05
1/9/2011 10:00:00 PM,,,,,94.3,6.9,15.22,121.4962462,0.9
1/9/2011 11:00:00 PM,,,,,80.08333333,9.833333333,15.41666667,146.8159994,1.58
1/10/2011 12:00:00 AM,,,,,56.66666667,6.25,15.34166667,126.2862959,1.866666667
1/10/2011 1:00:00 AM,,,,,41.16666667,7.166666667,15.86666667,135.8184941,2.175
1/10/2011 2:00:00 AM,,,,,33.41666667,8,15.86666667,134.6973231,3.033333333
1/10/2011 3:00:00 AM,,,,,30.08333333,6,14.96666667,123.3141996,3.333333333
1/10/2011 4:00:00 AM,,,,,20,5.166666667,14.90833333,122.5034862,3.233333333
1/10/2011 5:00:00 AM,,,,,10.58333333,8.583333333,16.88333333,113.7658904,2.283333333
1/10/2011 6:00:00 AM,,,,,11.75,15.83333333,21.00833333,98.80508791,1.233333333
1/10/2011 7:00:00 AM,,,,,10.91666667,23.33333333,23.90833333,214.4540451,1.283333333
1/10/2011 8:00:00 AM,,,,,19.83333333,26.5,25.16666667,231.8431337,1.658333333
1/10/2011 9:00:00 AM,,,,,49.16666667,17.75,22.7,299.8893889,2.625
1/10/2011 10:00:00 AM,,,,,13.1,18.75,25.525,295.2953541,2.283333333
1/10/2011 11:00:00 AM,,,,,17.75,19.25,26.25833333,272.7801862,2
1/10/2011 12:00:00 PM,,,,,32.58333333,23.33333333,26.73333333,214.7889353,1.791666667
1/10/2011 1:00:00 PM,,,,,39.83333333,17,26.125,222.8804643,1.408333333
1/10/2011 2:00:00 PM,,,,,21.08333333,17.83333333,27.18333333,158.2500695,2.716666667
1/10/2011 3:00:00 PM,,,,,32.25,20.08333333,27.03333333,167.537734,2.1
1/10/2011 4:00:00 PM,,,,,29.33333333,11.58333333,27.20833333,164.665599,2.25
1/10/2011 5:00:00 PM,,,,,50.83333333,8.166666667,25.16666667,154.8021947,1.991666667
1/10/2011 6:00:00 PM,,,,,99.25,10.58333333,22.69166667,135.0380475,1.783333333
1/10/2011 7:00:00 PM,,,,,145.4166667,11.75,21.375,128.3170298,1.908333333
1/10/2011 8:00:00 PM,,,,,115.5,12.75,20.60833333,115.6765958,3.35
1/10/2011 9:00:00 PM,,,,,244.3333333,11,18.975,107.5408006,5.783333333
1/10/2011 10:00:00 PM,,,,,92,13.1,17.36,101.4926639,5.71
1/10/2011 11:00:00 PM,,,,,37.83333333,3.916666667,16.7,99.80798962,5.275
1/11/2011 12:00:00 AM,,,,,25.5,17.41666667,17.13333333,110.4708276,5.625
1/11/2011 1:00:00 AM,,,,,11,19.25,16.81666667,113.1086324,6.425
1/11/2011 2:00:00 AM,,,,,13.16666667,10.16666667,16.75833333,106.426053,6.716666667
1/11/2011 3:00:00 AM,,,,,11.33333333,14.33333333,16.575,109.4615707,5.55
1/11/2011 4:00:00 AM,,,,,14.66666667,39.5,16.325,100.9099358,4.85
1/11/2011 5:00:00 AM,,,,,22.08333333,20.58333333,17.39166667,105.4665813,4.583333333
1/11/2011 6:00:00 AM,,,,,4.375,41.5,18.20833333,104.7589581,6.658333333
1/11/2011 7:00:00 AM,,,,,18,19.41666667,20.05,104.1928213,5.941666667
1/11/2011 8:00:00 AM,,,,,18.33333333,38.08333333,21.29166667,102.0653501,6.475
1/11/2011 9:00:00 AM,,,,,22.5,13.75,22.35833333,92.2215678,5.216666667
1/11/2011 10:00:00 AM,,,,,17.83333333,5.333333333,23.90833333,88.74017816,5.25
1/11/2011 11:00:00 AM,,,,,18.25,4.916666667,25.15833333,84.09071818,4.983333333
1/11/2011 12:00:00 PM,,,,,13.25,6.25,26.13333333,86.38617118,4.575
1/11/2011 1:00:00 PM,,,,,21.5,6.583333333,26.08333333,90.14361097,4.475
1/11/2011 2:00:00 PM,,,,,28.91666667,10.5,25.74166667,88.76004529,4.566666667
1/11/2011 3:00:00 PM,,,,,26.33333333,9.75,25.24166667,96.28027147,4.875
1/11/2011 4:00:00 PM,,,,,24.41666667,14.33333333,24.78333333,95.5891035,4.991666667
1/11/2011 5:00:00 PM,,,,,47.08333333,14.58333333,22.575,95.58170552,4.341666667
1/11/2011 6:00:00 PM,,,,,80.08333333,3.833333333,20.16666667,94.56019874,3.358333333
1/11/2011 7:00:00 PM,,,,,62.66666667,3.25,19.05,102.8571331,3.458333333
1/11/2011 8:00:00 PM,,,,,35.41666667,2,17.875,101.9757088,4.341666667
1/11/2011 9:00:00 PM,,,,,36.75,3.25,16.8,98.71893808,3.883333333
1/11/2011 10:00:00 PM,,,,,21.8,3.4,16.03,102.1738219,4.31
1/11/2011 11:00:00 PM,,,,,14.25,2.333333333,15.68333333,107.0157521,4.95
1/12/2011 12:00:00 AM,,,,,16.5,1.75,15.15833333,109.0250313,4.525
1/12/2011 1:00:00 AM,,,,,9.166666667,2.583333333,14.80833333,109.7773214,4.391666667
1/12/2011 2:00:00 AM,,,,,11.5,8.583333333,14.6,107.1136102,4.091666667
1/12/2011 3:00:00 AM,,,,,14.8,4.583333333,14.75833333,106.8196433,4.458333333
1/12/2011 4:00:00 AM,,,,,7.166666667,25.25,15.2,102.885321,4.666666667
1/12/2011 5:00:00 AM,,,,,14.83333333,28.58333333,15.89166667,105.3748314,4.475
1/12/2011 6:00:00 AM,,,,,20.25,14,17.125,100.6578152,5.483333333
1/12/2011 7:00:00 AM,,,,,17.08333333,4.5,17.36666667,89.3690658,5.175
1/12/2011 8:00:00 AM,,,,,11.66666667,11.58333333,19.35833333,101.71866,4.883333333
1/12/2011 9:00:00 AM,,,,,9.833333333,29.33333333,21.60833333,91.9374667,4.433333333
1/12/2011 10:00:00 AM,,,,,7.5,17.08333333,24.26666667,86.07496877,3.458333333
1/12/2011 11:00:00 AM,,,,,21.33333333,14.75,25.7,76.35635422,3.575
1/12/2011 12:00:00 PM,,,,,20.58333333,6.75,27.04166667,74.19077906,3.275
1/12/2011 1:00:00 PM,,,,,20.33333333,6.166666667,27.85833333,93.34921295,2.816666667
1/12/2011 2:00:00 PM,,,,,23.5,7.916666667,28.40833333,117.9016107,2.433333333
1/12/2011 3:00:00 PM,,,,,30.5,10.33333333,27.79166667,91.40010566,2.558333333
1/12/2011 4:00:00 PM,,,,,39.66666667,19.41666667,26.74166667,86.15277636,2.7
1/12/2011 5:00:00 PM,,,,,50.25,29.75,23.81666667,84.42192162,2.75
1/12/2011 6:00:00 PM,,,,,82.33333333,36.25,21.60833333,91.36223884,2.425
1/12/2011 7:00:00 PM,,,,,86.5,43,20.625,100.5753763,2.541666667
1/12/2011 8:00:00 PM,,,,,87.08333333,29.66666667,19.375,78.74690882,1.858333333
1/12/2011 9:00:00 PM,,,,,80.91666667,19.16666667,18.575,97.52961766,2.466666667
1/12/2011 10:00:00 PM,,,,,54.3,6.7,17.57,101.0818781,3.25
1/12/2011 11:00:00 PM,,,,,41.91666667,7.5,16.56666667,104.4508011,2.95
1/13/2011 12:00:00 AM,,,,,42.66666667,13,15.825,115.6347564,2.775
1/13/2011 1:00:00 AM,,,,,40.41666667,12.25,15.2,99.58484882,2.033333333
1/13/2011 2:00:00 AM,,,,,43.5,12,14.925,105.5115347,2.05
1/13/2011 3:00:00 AM,,,,,35.25,12.25,14.71666667,106.9518058,2.141666667
1/13/2011 4:00:00 AM,,,,,56.83333333,8.416666667,15.075,91.97112994,1.85
1/13/2011 5:00:00 AM,,,,,45.08333333,7.333333333,16.75,100.5523436,1.258333333
1/13/2011 6:00:00 AM,,,,,36.41666667,6.5,18.21666667,192.0203383,1.741666667
1/13/2011 7:00:00 AM,,,,,21.58333333,2.5,20.71666667,287.9063242,2.341666667
1/13/2011 8:00:00 AM,,,,,5,2.5,22.51666667,274.0446485,2.991666667
1/13/2011 9:00:00 AM,,,,,15.91666667,4.333333333,23.925,276.8118274,2.483333333
1/13/2011 10:00:00 AM,,,,,6.166666667,6,26.84166667,229.2999649,1.608333333
1/13/2011 11:00:00 AM,,,,,27.75,5.583333333,26.3,295.2681707,2.275
1/13/2011 12:00:00 PM,,,,,18.625,5.166666667,30.56666667,159.0629696,2.216666667
1/13/2011 1:00:00 PM,,,,,29.83333333,5.083333333,27.83333333,115.7841417,2.05
1/13/2011 2:00:00 PM,,,,,50.08333333,5,27.41666667,96.71606967,1.791666667
1/13/2011 3:00:00 PM,,,,,38.33333333,4.75,27.30833333,112.2718285,1.783333333
1/13/2011 4:00:00 PM,,,,,49.91666667,4.5,26.74166667,68.36456513,1.558333333
1/13/2011 5:00:00 PM,,,,,57.75,5,24.91666667,72.63682117,1.375
1/13/2011 6:00:00 PM,,,,,127.0833333,6.75,23.00833333,13.31260755,1.058333333
1/13/2011 7:00:00 PM,,,,,170.4166667,7.083333333,22.125,97.72366323,1.05
1/13/2011 8:00:00 PM,,,,,157.75,6.5,21.325,103.8190136,0.98
1/13/2011 9:00:00 PM,,,,,187.0833333,9,20.95833333,277.5558094,0.775
1/13/2011 10:00:00 PM,,,,,243.5,8.7,20.93,289.2065062,0.55
1/13/2011 11:00:00 PM,,,,,187.5833333,6.25,20.325,56.46856242,2.991666667
1/14/2011 12:00:00 AM,,,,,81.58333333,4.083333333,18.85,62.9627174,2
1/14/2011 1:00:00 AM,,,,,54.58333333,4.333333333,18.64166667,73.54679984,1.933333333
1/14/2011 2:00:00 AM,,,,,48.33333333,4.583333333,18.625,177.1381589,2.075
1/14/2011 3:00:00 AM,,,,,51.91666667,4.583333333,18.00833333,76.81291769,2.116666667
1/14/2011 4:00:00 AM,,,,,58.83333333,6.5,18.09166667,152.7959441,1.758333333
1/14/2011 5:00:00 AM,,,,,53.58333333,6.083333333,18.675,170.015823,1.8
1/14/2011 6:00:00 AM,,,,,21.6,4.25,20.43333333,97.45431552,2.25
1/14/2011 7:00:00 AM,,,,,19.25,3.166666667,20.19166667,22.93558162,3.416666667
1/14/2011 8:00:00 AM,,,,,88.91666667,3.083333333,17.05833333,300.6630242,2.125
1/14/2011 9:00:00 AM,,,,,84.9,2.333333333,17.225,315.001777,2.816666667
1/14/2011 10:00:00 AM,,,,,62.7,2,17.475,291.8150961,3.233333333
1/14/2011 11:00:00 AM,,,,,,2.083333333,18.08333333,287.8772463,2.358333333
1/14/2011 12:00:00 PM,,,,,,2,20.95,302.0261415,2.45
1/14/2011 1:00:00 PM,,,,,21.66666667,1.916666667,21.58333333,299.7740033,2.816666667
1/14/2011 2:00:00 PM,,,,,35.75,2.166666667,20.85833333,267.8186065,2.591666667
1/14/2011 3:00:00 PM,,,,,42,3.583333333,20.20833333,225.8400639,1.466666667
1/14/2011 4:00:00 PM,,,,,72.91666667,6,21.175,200.1531489,2.291666667
1/14/2011 5:00:00 PM,,,,,25.9,6.666666667,21.25,166.432085,2.241666667
1/14/2011 6:00:00 PM,,,,,99.41666667,7,20.16666667,134.92165,1.458333333
1/14/2011 7:00:00 PM,,,,,104.9166667,5.916666667,20.04166667,171.3124779,1.65
1/14/2011 8:00:00 PM,,,,,121,10.58333333,19.75833333,135.3961183,1.633333333
1/14/2011 9:00:00 PM,,,,,113.1666667,11.91666667,19.41666667,110.9306929,1.658333333
1/14/2011 10:00:00 PM,,,,,59,22.3,19.18,119.5929214,2.16
1/14/2011 11:00:00 PM,,,,,7,19.66666667,18.94166667,108.6955704,2.883333333
1/15/2011 12:00:00 AM,,,,,56.5,9.916666667,18.425,102.6073912,2.625
1/15/2011 1:00:00 AM,,,,,74.75,15.16666667,18.13333333,84.93386769,2.333333333