LogDate,NO,NO2,NOX,O3,PM10,SO2,WIND,WINDS
7/1/2009 0:00,,,,2.036,256.724,,,
7/1/2009 1:00,,,,1.496666667,263.1983333,,,
7/1/2009 2:00,,,,1.105,260.0716667,,,
7/1/2009 3:00,,,,1.291666667,269.85,,,
7/1/2009 4:00,,,,1.693333333,287.4216667,,,
7/1/2009 5:00,,,,1.96,292.7416667,,,
7/1/2009 6:00,,,,2.745,302.9366667,,,
7/1/2009 7:00,,,,3.236666667,328.945,,,
7/1/2009 8:00,,,,3.87,310.2883333,,,
7/1/2009 9:00,,,,8.138333333,284.5833333,,,
7/1/2009 10:00,,,,19.52166667,256.72,,,
7/1/2009 11:00,,,,29.385,226.9533333,,,
7/1/2009 12:00,,,,28.15333333,221.6483333,,,
7/1/2009 13:00,,,,28.13333333,215.655,,,
7/1/2009 14:00,,,,31.91333333,218.9233333,,,
7/1/2009 15:00,,,,38.54833333,234.3616667,,,
7/1/2009 16:00,,,,28.73,231.0666667,,,
7/1/2009 17:00,,,,9.366666667,233.265,,,
7/1/2009 18:00,,,,2.643333333,234.6033333,,,
7/1/2009 19:00,,,,2.781666667,249.4433333,,,
7/1/2009 20:00,,,,2.346666667,258.93,,,
7/1/2009 21:00,,,,2.403333333,251.9916667,,,
7/1/2009 22:00,,,,1.946666667,252.195,,,
7/1/2009 23:00,,,,1.798333333,252.5116667,,,
7/2/2009 0:00,,,,1.588333333,262.275,,,
7/2/2009 1:00,,,,1.57,257.82,,,
7/2/2009 2:00,,,,1.186666667,261.335,,,
7/2/2009 3:00,,,,1.128333333,249.2183333,,,
7/2/2009 4:00,,,,1.198333333,251.6083333,,,
7/2/2009 5:00,,,,1.565,252.52,,,
7/2/2009 6:00,,,,2.113333333,270.63,,,
7/2/2009 7:00,,,,2.385,310.81,,,
7/2/2009 8:00,,,,2.261666667,295.8366667,,,
7/2/2009 9:00,,,,7.31,249.5616667,,,
7/2/2009 10:00,,,,21.91833333,215.1733333,,,
7/2/2009 11:00,,,,24.99166667,211.5433333,,,
7/2/2009 12:00,,,,27.11833333,212.5766667,,,
7/2/2009 13:00,,,,32.015,215.405,,,
7/2/2009 14:00,,,,36.05333333,97.7,,,
7/2/2009 15:00,,,,33.455,21.805,,,
7/2/2009 16:00,,,,28.74666667,27.76333333,,,
7/2/2009 17:00,,,,8.281666667,37.23333333,,,
7/2/2009 18:00,,,,3.866666667,89.18333333,,,
7/2/2009 19:00,,,,3.351666667,109.9633333,,,
7/2/2009 20:00,,,,3.655,108.7983333,,,
7/2/2009 21:00,,,,2.36,117.165,,,
7/2/2009 22:00,,,,2.115,74.83666667,,,
7/2/2009 23:00,,,,2.145,104.8166667,,,
7/3/2009 0:00,,,,2.138333333,110.6066667,,,
7/3/2009 1:00,,,,1.421666667,117.925,,,
7/3/2009 2:00,,,,1.253333333,86.60333333,,,
7/3/2009 3:00,,,,0.825,69.60666667,,,
7/3/2009 4:00,,,,1.176666667,54.62166667,,,
7/3/2009 5:00,,,,1.158333333,60.62333333,,,
7/3/2009 6:00,,,,1.326666667,69.235,,,
7/3/2009 7:00,,,,1.803333333,97.87166667,,,
7/3/2009 8:00,,,,3.545,96.23666667,,,
7/3/2009 9:00,,,,11.87333333,43.29166667,,,
7/3/2009 10:00,,,,21.44833333,61.54333333,,,
7/3/2009 11:00,,,,31.65666667,34.76666667,,,
7/3/2009 12:00,,,,35.30166667,25.37333333,,,
7/3/2009 13:00,,,,37.77,35.2,,,
7/3/2009 14:00,,,,38.92166667,46.49,,,
7/3/2009 15:00,,,,33.09833333,46.32166667,,,
7/3/2009 16:00,,,,20.26166667,59.13833333,,,
7/3/2009 17:00,,,,7.875,87.72833333,,,
7/3/2009 18:00,,,,4.626666667,120.3133333,,,
7/3/2009 19:00,,,,5.15,173.7616667,,,
7/3/2009 20:00,,,,5.991666667,172.6366667,,,
7/3/2009 21:00,,,,7.19,246.6683333,,,
7/3/2009 22:00,,,,4.595,270.16,,,
7/3/2009 23:00,,,,1.625,178.0083333,,,
7/4/2009 0:00,,,,3.75,165.0733333,,,
7/4/2009 1:00,,,,2.165,210.255,,,
7/4/2009 2:00,,,,1.663333333,175.2166667,,,
7/4/2009 3:00,,,,0.855,143.1283333,,,
7/4/2009 4:00,,,,1.028333333,101.19,,,
7/4/2009 5:00,,,,2.59,114.5016667,,,
7/4/2009 6:00,,,,2.163333333,170.8633333,,,
7/4/2009 7:00,,,,1.616666667,137.7016667,,,
7/4/2009 8:00,,,,2.238333333,93.15166667,,,
7/4/2009 9:00,,,,8.058333333,82.35666667,,,
7/4/2009 10:00,,,,23.55833333,69.675,,,
7/4/2009 11:00,,,,25.2,53.81333333,,,
7/4/2009 12:00,,,,27.66833333,48.52666667,,,
7/4/2009 13:00,,,,28.37666667,31.58666667,,,
7/4/2009 14:00,,,,27.91,30.99333333,,,
7/4/2009 15:00,,,,25.74333333,36.62166667,,,
7/4/2009 16:00,,,,23.935,86.42166667,,,
7/4/2009 17:00,,,,8.375,45.28666667,,,
7/4/2009 18:00,,,,3.293333333,68.00666667,,,
7/4/2009 19:00,,,,3.081666667,99.595,,,
7/4/2009 20:00,,,,3.391666667,110.465,,,
7/4/2009 21:00,,,,3.328333333,116.685,,,
7/4/2009 22:00,,,,3.12,129.685,,,
7/4/2009 23:00,,,,2.98,117.96,,,
7/5/2009 0:00,,,,2.516666667,125.79,,,
7/5/2009 1:00,,,,2.356666667,124.01,,,
7/5/2009 2:00,,,,1.603333333,123.9166667,,,
7/5/2009 3:00,,,,1.448333333,119.4683333,,,
7/5/2009 4:00,,,,0.828333333,100.8566667,,,
7/5/2009 5:00,,,,1.035,75.18666667,,,
7/5/2009 6:00,,,,0.88,94.41666667,,,
7/5/2009 7:00,,,,1.956666667,99.84166667,,,
7/5/2009 8:00,,,,4.381666667,71,,,
7/5/2009 9:00,,,,8.3,56.85666667,,,
7/5/2009 10:00,,,,13.44833333,54.47833333,,,
7/5/2009 11:00,,,,24.27666667,30.59833333,,,
7/5/2009 12:00,,,,28.83666667,28.38833333,,,
7/5/2009 13:00,,,,30.16833333,26.05833333,,,
7/5/2009 14:00,,,,28.285,23.34,,,
7/5/2009 15:00,,,,25.92333333,67.77,,,
7/5/2009 16:00,,,,22.84833333,62.215,,,
7/5/2009 17:00,,,,12.70333333,34.425,,,
7/5/2009 18:00,,,,1.663333333,63.62,,,
7/5/2009 19:00,,,,0.818333333,64.13166667,,,
7/5/2009 20:00,,,,1.238333333,48.66833333,,,
7/5/2009 21:00,,,,1.025,61.63,,,
7/5/2009 22:00,,,,1.251666667,62.47333333,,,
7/5/2009 23:00,,,,1.043333333,65.325,,,
7/6/2009 0:00,,,,0.643333333,55.035,,,
7/6/2009 1:00,,,,0.866666667,65.22,,,
7/6/2009 2:00,,,,0.795,58.92666667,,,
7/6/2009 3:00,,,,0.585,55.43666667,,,
7/6/2009 4:00,,,,0.946666667,55.59333333,,,
7/6/2009 5:00,,,,1.168333333,55.045,,,
7/6/2009 6:00,,,,0.846666667,61.18666667,,,
7/6/2009 7:00,,,,1.106666667,67.44166667,,,
7/6/2009 8:00,,,,2.166666667,81.22166667,,,
7/6/2009 9:00,,,,7.27,15.41333333,,,
7/6/2009 10:00,,,,15.04333333,33.64666667,,,
7/6/2009 11:00,,,,23.81333333,44.05166667,,,
7/6/2009 12:00,,,,31.915,43.80833333,,,
7/6/2009 13:00,,,,35.28166667,52.93333333,,,
7/6/2009 14:00,,,,33.755,38.63,,,
7/6/2009 15:00,,,,29.72833333,31.41,,,
7/6/2009 16:00,,,,22.68833333,35.735,,,
7/6/2009 17:00,,,,11.95666667,44.405,,,
7/6/2009 18:00,,,,2.216666667,100.0616667,,,
7/6/2009 19:00,,,,3.973333333,108.93,,,
7/6/2009 20:00,,,,3.966666667,122.465,,,
7/6/2009 21:00,,,,3.448333333,134.39,,,
7/6/2009 22:00,,,,1.696666667,116.1983333,,,
7/6/2009 23:00,,,,1.725,85.76,,,
7/7/2009 0:00,,,,3.278333333,69.42833333,,,
7/7/2009 1:00,,,,5.586666667,64.16,,,
7/7/2009 2:00,,,,4.28,61.65166667,,,
7/7/2009 3:00,,,,2.918333333,63.63166667,,,
7/7/2009 4:00,,,,2.11,63.865,,,
7/7/2009 5:00,,,,2.433333333,61.125,,,
7/7/2009 6:00,,,,2.443333333,81.81,,,
7/7/2009 7:00,,,,2.743333333,113.1066667,,,
7/7/2009 8:00,,,,6.441666667,111.3733333,,,
7/7/2009 9:00,,,,14.61833333,142.8233333,,,
7/7/2009 10:00,,,,21.13166667,145.8733333,,,
7/7/2009 11:00,,,,31.505,77.66833333,,,
7/7/2009 12:00,,,,37.30166667,27.67833333,,,
7/7/2009 13:00,,,,39.58666667,24.81333333,,,
7/7/2009 14:00,,,,41.68333333,28.81666667,,,
7/7/2009 15:00,,,,42.09166667,34.18833333,,,
7/7/2009 16:00,,,,33.785,54.44666667,,,
7/7/2009 17:00,,,,9.011666667,70.17833333,,,
7/7/2009 18:00,,,,2.031666667,101.5633333,,,
7/7/2009 19:00,,,,2.295,88.10666667,,,
7/7/2009 20:00,,,,4.473333333,110.5966667,,,
7/7/2009 21:00,,,,3.796666667,124.0616667,,,
7/7/2009 22:00,,,,2.551666667,114.4983333,,,
7/7/2009 23:00,,,,2.35,103.1583333,,,
7/8/2009 0:00,,,,2.05,113.7316667,,,
7/8/2009 1:00,,,,1.8,135.795,,,
7/8/2009 2:00,,,,1.396666667,135.6433333,,,
7/8/2009 3:00,,,,1.121666667,131.12,,,
7/8/2009 4:00,,,,1.128333333,106.7333333,,,
7/8/2009 5:00,,,,1.545,102.8066667,,,
7/8/2009 6:00,,,,2.971666667,130.9533333,,,
7/8/2009 7:00,,,,2.766666667,172.2916667,,,
7/8/2009 8:00,,,,2.781666667,161.6433333,,,
7/8/2009 9:00,,,,8.846666667,133.16,,,
7/8/2009 10:00,,,,29.55,42.36333333,,,
7/8/2009 11:00,,,,35.54,37.73166667,,,
7/8/2009 12:00,,,,38.40166667,38.05666667,,,
7/8/2009 13:00,,,,42.53,40.16333333,,,
7/8/2009 14:00,,,,52.995,48.22666667,,,
7/8/2009 15:00,,,,66.795,91.325,,,
7/8/2009 16:00,,,,44.575,87.60166667,,,
7/8/2009 17:00,,,,9.34,89.17333333,,,
7/8/2009 18:00,,,,5.665,150.0766667,,,
7/8/2009 19:00,,,,4.656666667,182.4616667,,,
7/8/2009 20:00,,,,3.32,151.0466667,,,
7/8/2009 21:00,,,,3.015,157.8166667,,,
7/8/2009 22:00,,,,1.231666667,126.8483333,,,
7/8/2009 23:00,,,,2.478333333,129.5966667,,,
7/9/2009 0:00,,,,2.366666667,190.1416667,,,
7/9/2009 1:00,,,,1.538333333,192.8566667,,,
7/9/2009 2:00,,,,1.35,162.2283333,,,
7/9/2009 3:00,,,,1.08,133.77,,,
7/9/2009 4:00,,,,0.94,114.1416667,,,
7/9/2009 5:00,,,,1.348333333,108.4316667,,,
7/9/2009 6:00,,,,1.868333333,118.0266667,,,
7/9/2009 7:00,,,,2.5,166.4866667,,,
7/9/2009 8:00,,,,3.94,152.12,,,
7/9/2009 9:00,,,,13.30833333,63.21333333,,,
7/9/2009 10:00,,,,28.65333333,119.8133333,,,
7/9/2009 11:00,,,,45.44666667,90.67,,,
7/9/2009 12:00,,,,52.65,69.065,,,
7/9/2009 13:00,,,,60.48666667,73.06833333,,,
7/9/2009 14:00,,,,60.61833333,69.20833333,,,
7/9/2009 15:00,,,,58.88333333,60.51833333,,,
7/9/2009 16:00,,,,46.24333333,60.695,,,
7/9/2009 17:00,,,,17.23666667,98.65833333,,,
7/9/2009 18:00,,,,3.803333333,178.7,,,
7/9/2009 19:00,,,,3.788333333,178.3583333,,,
7/9/2009 20:00,,,,2.485,153.0583333,,,
7/9/2009 21:00,,,,2.341666667,140.5066667,,,
7/9/2009 22:00,,,,2.231666667,146.725,,,
7/9/2009 23:00,,,,1.958333333,151.2766667,,,
7/10/2009 0:00,,,,1.388333333,143.9066667,,,
7/10/2009 1:00,,,,1.846666667,153.3666667,,,
7/10/2009 2:00,,,,1.466666667,150.8333333,,,
7/10/2009 3:00,,,,1.431666667,146.02,,,
7/10/2009 4:00,,,,1.36,148.39,,,
7/10/2009 5:00,,,,1.605,148.58,,,
7/10/2009 6:00,,,,1.526666667,145.3566667,,,
7/10/2009 7:00,,,,1.973333333,160.3966667,,,
7/10/2009 8:00,,,,5.068333333,108.995,,,
7/10/2009 9:00,,,,17.345,105.8033333,,,
7/10/2009 10:00,,,,36.76333333,190.265,,,
7/10/2009 11:00,,,,46.895,151.7,,,
7/10/2009 12:00,,,,66.91166667,110.26,,,
7/10/2009 13:00,,,,71.48,101.2266667,,,
7/10/2009 14:00,,,,61.29,83.61166667,,,
7/10/2009 15:00,,,,51.655,69.43,,,
7/10/2009 16:00,,,,39.97166667,65.035,,,
7/10/2009 17:00,,,,9.723333333,101.2216667,,,
7/10/2009 18:00,,,,4.753333333,188.8333333,,,
7/10/2009 19:00,,,,5.298333333,229.8816667,,,
7/10/2009 20:00,,,,4.585,185.8716667,,,
7/10/2009 21:00,,,,3.456666667,181.1933333,,,
7/10/2009 22:00,,,,3.405,168.9783333,,,
7/10/2009 23:00,,,,2.913333333,177.6083333,,,
7/11/2009 0:00,,,,2.48,200.7933333,,,
7/11/2009 1:00,,,,2.413333333,202.8416667,,,
7/11/2009 2:00,,,,2.241666667,206.4066667,,,
7/11/2009 3:00,,,,2.103333333,214.2966667,,,
7/11/2009 4:00,,,,2.073333333,204.4283333,,,
7/11/2009 5:00,,,,2.16,185.77,,,
7/11/2009 6:00,,,,1.57,174.325,,,
7/11/2009 7:00,,,,1.806666667,176.4966667,,,
7/11/2009 8:00,,,,4.686666667,156.29,,,
7/11/2009 9:00,,,,16.05833333,146.2066667,,,
7/11/2009 10:00,,,,34.355,131.4366667,,,
7/11/2009 11:00,,,,42.995,84.21833333,,,
7/11/2009 12:00,,,,52.10666667,56.71666667,,,
7/11/2009 13:00,,,,51.00666667,46.52833333,,,
7/11/2009 14:00,,,,52.29833333,33.40166667,,,
7/11/2009 15:00,,,,52.97833333,51.50333333,,,
7/11/2009 16:00,,,,46.11333333,46.62,,,
7/11/2009 17:00,,,,17.93833333,40.11666667,,,
7/11/2009 18:00,,,,5.185,117.4383333,,,
7/11/2009 19:00,,,,5.883333333,174.585,,,
7/11/2009 20:00,,,,4.94,197.335,,,
7/11/2009 21:00,,,,4.511666667,169.425,,,
7/11/2009 22:00,,,,4.221666667,151.01,,,
7/11/2009 23:00,,,,4.076666667,168.375,,,
7/12/2009 0:00,,,,4.035,178.0066667,,,
7/12/2009 1:00,,,,2.521666667,183.4833333,,,
7/12/2009 2:00,,,,2.463333333,165.075,,,
7/12/2009 3:00,,,,2.441666667,158.6183333,,,
7/12/2009 4:00,,,,2.195,155.8583333,,,
7/12/2009 5:00,,,,1.921666667,151.5933333,,,
7/12/2009 6:00,,,,1.32,146.0016667,,,
7/12/2009 7:00,,,,1.76,132.2266667,,,
7/12/2009 8:00,,,,3.41,101.9466667,,,
7/12/2009 9:00,,,,12.81666667,67.55166667,,,
7/12/2009 10:00,,,,24.42833333,34.17333333,,,
7/12/2009 11:00,,,,31.79333333,22.875,,,
7/12/2009 12:00,,,,35.095,34.61333333,,,
7/12/2009 13:00,,,,36.675,29.855,,,
7/12/2009 14:00,,,,36.60333333,43.78,,,
7/12/2009 15:00,,,,33.912,56.71166667,,,
7/12/2009 16:00,,,,30.46833333,68.16166667,,,
7/12/2009 17:00,,,,22.71166667,38.34,,,
7/12/2009 18:00,,,,6.42,59.42166667,,,
7/12/2009 19:00,,,,4.06,81.38666667,,,
7/12/2009 20:00,,,,2.998333333,47.095,,,
7/12/2009 21:00,,,,7.62,38.1,,,
7/12/2009 22:00,,,,6.296666667,35.825,,,
7/12/2009 23:00,,,,8.273333333,35.19666667,,,
7/13/2009 0:00,,,,8.016666667,42.31333333,,,
7/13/2009 1:00,,,,3.236666667,41.015,,,
7/13/2009 2:00,,,,2.291666667,46.64166667,,,
7/13/2009 3:00,,,,1.778333333,46.08,,,
7/13/2009 4:00,,,,1.398333333,48.19833333,,,
7/13/2009 5:00,,,,1.381666667,51.345,,,
7/13/2009 6:00,,,,2.303333333,75.47333333,,,
7/13/2009 7:00,,,,2.828333333,133.0266667,,,
7/13/2009 8:00,,,,5.271666667,122.2633333,,,
7/13/2009 9:00,,,,15.815,64.94833333,,,
7/13/2009 10:00,,,,22.00333333,50.105,,,
7/13/2009 11:00,,,,33.61833333,43.50666667,,,
7/13/2009 12:00,,,,40.04666667,26.455,,,
7/13/2009 13:00,,,,42.00166667,17.80333333,,,
7/13/2009 14:00,,,,43.19833333,36.77333333,,,
7/13/2009 15:00,,,,40.62333333,46.59,,,
7/13/2009 16:00,,,,37.04166667,34.38166667,,,
7/13/2009 17:00,,,,30.64,28.315,,,
7/13/2009 18:00,,,,21.29,42.20333333,,,
7/13/2009 19:00,,,,6.078333333,68.16666667,,,
7/13/2009 20:00,,,,2.56,85.29666667,,,
7/13/2009 21:00,,,,2.2,76.37333333,,,
7/13/2009 22:00,,,,2.786666667,83.35333333,,,
7/13/2009 23:00,,,,2.19,92.20333333,,,
7/14/2009 0:00,,,,1.926666667,84.83833333,,,
7/14/2009 1:00,,,,1.615,85.775,,,
7/14/2009 2:00,,,,1.488333333,69.63833333,,,
7/14/2009 3:00,,,,4.023333333,60.685,,,
7/14/2009 4:00,,,,9.445,44.58833333,,,
7/14/2009 5:00,,,,9.718333333,40.24166667,,,
7/14/2009 6:00,,,,4.891666667,37.16666667,,,
7/14/2009 7:00,,,,8.273333333,40.84833333,,,
7/14/2009 8:00,,,,13.19333333,18.78666667,,,
7/14/2009 9:00,,,,16.74333333,24.85,,,
7/14/2009 10:00,,,,21.97666667,27.99333333,,,
7/14/2009 11:00,,,,28.46666667,24.79333333,,,
7/14/2009 12:00,,,,34.245,19.215,,,
7/14/2009 13:00,,,,40.03,24.865,,,
7/14/2009 14:00,,,,39.32166667,26.185,,,
7/14/2009 15:00,,,,33.56166667,18.795,,,
7/14/2009 16:00,,,,28.76,22.76,,,
7/14/2009 17:00,,,,15.54833333,40.02,,,
7/14/2009 18:00,,,,6.275,67.48,,,
7/14/2009 19:00,,,,7.005,79.80666667,,,
7/14/2009 20:00,,,,10.59833333,55.215,,,
7/14/2009 21:00,,,,9.88,51.78666667,,,
7/14/2009 22:00,,,,7.903333333,50.98666667,,,
7/14/2009 23:00,,,,5.078333333,45.42,,,
7/15/2009 0:00,,,,9.565,49.03,,,
7/15/2009 1:00,,,,9.208333333,43.09166667,,,
7/15/2009 2:00,,,,4.641666667,43.97,,,
7/15/2009 3:00,,,,5.891666667,41.47666667,,,
7/15/2009 4:00,,,,5.086666667,45.71166667,,,
7/15/2009 5:00,,,,2.315,53.99166667,,,
7/15/2009 6:00,,,,2.341666667,68.08833333,,,
7/15/2009 7:00,,,,3.193333333,77.85833333,,,
7/15/2009 8:00,,,,8.796666667,60.49,,,
7/15/2009 9:00,,,,17.47666667,51.13333333,,,
7/15/2009 10:00,,,,22.62666667,62.07166667,,,
7/15/2009 11:00,,,,30.14833333,39.78666667,,,
7/15/2009 12:00,,,,35.21,33.39166667,,,
7/15/2009 13:00,,,,35.825,47.81,,,
7/15/2009 14:00,,,,40.31333333,39.31833333,,,
7/15/2009 15:00,,,,40.425,40.71666667,,,
7/15/2009 16:00,,,,33.99666667,40.13833333,,,
7/15/2009 17:00,,,,11.335,60.435,,,
7/15/2009 18:00,,,,3.133333333,115.985,,,
7/15/2009 19:00,,,,5.133333333,126.2933333,,,
7/15/2009 20:00,,,,7.996666667,86.28166667,,,
7/15/2009 21:00,,,,11.84666667,61.56666667,,,
7/15/2009 22:00,,,,13.13166667,47.925,,,
7/15/2009 23:00,,,,17.49,37.21833333,,,
7/16/2009 0:00,,,,15.93666667,34.08833333,,,
7/16/2009 1:00,,,,16.26333333,40.78,,,
7/16/2009 2:00,,,,18.29333333,33.85166667,,,
7/16/2009 3:00,,,,17.27,24.68333333,,,
7/16/2009 4:00,,,,7.481666667,28.29,,,
7/16/2009 5:00,,,,8.213333333,27.70666667,,,
7/16/2009 6:00,,,,2.668333333,41.375,,,
7/16/2009 7:00,,,,3.635,68.86666667,,,
7/16/2009 8:00,,,,8.2,65.99,,,
7/16/2009 9:00,,,,17.675,46.82666667,,,
7/16/2009 10:00,,,,25.11,39.21,,,
7/16/2009 11:00,,,,26.61666667,24.79833333,,,
7/16/2009 12:00,,,,26.93833333,28.57833333,,,
7/16/2009 13:00,,,,27.49333333,23.22666667,,,
7/16/2009 14:00,,,,30.85333333,26.64333333,,,
7/16/2009 15:00,,,,30.38,37.93,,,
7/16/2009 16:00,,,,22.075,48.35666667,,,
7/16/2009 17:00,,,,4.481666667,86.45,,,
7/16/2009 18:00,,,,5.613333333,135.805,,,
7/16/2009 19:00,,,,8.873333333,186.3816667,,,
7/16/2009 20:00,,,,9.59,266.9433333,,,
7/16/2009 21:00,,,,11.56,285.9633333,,,
7/16/2009 22:00,,,,4.358333333,257.2766667,,,
7/16/2009 23:00,,,,4.103333333,222.8666667,,,
7/17/2009 0:00,,,,3.061666667,227.7666667,,,
7/17/2009 1:00,,,,2.233333333,201.27,,,
7/17/2009 2:00,,,,2.14,155.6716667,,,
7/17/2009 3:00,,,,1.956666667,142.1266667,,,
7/17/2009 4:00,,,,1.408333333,128.3566667,,,
7/17/2009 5:00,,,,1.825,131.965,,,
7/17/2009 6:00,,,,2.535,197.2533333,,,
7/17/2009 7:00,,,,3.248333333,225.4433333,,,
7/17/2009 8:00,,,,2.448333333,237.2866667,,,
7/17/2009 9:00,,,,5.153333333,191.32,,,
7/17/2009 10:00,,,,12.58166667,152.1516667,,,
7/17/2009 11:00,,,,26.85833333,73.26,,,
7/17/2009 12:00,,,,23.22,58.72,,,
7/17/2009 13:00,,,,26.38,58.255,,,
7/17/2009 14:00,,,,17.59,56.70166667,,,
7/17/2009 15:00,,,,25.475,53.235,,,
7/17/2009 16:00,,,,22.93666667,42.42166667,,,
7/17/2009 17:00,,,,8.463333333,40.755,,,
7/17/2009 18:00,,,,3.268333333,79.62,,,
7/17/2009 19:00,,,,3.143333333,98.88,,,
7/17/2009 20:00,,,,2.51,121.295,,,
7/17/2009 21:00,,,,2.375,134.3283333,,,
7/17/2009 22:00,,,,2.768333333,112.5816667,,,
7/17/2009 23:00,,,,3.371666667,138.6733333,,,
7/18/2009 0:00,,,,2.306666667,166.82,,,
7/18/2009 1:00,,,,2.12,146.09,,,
7/18/2009 2:00,,,,2.11,134.8466667,,,
7/18/2009 3:00,,,,1.801666667,129.4716667,,,
7/18/2009 4:00,,,,1.518333333,121.36,,,
7/18/2009 5:00,,,,1.208333333,104.2816667,,,
7/18/2009 6:00,,,,1.631666667,100.1433333,,,
7/18/2009 7:00,,,,2.015,108.1516667,,,
7/18/2009 8:00,,,,6.143333333,89.86833333,,,
7/18/2009 9:00,,,,20.155,64.05666667,,,
7/18/2009 10:00,,,,28.865,30.41166667,,,
7/18/2009 11:00,,,,30.66,30.32,,,
7/18/2009 12:00,,,,35.50333333,35.49666667,,,
7/18/2009 13:00,,,,37.78166667,35.96,,,
7/18/2009 14:00,,,,39.78333333,36.40333333,,,
7/18/2009 15:00,,,,38.30666667,44.275,,,
7/18/2009 16:00,,,,32.01,49.39666667,,,
7/18/2009 17:00,,,,5.713333333,67.90666667,,,
7/18/2009 18:00,,,,5.761666667,136.9766667,,,
7/18/2009 19:00,,,,5.025,147.2366667,,,
7/18/2009 20:00,,,,3.498333333,144.4,,,
7/18/2009 21:00,,,,3.31,129.0166667,,,
7/18/2009 22:00,,,,2.756666667,125.335,,,
7/18/2009 23:00,,,,3.535,123.9616667,,,
7/19/2009 0:00,,,,3.356666667,153.6066667,,,
7/19/2009 1:00,,,,2.461666667,178.2966667,,,
7/19/2009 2:00,,,,2.368333333,163.3266667,,,
7/19/2009 3:00,,,,2.206666667,168.4383333,,,
7/19/2009 4:00,,,,1.828333333,162.035,,,
7/19/2009 5:00,,,,1.44,152.5283333,,,
7/19/2009 6:00,,,,1.146666667,122.1133333,,,
7/19/2009 7:00,,,,1.343333333,102.2683333,,,
7/19/2009 8:00,,,,4.811666667,83.85833333,,,
7/19/2009 9:00,,,,14.12,103.035,,,
7/19/2009 10:00,,,,26.03666667,75.85,,,
7/19/2009 11:00,,,,30.31166667,28.19666667,,,
7/19/2009 12:00,,,,29.965,15.575,,,
7/19/2009 13:00,,,,29.03166667,23.92166667,,,
7/19/2009 14:00,,,,28.58333333,33.13166667,,,
7/19/2009 15:00,,,,37.94,36.73,,,
7/19/2009 16:00,,,,39.835,59.19833333,,,
7/19/2009 17:00,,,,13.54,53.60666667,,,
7/19/2009 18:00,,,,2.54,58.79833333,,,
7/19/2009 19:00,,,,3.251666667,54.70833333,,,
7/19/2009 20:00,,,,1.788333333,71.56833333,,,
7/19/2009 21:00,,,,2.508333333,68.14666667,,,
7/19/2009 22:00,,,,1.89,65.35333333,,,
7/19/2009 23:00,,,,2.133333333,72.375,,,
7/20/2009 0:00,,,,2.045,95.53833333,,,
7/20/2009 1:00,,,,1.573333333,97.59,,,
7/20/2009 2:00,,,,3.37,91.31166667,,,
7/20/2009 3:00,,,,1.823333333,76.92333333,,,
7/20/2009 4:00,,,,2.398333333,72.49333333,,,
7/20/2009 5:00,,,,1.745,85.895,,,
7/20/2009 6:00,,,,2.595,110.8716667,,,
7/20/2009 7:00,,,,4.096666667,155.0816667,,,
7/20/2009 8:00,,,,4.665,177.3533333,,,
7/20/2009 9:00,,,,11.17833333,109.9916667,,,
7/20/2009 10:00,,,,21.475,102,,,
7/20/2009 11:00,,,,31.30333333,48.785,,,
7/20/2009 12:00,,,,33.75666667,44.455,,,
7/20/2009 13:00,,,,31.32,37.955,,,
7/20/2009 14:00,,,,33.02833333,48.17333333,,,
7/20/2009 15:00,,,,36.52833333,49.215,,,
7/20/2009 16:00,,,,32.02666667,60.58333333,,,
7/20/2009 17:00,,,,5.795,65.99333333,,,
7/20/2009 18:00,,,,2.65,89.04166667,,,
7/20/2009 19:00,,,,2.446666667,86.86,,,
7/20/2009 20:00,,,,2.181666667,68.23,,,
7/20/2009 21:00,,,,1.851666667,75.505,,,
7/20/2009 22:00,,,,1.593333333,59.315,,,
7/20/2009 23:00,,,,2.118333333,53.68333333,,,
7/21/2009 0:00,,,,2.415,61.68833333,,,
7/21/2009 1:00,,,,1.498333333,75.13166667,,,
7/21/2009 2:00,,,,1.026666667,72.53666667,,,
7/21/2009 3:00,,,,1.831666667,77.33166667,,,
7/21/2009 4:00,,,,0.975,81.44333333,,,
7/21/2009 5:00,,,,1.675,83.665,,,
7/21/2009 6:00,,,,3.071666667,100.5666667,,,
7/21/2009 7:00,,,,3.156666667,148.5133333,,,
7/21/2009 8:00,,,,3.793333333,116.1133333,,,
7/21/2009 9:00,,,,12.31833333,91.695,,,
7/21/2009 10:00,,,,26.105,73.47333333,,,
7/21/2009 11:00,,,,34.945,43.455,,,
7/21/2009 12:00,,,,39.22166667,32.955,,,
7/21/2009 13:00,,,,38.25833333,33.165,,,
7/21/2009 14:00,,,,39.26166667,42.83166667,,,
7/21/2009 15:00,,,,48.06666667,51.46833333,,,
7/21/2009 16:00,,,,40.86166667,69.05833333,,,
7/21/2009 17:00,,,,8.666666667,77.01166667,,,
7/21/2009 18:00,,,,2.813333333,99.53666667,,,
7/21/2009 19:00,,,,3.205,146.2333333,,,
7/21/2009 20:00,,,,2.58,138.0733333,,,
7/21/2009 21:00,,,,2.98,133.3666667,,,
7/21/2009 22:00,,,,2.201666667,119.2833333,,,
7/21/2009 23:00,,,,1.846666667,104.2933333,,,
7/22/2009 0:00,,,,,,,,
7/22/2009 1:00,,,,,,,,
7/23/2009 0:00,,,,,,,,
7/23/2009 1:00,,,,,,,,
7/24/2009 0:00,,,,,,,,
7/24/2009 1:00,,,,,,,,
7/25/2009 0:00,,,,,,,,
7/25/2009 1:00,,,,,,,,
7/26/2009 0:00,,,,,,,,
7/26/2009 1:00,,,,,,,,
7/27/2009 0:00,,,,,,,,
7/27/2009 1:00,,,,,,,,
7/28/2009 0:00,,,,,,,,
7/28/2009 1:00,,,,,,,,
7/29/2009 0:00,,,,,,,,
7/29/2009 1:00,,,,,,,,
7/30/2009 0:00,,,,,,,,
7/30/2009 1:00,,,,,,,,
7/30/2009 2:00,,,,,,,,
7/30/2009 3:00,,,,,,,,
7/30/2009 4:00,,,,,,,,
7/30/2009 5:00,,,,,,,,
7/30/2009 6:00,,,,,,,,
7/30/2009 7:00,,,,,,,,
7/30/2009 8:00,,,,,,,,
7/30/2009 9:00,,,,,,,,
7/30/2009 10:00,,,,,,,,
7/30/2009 11:00,,,,,,,,
7/30/2009 12:00,,,,,,,,
7/30/2009 13:00,,,,,,,,
7/30/2009 14:00,,,,,,,,
7/30/2009 15:00,,,,,,,,
7/30/2009 16:00,,,,,,,,
7/30/2009 17:00,,,,,,,,
7/30/2009 18:00,,,,,,,,
7/30/2009 19:00,,,,,,,,
7/30/2009 20:00,,,,,,,,
7/30/2009 21:00,,,,,,,,
8/1/2009 0:00,1.572,5.53,6.034,29.572,48.654,0.11,,
8/1/2009 1:00,2.541666667,7.388333333,8.853333333,26.77,33.23166667,0.118333333,,
8/1/2009 2:00,1.281666667,5.186666667,5.401666667,28.20833333,26.53666667,0.118333333,,
8/1/2009 3:00,2.085,10.23833333,11.235,13.86333333,32.04166667,0.116666667,,
8/1/2009 4:00,0.903333333,7.018333333,6.858333333,13.96,30.65666667,0.115,,
8/1/2009 5:00,2.04,9.71,10.67833333,13.78833333,13.16666667,0.118333333,,
8/1/2009 6:00,3.366666667,10.555,12.86166667,12.12333333,20.2,0.118333333,,
8/1/2009 7:00,5.908333333,11.21833333,16.065,10.91166667,13.40333333,0.12,,
8/1/2009 8:00,10.70166667,14.98666667,24.54166667,12.80666667,17.28333333,,,
8/1/2009 9:00,15.39333333,31.615,46.03166667,4.146666667,21.34666667,,,
8/1/2009 10:00,18.10166667,39.45166667,56.74666667,4.226666667,10.98166667,,,
8/1/2009 11:00,16.65166667,31.42,47.09666667,6.811666667,9.9,,,
8/1/2009 12:00,30.25833333,37.21333333,66.605,4.375,25.71166667,,,
8/1/2009 13:00,15.92666667,31.55666667,46.54333333,9.868333333,20.67166667,,,
8/1/2009 14:00,6.825,16.87,22.60666667,21.22833333,15.50666667,,,
8/1/2009 15:00,4.47,18.97166667,22.44333333,21.50166667,9.445,,,
8/1/2009 16:00,4.773333333,27.54833333,31.275,17.07,9.398333333,,,
8/1/2009 17:00,3.646666667,28.26,30.86,15.30666667,33.855,,,
8/1/2009 18:00,2.555,24.93333333,26.45,17.20833333,26.62333333,,,
8/1/2009 19:00,9.476666667,33.77166667,42.28666667,9.39,33.34666667,,,
8/1/2009 20:00,8.063333333,28.39166667,35.50166667,7.731666667,37.05166667,,,
8/1/2009 21:00,6.101666667,23.50666667,28.59666667,8.963333333,31.595,,,
8/1/2009 22:00,16.62333333,27.26333333,42.86666667,2.69,33.155,,,