LogDate,NO,NO2,NOX,O3,PM10,SO2,WIND,WINDS,2TEMP
5/1/2012 12:00:00 AM,,,,,,,,,
5/1/2012 1:00:00 AM,,,,,,,,,
5/1/2012 2:00:00 AM,,,,,,,,,
5/1/2012 3:00:00 AM,,,,,,,,,
5/1/2012 4:00:00 AM,,,,,,,,,
5/1/2012 5:00:00 AM,,,,,,,,,
5/1/2012 6:00:00 AM,,,,,,,,,
5/1/2012 7:00:00 AM,,,,,,,,,
5/1/2012 8:00:00 AM,,,,,,,,,
5/1/2012 9:00:00 AM,,,,,,,,,
5/1/2012 10:00:00 AM,,,,,,,,,
5/1/2012 11:00:00 AM,,,,,,,,,
5/1/2012 12:00:00 PM,,,,,,,,,
5/1/2012 1:00:00 PM,,,,,,,,,
5/1/2012 2:00:00 PM,,,,,,,,,
5/1/2012 3:00:00 PM,,,,,,,,,
5/1/2012 4:00:00 PM,,,,,,,,,
5/1/2012 5:00:00 PM,,,,,,,,,
5/1/2012 6:00:00 PM,,,,,,,,,
5/1/2012 7:00:00 PM,,,,,,,,,
5/1/2012 8:00:00 PM,,,,,,,,,
5/1/2012 9:00:00 PM,,,,,,,,,
5/1/2012 10:00:00 PM,,,,,,,,,
5/1/2012 11:00:00 PM,,,,,,,,,
5/2/2012 12:00:00 AM,,,,,,,,,
5/2/2012 1:00:00 AM,,,,,,,,,
5/2/2012 2:00:00 AM,,,,,,,,,
5/2/2012 3:00:00 AM,,,,,,,,,
5/2/2012 4:00:00 AM,,,,,,,,,
5/2/2012 5:00:00 AM,,,,,,,,,
5/2/2012 6:00:00 AM,,,,,,,,,
5/2/2012 7:00:00 AM,,,,,,,,,
5/2/2012 8:00:00 AM,,,,,,,,,
5/2/2012 9:00:00 AM,,,,,,,,,
5/2/2012 10:00:00 AM,,,,,,,,,
5/2/2012 11:00:00 AM,,,,,,,,,
5/2/2012 12:00:00 PM,,,,,,,,,
5/2/2012 1:00:00 PM,,,,,,,,,
5/2/2012 2:00:00 PM,,,,,,,,,
5/2/2012 3:00:00 PM,,,,,,,,,
5/2/2012 4:00:00 PM,,,,,,,,,
5/2/2012 5:00:00 PM,,,,,,,,,
5/2/2012 6:00:00 PM,,,,,,,,,
5/2/2012 7:00:00 PM,,,,,,,,,
5/2/2012 8:00:00 PM,,,,,,,,,
5/2/2012 9:00:00 PM,,,,,,,,,
5/2/2012 10:00:00 PM,,,,,,,,,
5/2/2012 11:00:00 PM,,,,,,,,,
5/3/2012 12:00:00 AM,,,,,,,,,
5/3/2012 1:00:00 AM,,,,,,,,,
5/3/2012 2:00:00 AM,,,,,,,,,
5/3/2012 3:00:00 AM,,,,,,,,,
5/3/2012 4:00:00 AM,,,,,,,,,
5/3/2012 5:00:00 AM,,,,,,,,,
5/3/2012 6:00:00 AM,,,,,,,,,
5/3/2012 7:00:00 AM,,,,,,,,,
5/3/2012 8:00:00 AM,,,,,,,,,
5/3/2012 9:00:00 AM,,,,,,,,,
5/3/2012 10:00:00 AM,1.353333333,4.293333333,4.993333333,,,5.046666667,300.7742738,9.87,22.84333333
5/3/2012 11:00:00 AM,1.946666667,2.588333333,4.248333333,,,4.955,301.7201114,9.825,23.82833333
5/3/2012 12:00:00 PM,2.12,2.083333333,3.643333333,,,4.378333333,299.7657042,9.54,24.605
5/3/2012 1:00:00 PM,1.595,1.76,3.048333333,,,4.306666667,306.014346,8.13,25.13166667
5/3/2012 2:00:00 PM,3.896666667,3.606666667,7.336666667,,,4.961666667,311.0232823,7.118333333,25.34666667
5/3/2012 3:00:00 PM,1.942,3.455,4.646666667,,,5.588333333,62.31860854,5.998333333,25.28
5/3/2012 4:00:00 PM,1.524,5.241666667,5.916666667,,,7.175,63.88800149,6.003333333,24.55833333
5/3/2012 5:00:00 PM,3.831666667,18.69333333,22.30833333,,,10.91833333,66.58602451,5.916666667,23.005
5/3/2012 6:00:00 PM,5.303333333,27.17333333,32.305,,,13.67166667,63.26533664,6.278333333,21.47166667
5/3/2012 7:00:00 PM,2.453333333,25.345,27.63333333,,,14.08,62.05154071,6.33,20.93166667
5/3/2012 8:00:00 PM,2.845,18.27333333,20.96333333,,,9.501666667,62.6305373,6.166666667,20.56833333
5/3/2012 9:00:00 PM,1.211666667,8.036666667,8.86,,,7.723333333,61.22006041,6.555,20.32666667
5/3/2012 10:00:00 PM,0.818333333,4.711666667,5.338333333,,,5.578333333,57.29487624,5.921666667,19.72833333
5/3/2012 11:00:00 PM,0.196666667,3.256666667,2.631666667,,,5.956666667,51.81238505,5.128333333,18.925
5/4/2012 12:00:00 AM,0.4975,2.96,3.47,,,6.07,46.29905743,4.665,17.94666667
5/4/2012 1:00:00 AM,0.841666667,1.165,1.44,,,5.903333333,58.55372308,5.931666667,18.56
5/4/2012 2:00:00 AM,0.343333333,3.295,3.298333333,,,6.746666667,64.52624691,6.646666667,18.555
5/4/2012 3:00:00 AM,0.565,3.203333333,2.923333333,,,5.503333333,64.60643112,6.501666667,18.35666667
5/4/2012 4:00:00 AM,1.338333333,6.205,7.001666667,,,6.061666667,65.97886743,4.758333333,18.25
5/4/2012 5:00:00 AM,4.201666667,12.36,16.19,,,6.148333333,50.6654174,5.611666667,18.08333333
5/4/2012 6:00:00 AM,9.726666667,24.77666667,34.31833333,,,9.43,303.3627726,6.261666667,18.05833333
5/4/2012 7:00:00 AM,7.246666667,19.965,26.11333333,,,8.15,301.9275003,7.038333333,19.04166667
5/4/2012 8:00:00 AM,4.446666667,,,,,,58.60517217,6.97,17.735
5/4/2012 9:00:00 AM,1.964,,,,,7.6525,62.02485037,7.563333333,20.94166667
5/4/2012 10:00:00 AM,0.971666667,4.71,5.43,,,7.706666667,60.04593926,8.14,23.10833333
5/4/2012 11:00:00 AM,0.75,3.6,1.916666667,,,7.336666667,40.00121263,6.626666667,24.29666667
5/4/2012 12:00:00 PM,0.78,2.585,2.841666667,,,5.778333333,4.171100347,5.993333333,25.46
5/4/2012 1:00:00 PM,0.55,2.21,1.672,,,4.818333333,271.4532799,6.525,26.655
5/4/2012 2:00:00 PM,0.43,2.1,2.185,,,5.093333333,271.4107366,7.383333333,26.56
5/4/2012 3:00:00 PM,0.811666667,2.495,2.64,,,4.145,262.6852772,7.373333333,26.21166667
5/4/2012 4:00:00 PM,0.632,2.715,2.761666667,,,3.918333333,274.027801,6.48,25.04
5/4/2012 5:00:00 PM,2.178333333,10.94666667,12.955,,,4.468333333,289.2340852,4.658333333,22.64
5/4/2012 6:00:00 PM,2.491666667,15.115,16.95,,,5.471666667,292.3375743,4.99,20.51166667
5/4/2012 7:00:00 PM,0.806666667,13.86333333,14.355,,,4.523333333,296.9521879,6.341666667,19.97166667
5/4/2012 8:00:00 PM,2.326666667,16.03333333,18.19666667,,,4.5,301.7562835,5.981666667,20.03833333
5/4/2012 9:00:00 PM,0.791666667,13.87833333,14.01,,,3.78,299.8149447,5.838333333,19.72833333
5/4/2012 10:00:00 PM,1.085,11.76833333,12.58166667,,,3.81,302.1661088,5.133333333,19.485
5/4/2012 11:00:00 PM,1.062,13.04,13.24333333,,,6.228333333,304.8278481,4.89,19.205
5/5/2012 12:00:00 AM,0.61,10.53833333,10.12166667,,,3.031666667,303.528908,4.585,18.81333333
5/5/2012 1:00:00 AM,0.862,6.595,6.668333333,,,3.315,302.8900654,4.688333333,18.61666667
5/5/2012 2:00:00 AM,1.126666667,6.6,6.193333333,,,3.435,300.9691908,5.146666667,18.46166667
5/5/2012 3:00:00 AM,0.426666667,7.196666667,6.051666667,,,3.811666667,290.7802526,4.111666667,17.15166667
5/5/2012 4:00:00 AM,0.566666667,9.315,8.845,,,4.608333333,285.5521352,4.053333333,15.72666667
5/5/2012 5:00:00 AM,0.4925,9.533333333,8.828333333,,,4.48,284.4938907,4.278333333,15.28666667
5/5/2012 6:00:00 AM,1.131666667,13.61833333,14.015,,,4.358333333,283.7281627,4.231666667,14.92333333
5/5/2012 7:00:00 AM,3.415,14.36,17.58666667,,,3.633333333,287.8429811,4.091666667,18.17
5/5/2012 8:00:00 AM,3.868333333,9.836666667,13.14,,,3.87,277.3136306,3.4,23.185
5/5/2012 9:00:00 AM,0.946666667,2.923333333,2.566666667,,,3.666666667,270.8873639,6.26,24.84666667
5/5/2012 10:00:00 AM,1.024,2.905,2.676666667,,,3.491666667,278.8984264,6.045,25.385
5/5/2012 11:00:00 AM,0.36,2.171666667,1.56,,,3.533333333,270.2922787,5.261666667,26.29833333
5/5/2012 12:00:00 PM,1.145,1.76,1.888333333,,,3.416666667,267.2146729,5.193333333,27.26166667
5/5/2012 1:00:00 PM,0.682,3.901666667,3.76,,,4.108333333,296.3028328,6.35,26.79
5/5/2012 2:00:00 PM,0.9,3.015,2.454,,,3.613333333,281.1675678,5.438333333,28.09333333
5/5/2012 3:00:00 PM,0.403333333,2.54,1.613333333,,,3.521666667,271.1563872,4.831666667,27.17166667
5/5/2012 4:00:00 PM,0.5775,6.695,5.736666667,,,5.683333333,300.3592103,6.018333333,25.11333333
5/5/2012 5:00:00 PM,1.515,19.69666667,20.745,,,7.106666667,307.5496803,5.46,23.34666667
5/5/2012 6:00:00 PM,2.055,23.97166667,25.82166667,,,8.1,308.5193521,6.168333333,21.83833333
5/5/2012 7:00:00 PM,3.023333333,23.00333333,24.42166667,,,7.03,285.2712086,3.291666667,19.665
5/5/2012 8:00:00 PM,3.413333333,29.06333333,32.06,,,7.12,302.4429704,3.175,18.81
5/5/2012 9:00:00 PM,2.335,37.03,39.12166667,,,9.183333333,275.7353791,3.495,17.375
5/5/2012 10:00:00 PM,1.426666667,18.50333333,19.73,,,6.546666667,280.9394275,4.628333333,17.33
5/5/2012 11:00:00 PM,3.516,14.26833333,15.34833333,,,5.763333333,251.7398962,2.42,15.96333333
5/6/2012 12:00:00 AM,2.206,14.485,14.375,,,5.955,126.0317272,1.22,16.5
5/6/2012 1:00:00 AM,1.014,11.125,10.9,,,5.475,163.5736968,1.451666667,16.26166667
5/6/2012 2:00:00 AM,5.751666667,15.89333333,21.25166667,,,6.345,137.6509752,1.975,15.09666667
5/6/2012 3:00:00 AM,4.37,7.845,6.833333333,,,6.403333333,98.64149079,2.935,16.24666667
5/6/2012 4:00:00 AM,2.753333333,9.826666667,9.383333333,,,7.823333333,141.4632934,2.736666667,15.47833333
5/6/2012 5:00:00 AM,1.905,11.89833333,12.05666667,,,12.66166667,97.15517107,3.198333333,15.02333333
5/6/2012 6:00:00 AM,1.5,12.71833333,12.51333333,,,10.21666667,75.78644851,3.981666667,15.00166667
5/6/2012 7:00:00 AM,2.741666667,15.93,18.49833333,,,7.203333333,85.24921654,3.816666667,15.81
5/6/2012 8:00:00 AM,3.17,15.15833333,18.17166667,,,7.536666667,344.689616,3.491666667,18.305
5/6/2012 9:00:00 AM,0.884,6.863333333,6.865,,,8.441666667,54.1950317,5.03,20.42
5/6/2012 10:00:00 AM,0.614,6.036666667,5.831666667,,,6.806666667,304.5814231,5.33,21.43166667
5/6/2012 11:00:00 AM,0.3,5.193333333,4.056666667,,,5.448333333,295.9644131,5.183333333,22.56
5/6/2012 12:00:00 PM,0.544,3.38,2.668333333,,,5.496666667,265.54632,4.481666667,24.78833333
5/6/2012 1:00:00 PM,0.2,4.426666667,3.081666667,,,4.94,252.2253129,3.486666667,25.27
5/6/2012 2:00:00 PM,0.94,3.261666667,2.806666667,,,4.388333333,285.1483988,4.536666667,24.94666667
5/6/2012 3:00:00 PM,0.1375,2.938333333,2.188333333,,,4.368333333,264.5071393,3.775,25.56166667
5/6/2012 4:00:00 PM,0.32,3.083333333,2.371666667,,,4.42,248.2617657,3.3,25.07666667
5/6/2012 5:00:00 PM,1.208333333,13.23166667,14.20666667,,,5.538333333,297.6697834,4.438333333,22.06333333
5/6/2012 6:00:00 PM,1.668333333,20.235,21.735,,,8.791666667,299.4066095,5.633333333,20.30333333
5/6/2012 7:00:00 PM,1.331666667,18.93166667,19.935,,,5.465,304.5419136,5.855,19.38
5/6/2012 8:00:00 PM,0.553333333,16.43666667,15.61166667,,,5.628333333,306.2200545,5.945,19.18833333
5/6/2012 9:00:00 PM,0.236666667,9.89,9.313333333,,,6.49,301.0019598,5.586666667,18.815
5/6/2012 10:00:00 PM,0.625,7.726666667,6.395,,,4.973333333,297.4348459,5.4,18.41833333
5/6/2012 11:00:00 PM,0.78,5.303333333,3.768333333,,,5.168333333,296.5915591,4.953333333,18.07333333
5/7/2012 12:00:00 AM,0.4125,8.625,8.226666667,,,5.053333333,170.3346022,2.376666667,14.215
5/7/2012 1:00:00 AM,1.5225,9.165,9.008333333,,,5.568333333,303.9406713,2.653333333,15.805
5/7/2012 2:00:00 AM,0.155,6.236666667,4.748333333,,,6.115,276.6082257,2.5,15.33166667
5/7/2012 3:00:00 AM,2.256,10.36,10.95333333,,,5.708333333,254.5423129,1.821666667,12.52666667
5/7/2012 4:00:00 AM,1.418333333,18.405,19.54666667,,,5.136666667,284.5287191,3.076666667,14.27166667
5/7/2012 5:00:00 AM,0.668333333,14.22333333,14.33,,,5.035,282.2745598,3.83,14.595
5/7/2012 6:00:00 AM,1.99,25.66,27.25166667,,,5.688333333,278.1933352,3.695,13.16333333
5/7/2012 7:00:00 AM,3.926666667,17.47333333,21.22166667,,,6.43,289.2957103,4.761666667,16.47166667
5/7/2012 8:00:00 AM,2.262,8.956666667,10.37333333,,,7.33,284.1449163,5.683333333,18.65
5/7/2012 9:00:00 AM,0.265,4.735,3.398333333,,,8.071666667,278.48168,3.873333333,20.83833333
5/7/2012 10:00:00 AM,3.73,4.975,3.808333333,,,9.001666667,256.9137647,3.341666667,23.515
5/7/2012 11:00:00 AM,1.913333333,5.795,4.705,,,12.30166667,246.7198464,2.33,23.72166667
5/7/2012 12:00:00 PM,0.858333333,3.251666667,3.53,,,5.546666667,205.3659063,4.191666667,24.59166667
5/7/2012 1:00:00 PM,1.594,3.156666667,2.871666667,,,4.028333333,179.5649325,5.058333333,24.15166667
5/7/2012 2:00:00 PM,2.335,5.213333333,7.101666667,,,3.908333333,187.0080143,3.773333333,24.13
5/7/2012 3:00:00 PM,3.941666667,6.986666667,9.701666667,,,5.361666667,187.4483285,4.83,23.66166667
5/7/2012 4:00:00 PM,5.865,11.525,16.54833333,,,8.613333333,176.0209177,5.066666667,22.36166667
5/7/2012 5:00:00 PM,9.021666667,19.75,28.12666667,,,10.49666667,174.4539119,3.316666667,20.11666667
5/7/2012 6:00:00 PM,6.293333333,20.375,25.53666667,,,11.07833333,158.6245393,2.46,19.21166667
5/7/2012 7:00:00 PM,8.891666667,32.59666667,41.29333333,,,11.635,108.7431477,3.073333333,18.585
5/7/2012 8:00:00 PM,3.76,34.44833333,38.03166667,,,13.48333333,82.0003294,3.68,18.71666667
5/7/2012 9:00:00 PM,2.381666667,29.70333333,31.67666667,,,16.53833333,87.18685597,3.331666667,18.06833333
5/7/2012 10:00:00 PM,1.408,30.53833333,31.17,,,13.89166667,220.2483788,2.405,15.93
5/7/2012 11:00:00 PM,7.231666667,35.585,41.905,,,12.02166667,119.0292392,4.241666667,14
5/8/2012 12:00:00 AM,0.56,15.64166667,13.88333333,,,11.815,80.58228109,5.22,11.10333333
5/8/2012 1:00:00 AM,0.516,8.67,8.22,,,8.845,83.01765824,6.05,10.45833333
5/8/2012 2:00:00 AM,0.15,4.94,3.801666667,,,4.736666667,83.72051,5.6,10
5/8/2012 3:00:00 AM,0.266666667,4.093333333,3.52,,,4.078333333,86.72390672,6.253333333,9.688333333
5/8/2012 4:00:00 AM,0.726666667,4.715,3.65,,,3.383333333,82.0276002,6.45,9.436666667
5/8/2012 5:00:00 AM,0.75,6.323333333,5.23,,,3.421666667,73.07060966,5.448333333,9.2
5/8/2012 6:00:00 AM,1.931666667,9.371666667,10.69,,,3.233333333,81.31203908,6.058333333,9.011666667
5/8/2012 7:00:00 AM,3.643333333,11.43666667,14.92166667,,,2.803333333,74.95870999,5.833333333,9.886666667
5/8/2012 8:00:00 AM,1.541666667,7.496666667,8.778333333,,,2.631666667,64.88953625,7.161666667,11.11
5/8/2012 9:00:00 AM,1.77,4.785,6.375,,,3.445,55.87722143,7.416666667,12.58833333
5/8/2012 10:00:00 AM,0.968333333,3.73,3.998333333,,,4.785,326.3147257,5.146666667,14.84
5/8/2012 11:00:00 AM,0.578333333,3.451666667,3.34,,,6.761666667,296.3303885,3.823333333,19.47833333
5/8/2012 12:00:00 PM,1.166,3.855,3.736666667,,,6.41,137.2609834,2.661666667,20.39333333
5/8/2012 1:00:00 PM,1.0425,3.56,3.215,,,5.183333333,144.628854,3.036666667,20.82166667
5/8/2012 2:00:00 PM,1.7325,5.66,5.475,,,4.658333333,73.0470962,3.018333333,21.82
5/8/2012 3:00:00 PM,1.4425,5.948333333,5.618333333,,,4.245,303.2313851,2.566666667,21.48333333
5/8/2012 4:00:00 PM,1.494,6.791666667,6.178333333,,,4.623333333,227.0998634,1.711666667,21.495
5/8/2012 5:00:00 PM,2.858333333,16.16833333,17.85,,,5.106666667,61.63553853,3.375,19.3
5/8/2012 6:00:00 PM,1.986666667,18.10833333,19.73833333,,,6.601666667,54.4739237,5.558333333,16.895
5/8/2012 7:00:00 PM,0.7375,10.51666667,10.06333333,,,5.468333333,50.01926247,5.986666667,15.58833333
5/8/2012 8:00:00 PM,0.31,8.345,7.636666667,,,5.455,46.39204066,5.791666667,14.325
5/8/2012 9:00:00 PM,0.526666667,8.095,7.428333333,,,5.468333333,308.4491239,4.628333333,13.98666667
5/8/2012 10:00:00 PM,,7.373333333,5.81,,,5.05,274.2455813,4.311666667,14.39666667
5/8/2012 11:00:00 PM,2.4,7.2,5.358333333,,,5.421666667,262.0372273,3.543333333,13.435
5/9/2012 12:00:00 AM,0.4175,5.966666667,5.151666667,,,8.778333333,268.7162592,4.168333333,13.555
5/9/2012 1:00:00 AM,0.27,5.525,4.211666667,,,7.413333333,272.5864632,4.523333333,13.155
5/9/2012 2:00:00 AM,,4.181666667,2.176666667,,,6.943333333,266.2216752,4.658333333,12.175
5/9/2012 3:00:00 AM,7.773333333,9.286666667,9.005,,,5.37,222.1149634,2.573333333,7.828333333
5/9/2012 4:00:00 AM,10.805,17.73833333,23.33,,,5.938333333,168.9839184,1.55,8.213333333
5/9/2012 5:00:00 AM,4.291666667,16.42333333,18.94833333,,,6.005,252.0808467,3.018333333,8.496666667
5/9/2012 6:00:00 AM,1.581666667,19.72666667,19.68833333,,,5.863333333,278.5478031,5.326666667,8.398333333
5/9/2012 7:00:00 AM,4.045,16.75833333,20.65166667,,,6.36,268.8082105,4.876666667,11.70166667
5/9/2012 8:00:00 AM,3.298333333,12.355,15.40166667,,,5.906666667,255.6592697,4.556666667,16.29333333
5/9/2012 9:00:00 AM,0.31,4.595,3.023333333,,,5.465,236.3023731,5.151666667,20.29666667
5/9/2012 10:00:00 AM,0.878,2.94,3.191666667,,,6.13,225.2079689,4.23,21.96
5/9/2012 11:00:00 AM,0.5075,3.261666667,2.688333333,,,4.65,202.950651,5.381666667,22.00333333
5/9/2012 12:00:00 PM,1.316,3.948333333,4.278333333,,,4.183333333,194.1250523,5.135,21.69
5/9/2012 1:00:00 PM,0.956,3.073333333,2.958333333,,,4.693333333,191.51403,5.931666667,22.37833333
5/9/2012 2:00:00 PM,3.838,9.216666667,9.786666667,,,11.38333333,173.3697286,5.141666667,21.96666667
5/9/2012 3:00:00 PM,1.88,8.735,10.08166667,,,9.568333333,179.0696327,4.816666667,21.84666667
5/9/2012 4:00:00 PM,6.301666667,17.285,23.4,,,15.3,178.2162642,3.975,20.53
5/9/2012 5:00:00 PM,6.548333333,22.14666667,28.51833333,,,12.96333333,193.4281505,3.545,18.845
5/9/2012 6:00:00 PM,0.2725,16.83333333,16.06666667,,,5.496666667,230.1580767,2.226666667,17.47666667
5/9/2012 7:00:00 PM,8.513333333,21.34833333,28.74,,,5.051666667,180.0545364,1.366666667,17.87
5/9/2012 8:00:00 PM,5.706666667,20.30333333,25.61666667,,,3.933333333,191.9972053,1.348333333,17.10666667
5/9/2012 9:00:00 PM,4.5675,15.86333333,15.92666667,,,3.978333333,197.095928,1.738333333,16.63833333
5/9/2012 10:00:00 PM,0.354,11.06,10.39333333,,,3.815,226.695918,2.678333333,15.69333333
5/9/2012 11:00:00 PM,3.81,8.735,7.641666667,,,3.43,257.6333921,2.191666667,15.24333333
5/10/2012 12:00:00 AM,0.05,11.21666667,9.371666667,,,3.76,272.2742417,1.921666667,15.605
5/10/2012 1:00:00 AM,,11.67666667,9.991666667,,,4.696666667,270.1510675,1.805,14.86166667
5/10/2012 2:00:00 AM,0.44,9.435,7.955,,,5.548333333,258.6844327,2.688333333,14.16333333
5/10/2012 3:00:00 AM,1.16,9.065,8.436666667,,,4.853333333,241.8340552,2.785,13.72833333
5/10/2012 4:00:00 AM,4.018,21.265,23.7,,,5.45,232.732243,2.381666667,13.39833333
5/10/2012 5:00:00 AM,6.775,27.48833333,33.69,,,10.86833333,281.7710574,2.185,13.48833333
5/10/2012 6:00:00 AM,16.92833333,32.46833333,49.215,,,11.52833333,270.6482415,3.1,12.14
5/10/2012 7:00:00 AM,57.09,43.75,100.6633333,,,14.11666667,265.2789721,2.311666667,15.26166667
5/10/2012 8:00:00 AM,14.655,26.66,41.13333333,,,12.86333333,253.8239122,2.108333333,19.51166667
5/10/2012 9:00:00 AM,2.891666667,12.97833333,15.56666667,,,10.25,232.9224931,3.103333333,21.62333333
5/10/2012 10:00:00 AM,1.901666667,9.825,11.22666667,,,11.26833333,207.6165873,4.088333333,21.995
5/10/2012 11:00:00 AM,1.683333333,4.746666667,5.263333333,,,4.155,192.110246,7.726666667,21.01
5/10/2012 12:00:00 PM,1.794,4.406666667,4.258333333,,,3.708333333,184.3293778,6.415,21.37333333
5/10/2012 1:00:00 PM,1.636666667,6.38,6.701666667,,,3.996666667,186.3036069,6.166666667,21.65166667
5/10/2012 2:00:00 PM,3.16,5.676666667,7.533333333,,,4.443333333,184.5838485,7.055,22.11833333
5/10/2012 3:00:00 PM,2.435,7.048333333,8.72,,,4.098333333,195.1335907,7.751666667,21.02
5/10/2012 4:00:00 PM,2.933333333,9.435,11.69333333,,,4.225,199.7896743,4.688333333,20.59
5/10/2012 5:00:00 PM,0.42,16.15833333,14.82833333,,,3.98,227.3507046,2.625,18.30166667
5/10/2012 6:00:00 PM,2.932,24.11333333,25.91,,,4.62,226.25531,2.081666667,17.36333333
5/10/2012 7:00:00 PM,3.381666667,26.965,30.15666667,,,4.698333333,246.3866126,1.991666667,16.94166667
5/10/2012 8:00:00 PM,0.76,17.32666667,16.19833333,,,4.171666667,246.5417258,2.366666667,16.70333333
5/10/2012 9:00:00 PM,3.852,19.42166667,20.33333333,,,4.508333333,216.8474724,1.275,16.02833333
5/10/2012 10:00:00 PM,0.844,12.79333333,12.45833333,,,3.848333333,201.1858208,1.725,15.39
5/10/2012 11:00:00 PM,1.1575,7.938333333,7.191666667,,,3.42,234.0662709,2.113333333,14.63333333
5/11/2012 12:00:00 AM,,7.743333333,6.148333333,,,3.481666667,223.0222828,2.18,14.06666667
5/11/2012 1:00:00 AM,1.74,8.328333333,7.463333333,,,4.881666667,157.7217969,2.011666667,14.51
5/11/2012 2:00:00 AM,1.24,12.3,11.855,,,7.118333333,147.2879971,2.026666667,14.12666667
5/11/2012 3:00:00 AM,2.454,17.99666667,19.08833333,,,8.99,128.9694845,2.885,13.36666667
5/11/2012 4:00:00 AM,6.275,18.37333333,24.27333333,,,10.18166667,124.9678475,2.168333333,12.40166667
5/11/2012 5:00:00 AM,5.955,18.525,23.41333333,,,7.52,201.7915545,1.898333333,11.18166667
5/11/2012 6:00:00 AM,43.71,33.97333333,77.51,,,7.298333333,165.8421345,1.53,12.38333333
5/11/2012 7:00:00 AM,19.08666667,30.26166667,49.17166667,,,8.99,173.6731868,2.336666667,12.19833333
5/11/2012 8:00:00 AM,20.27666667,34.575,54.65833333,,,8.056666667,127.6650897,1.771666667,14.265
5/11/2012 9:00:00 AM,9.95,26.46666667,36.255,,,6.041666667,144.3858879,3.228333333,17.01
5/11/2012 10:00:00 AM,4.77,12.98,17.585,,,15.39833333,121.90484,5.181666667,19.065
5/11/2012 11:00:00 AM,10.23,18.97833333,29.02833333,,,37.90666667,117.1714576,5.425,19.835
5/11/2012 12:00:00 PM,7.68,17.67333333,25.18333333,,,30.29166667,107.6792859,4.338333333,20.39666667
5/11/2012 1:00:00 PM,6.935,19.705,26.4,,,23.35,123.3166634,3.608333333,20.59333333
5/11/2012 2:00:00 PM,6.883333333,17.84,24.55166667,,,25.13166667,116.2414449,2.825,20.80666667
5/11/2012 3:00:00 PM,3.998333333,17.17166667,20.94,,,17.04833333,136.1421876,2.19,20.09166667
5/11/2012 4:00:00 PM,4.153333333,13.90333333,17.19833333,,,9.408333333,153.0303416,3.263333333,19.01166667
5/11/2012 5:00:00 PM,4.573333333,22.41666667,26.74833333,,,10.325,134.3456923,2.316666667,18.06833333
5/11/2012 6:00:00 PM,5.513333333,33.55,38.14833333,,,10.61833333,146.7811966,2.585,17.355
5/11/2012 7:00:00 PM,9.926666667,37.835,47.15666667,,,13.47166667,130.1711921,1.996666667,17.13333333
5/11/2012 8:00:00 PM,30.59166667,51.31333333,81.73833333,,,14.89,140.4397361,1.53,17.01
5/11/2012 9:00:00 PM,15.41666667,50.59833333,65.83333333,,,15.78333333,153.8091105,2.308333333,16.14333333
5/11/2012 10:00:00 PM,7.271666667,34.53333333,41.61166667,,,10.43333333,103.0983761,4.818333333,15.72333333
5/11/2012 11:00:00 PM,1.5675,10.06833333,9.988333333,,,4.595,90.12265587,6.796666667,15.135
5/12/2012 12:00:00 AM,1.073333333,6.486666667,5.996666667,,,3.988333333,95.85470438,5.798333333,13.94833333
5/12/2012 1:00:00 AM,2.255,7.306666667,7.698333333,,,3.783333333,97.32718395,5.17,11.805
5/12/2012 2:00:00 AM,0.93,5.37,4.975,,,3.83,22.38176651,4.606666667,10.915
5/12/2012 3:00:00 AM,0.25,6.44,5.015,,,3.993333333,80.42473154,4.906666667,8.938333333
5/12/2012 4:00:00 AM,2.76,7.378333333,6.871666667,,,4.365,102.5747619,3.101666667,8.028333333
5/12/2012 5:00:00 AM,0.573333333,6.985,6.276666667,,,3.83,74.56491678,4.87,7.861666667
5/12/2012 6:00:00 AM,0.603333333,6.826666667,6.17,,,4.275,73.32420563,6.571666667,7.66
5/12/2012 7:00:00 AM,3.46,9.85,13.07166667,,,3.92,57.00359811,4.708333333,8.066666667
5/12/2012 8:00:00 AM,4.035,7.723333333,11.58833333,,,4.315,71.03249606,6.94,10.35166667
5/12/2012 9:00:00 AM,2.373333333,5.365,7.558333333,,,3.211666667,27.48392746,6.156666667,14.81666667
5/12/2012 10:00:00 AM,3.293333333,5.77,8.898333333,,,3.556666667,49.10834762,5.055,16.37333333
5/12/2012 11:00:00 AM,2.696666667,6.373333333,8.903333333,,,3.843333333,70.34651138,3.978333333,18.01166667
5/12/2012 12:00:00 PM,1.978333333,6.083333333,6.683333333,,,4.866666667,106.963364,3.336666667,19.22833333
5/12/2012 1:00:00 PM,0.62,4.965,4.66,,,4.633333333,22.32560444,4.288333333,20.18333333
5/12/2012 2:00:00 PM,3.58,7.281666667,6.415,,,4.608333333,359.5631652,3.29,19.06833333
5/12/2012 3:00:00 PM,5.135,11.01833333,14.14166667,,,5.233333333,149.5827563,2.201666667,18.07833333
5/12/2012 4:00:00 PM,0.782,9.66,9.21,,,5.14,271.062677,3.221666667,17.82833333
5/12/2012 5:00:00 PM,1.805,18.715,20.21,,,5.68,294.4963218,3.601666667,17.02333333
5/12/2012 6:00:00 PM,2.065,27.89166667,29.60666667,,,7.925,288.8285843,4.145,16.135
5/12/2012 7:00:00 PM,0.998333333,16.725,17.36166667,,,6.603333333,286.0249008,5.035,15.12833333
5/12/2012 8:00:00 PM,0.8925,12.13,12.10166667,,,5.795,270.0437091,5.478333333,13.96166667
5/12/2012 9:00:00 PM,0.28,5.993333333,4.796666667,,,5.258333333,277.715125,5.47,13.74166667
5/12/2012 10:00:00 PM,1.425,6.228333333,5.013333333,,,4.628333333,272.9765097,4.835,13.95666667
5/12/2012 11:00:00 PM,1.71,9.143333333,8.398333333,,,5.18,273.5256594,4.268333333,14.115
5/13/2012 12:00:00 AM,0.23,6.298333333,4.986666667,,,4.875,273.4089321,4.105,14.335
5/13/2012 1:00:00 AM,0.573333333,4.97,4.13,,,5.223333333,282.7862371,4.78,14.41166667
5/13/2012 2:00:00 AM,1.08,8.508333333,7.403333333,,,5.028333333,264.9711734,4.233333333,11.24666667
5/13/2012 3:00:00 AM,,4.275,2.605,,,4.975,286.6518802,3.603333333,11.85833333
5/13/2012 4:00:00 AM,0.393333333,7.896666667,6.828333333,,,5.198333333,296.8917838,3.901666667,12.225
5/13/2012 5:00:00 AM,0.5125,7.423333333,6.775,,,5.503333333,297.950246,4.955,12.76833333
5/13/2012 6:00:00 AM,2.24,12.18833333,13.97333333,,,8.961666667,300.5510658,6.75,12.94833333
5/13/2012 7:00:00 AM,1.833333333,9.946666667,11.11,,,7.671666667,291.7020532,6.656666667,13.03166667