site,station,region,perenn,order,river,geology,date,date_diff,middate,vegcovprop,vegcovprop_diff,veg_prop_change,vegchange_p_y,diff_sq,ave_flow_per_d,mean_deseas_f,cum_flow,meanTop10pct,meanBot10pct,maxpeak,flowvar,flowCV,flood,drought,meanrain,totrain,rainCV,maxrain,meanwinrain,meansumrain
biy_mby,X2H018,south,np,second,biyamiti,granite,1959/08/27,7178,1949/10/29,0.1739,0.0201,0.130689207,0.006645522,4.42E-05,,,,,,,,,,,,,,,,
biy_mby,X2H018,south,np,second,biyamiti,granite,1965/10/01,2227,1962/09/13,0.3684,0.1945,1.118458884,0.183312749,0.033603564,5344.182544,0.001975068,11901494.53,0.602388889,0,61.838,0.518262714,11.63877951,4.261338123,257.8109564,,,,,,
biy_mby,X2H018,south,np,second,biyamiti,granite,1977/04/15,4214,1971/07/09,0.3077,-0.0607,-0.164766558,-0.014271427,0.000203674,38548.62816,0.117151385,162443919.1,4.392642857,0,190.2,14.88273341,8.646615885,7.189131467,311.8177504,,,,,,
biy_mby,X2H018,south,np,second,biyamiti,granite,1997/09/28,7471,1987/07/07,0.3043,-0.0034,-0.011049724,-0.000539841,2.91E-07,16419.55322,0.074115618,122670482.1,0.190041125,0,190.2,8.209425089,15.0767863,3.566456967,272.9072413,46.39121149,9324.633509,0.981596992,219.3207775,9.778375232,96.86748187
biy_mby,X2H018,south,np,second,biyamiti,granite,2003/08/17,2149,2000/09/06,0.25,-0.0543,-0.178442327,-0.030307794,0.000918562,,,,,,,,,,,59.65492958,4235.5,1.520744158,613.6,2.655555556,112.6333333
biy_mby,X2H018,south,np,second,biyamiti,granite,2010/01/01,2329,2006/10/24,0.1852,-0.0648,-0.2592,-0.040621726,0.001650125,,,,,,,,,,,37.01818182,2850.4,1.336692135,184.7,5.272222222,67.985
biy_mby,X2H018,south,np,second,biyamiti,granite,2012/01/01,730,2011/01/01,0.1852,0,0,0,0,,,,,,,,,,,41.344,1033.6,1.637508946,256,0,82.78571429
biy_mby,X2H018,south,np,second,biyamiti,granite,2015/01/01,1096,2013/07/02,0.1852,0,0,0,0,,,,,,,,,,,46.08918919,1705.3,1.544415717,270,2.944444444,111.97
biy_mby,X2H018,south,np,second,biyamiti,granite,2018/08/21,1328,2016/10/26,0.1852,0,0,0,0,,,,,,,,,,,26.15454545,1150.8,1.417857649,168.8,0.4,59.04545455
cro_rt,X2H01746,south,p,fourth,crocodile,granite,1959/08/23,7539,1949/04/27,0.1071,0.0201,-0.1432,-0.006933015,4.81E-05,,,,,,,,,,,50.37741935,12493.6,1.187245909,410.7,8.098412698,91.9983871
cro_rt,X2H01746,south,p,fourth,crocodile,granite,1965/10/01,2231,1962/09/11,0.08,0.1945,-0.253034547,-0.041397405,0.001713745,2190124.936,-1.292185704,4886168731,87.30244131,2.657616822,463.915,775.2557782,1.098417285,0.654415061,15.37875392,46.70675676,3456.3,1.094602995,243,9.738888889,83.04444444
cro_rt,X2H01746,south,p,fourth,crocodile,granite,1977/04/20,4219,1971/07/11,0.25,-0.0607,2.125,0.183840958,0.033797498,3040197.968,1.233174821,12826595227,140.639102,3.316408163,844.541,2215.918733,1.33779261,0.605593743,10.46812041,57.01079137,7924.5,1.11399758,281,6.415151515,116.8527778
cro_rt,X2H01746,south,p,fourth,crocodile,granite,1979/08/06,838,1978/06/13,0.2857,-0.0034,0.1428,0.062198091,0.003868602,1862090.57,,1560431898,96.26166667,2.29525641,253.461,806.2226753,1.317469124,0,13.93794749,47.35714286,1326,1.424986974,325,5.888888889,118.5
cro_rt,X2H01746,south,p,fourth,crocodile,granite,1984/07/03,1793,1982/01/18,0.28,-0.0543,-0.019950998,-0.004061413,1.65E-05,1925529.359,,3452474140,89.48276316,0.198954248,1445.795,1215.826304,1.564585731,1.424986057,51.29949805,49.86440678,2942,1.166462447,230.5,9.535714286,92.03333333
cro_rt,X2H01746,south,p,fourth,crocodile,granite,1988/05/30,1427,1986/06/16,0.2813,-0.0648,0.004642857,0.001187556,1.41E-06,1800940.8,-3.279437924,2569942522,76.83409722,2.827638889,1714.896,1511.055697,1.864895675,1.278906797,15.09110021,49.00961538,2548.5,1.083280526,213,6.772727273,97.54166667
cro_rt,X2H01746,south,p,fourth,crocodile,granite,1997/09/28,3408,1993/01/28,0.1875,0,-0.333451831,-0.035713004,0.001275419,2609937.801,15.11350039,8894668026,130.6313841,1.339965398,3380.257,2891.843126,1.780208826,1.285211268,27.2036385,36.94146341,4543.8,1.249540097,206.5,6.284848485,67.37586207
cro_rt,X2H01746,south,p,fourth,crocodile,granite,2003/08/16,2148,2000/09/06,0.0625,0,-0.666666667,-0.113283675,0.012833191,3128184.877,-5.20735224,6719341116,182.1331776,2.525233645,5725.627,15246.58435,3.410417991,1.869180633,36.19413408,57.0056338,4047.4,1.38628811,533.4,4.872222222,113.9222222
cro_rt,X2H01746,south,p,fourth,crocodile,granite,2010/01/01,2330,2006/10/24,0.0625,0,0,0,0,1908789.869,-2.285455605,4447480394,86.96081197,5.733855932,174.56,650.1531487,1.15415319,0,0,51.36883117,3955.4,1.128720625,218.7,8.005555556,92.5
cro_rt,X2H01746,south,p,fourth,crocodile,granite,2012/01/01,730,2011/01/01,0.0625,0,0,0,0,3507149.746,1.052102124,2560219314,134.3572973,7.332162162,174.56,1530.137769,0.963661926,0,15,64.5,1612.5,1.371806785,318,3.4,120.9857143
cro_rt,X2H01746,south,p,fourth,crocodile,granite,2015/01/01,1096,2013/07/02,0.0625,0,0,0,0,3447665.59,-7.098214464,3778641486,140.698,8.381545455,174.56,1692.994738,1.031137099,0,0.666058394,60.96756757,2255.8,1.269050017,300,1.866666667,118.99
cro_rt,X2H01746,south,p,fourth,crocodile,granite,2018/08/21,1328,2016/10/26,0.0625,0,0,0,0,1358297.379,-6.869539823,1803818920,51.91472,5.287619048,87.438,215.2718746,0.933281218,0,0,31.10454545,1368.6,1.216420321,139.5,3.625,62.04545455
cro_ten,X2H016,south,p,fourth,crocodile,basalt,1965/10/01,9770,1952/05/17,0,0,NA,0,0,1894076.497,-1.569744194,18505127380,81.41088889,2.964888889,224.264,599.2085408,1.116619543,0,1.270214944,49.92919255,16077.2,1.123285733,289.6,10.7691358,95.5475
cro_ten,X2H016,south,p,fourth,crocodile,basalt,1977/04/20,4219,1971/07/11,0,0,NA,0,0,2552287.285,1.848730554,10768100056,136.6092821,1.748418367,1727.323,2248.915789,1.605353881,1.297700877,26.99217824,53.90143885,7492.3,1.138725391,373,5.715151515,113.1166667
cro_ten,X2H016,south,p,fourth,crocodile,basalt,1979/08/06,838,1978/06/13,0,0,NA,0,0,1571561.143,,1316968238,109.6414634,0.489878049,236.314,1082.475503,1.808803954,0.435560859,50.96062053,47.97142857,1343.2,1.401212212,286.3,6.011111111,132.5
cro_ten,X2H016,south,p,fourth,crocodile,basalt,1984/07/03,1793,1982/01/18,0,0,NA,0,0,1239353.546,,2222160908,81.73843575,0.056376812,1742.687,1269.440343,2.483846063,2.44283324,140.2593419,46.36101695,2735.3,1.139053736,313.5,17.42857143,81.78
cro_ten,X2H016,south,p,fourth,crocodile,basalt,1985/07/06,368,1985/01/03,0,0,NA,0,0,2088271.61,,768483952.4,151.2164865,1.308108108,1729.274,6810.660443,3.414454835,4.95923913,45.625,62.60833333,751.3,1.071236896,225.1,1.4,140.7666667
cro_ten,X2H016,south,p,fourth,crocodile,basalt,1997/09/28,4467,1991/08/17,0,0,NA,0,0,1292407.579,6.196740572,5773184655,85.21380282,0.20739726,3233.076,1504.440143,2.592995141,3.513543765,110.2272218,46.57328706,6799.699911,1.142986935,271,9.286484082,92.26944444
cro_ten,X2H016,south,p,fourth,crocodile,basalt,2003/08/17,2149,2000/09/06,0,0,NA,0,0,1626610.314,10.89293947,3495585565,95.92445205,0.460743243,3606.5,995.7214651,1.676097026,1.358771522,59.61610051,59.88450704,4251.8,1.418094351,516.7,5.366666667,121.4888889
cro_ten,X2H016,south,p,fourth,crocodile,basalt,2010/01/01,2329,2006/10/24,0,0,NA,0,0,1241784.286,-2.453361818,2892115601,80.81881057,0.24673913,600.179,803.8119621,1.972626283,2.977672821,105.785745,45.0987013,3472.6,1.160921668,212.4,8.472222222,82.31
cro_ten,X2H016,south,p,fourth,crocodile,basalt,2012/01/01,730,2011/01/01,0,0,NA,0,0,2456400.526,2.114767099,1793172384,102.2280822,2.506849315,339.451,978.1235861,1.10004747,0,22.5,58.2,1455,1.086410777,194.8,5.4,122.7571429
cro_ten,X2H016,south,p,fourth,crocodile,basalt,2015/01/01,1096,2013/07/02,0,0,NA,0,0,3147172.166,-4.663678467,3449300694,187.8626415,1.954859813,2221.385,6259.549065,2.172024726,3.996350365,52.95164234,66.60810811,2464.5,1.214378751,301.3,3.733333333,141.67
cro_ten,X2H016,south,p,fourth,crocodile,basalt,2017/04/27,847,2016/02/28,0,0,NA,0,0,775887.3011,-11.16642344,657176544,48.73552941,0.357529412,128.112,253.3506055,1.772458486,3.016528926,124.1086187,48.81071429,1366.7,1.216906243,279.7,11.93333333,90.775
let_bhd,B8H034,north,np,fourth,letaba,granite,1960/05/04,2164,1957/05/18,0.25,-0.0132,-0.050151976,-0.00845909,7.16E-05,,,,,,,,,,,,,,,,
let_bhd,B8H034,north,np,fourth,letaba,granite,1965/09/01,1946,1963/01/02,0.125,-0.125,-0.5,-0.093782117,0.008795085,,,,,,,,,,,,,,,,
let_bhd,B8H034,north,np,fourth,letaba,granite,1972/08/04,2529,1969/02/16,0.2857,0.1607,1.2856,0.185545275,0.034427049,,,,,,,,,,,,,,,,
let_bhd,B8H034,north,np,fourth,letaba,granite,1977/07/20,1811,1975/01/26,0.2308,-0.0549,-0.192159608,-0.038729021,0.001499937,,,,,,,,,,,,,,,,
let_bhd,B8H034,north,np,fourth,letaba,granite,1989/08/12,4406,1983/08/01,0.1875,-0.0433,-0.187608319,-0.015541769,0.000241547,117539.5443,,517879232.2,9.1178125,0,28.871,10.2033684,2.34801855,0.497049478,10.68656378,29.21614744,3038.479334,1.171086008,160,4.173121287,59.25238899
let_bhd,B8H034,north,np,fourth,letaba,granite,2004/07/24,5460,1997/02/01,0.1905,0.003,0.016,0.001069597,1.14E-06,843622.302,11.58866287,4606177769,81.34859327,0,2248.818,1802.76208,4.348454172,3.60989011,142.1227106,39.82463523,7128.609706,1.531053102,463.8,4.117862848,91.22543428
let_bhd,B8H034,north,np,fourth,letaba,granite,2009/01/01,1622,2006/10/13,0.1905,0,0,0,0,575034.2441,-4.231569411,932705543.9,55.88730496,0.000680272,820.275,654.9588196,3.845271698,7.876078915,177.324291,29.69074074,1603.3,1.143929589,100,2.792307692,64.8
let_bhd,B8H034,north,np,fourth,letaba,granite,2012/01/01,1095,2010/07/02,0.1905,0,0,0,0,1461244.932,-9.7849048,1600063200,126.1435455,0.3925,1863.035,2299.275181,2.835216322,6.333333333,191,35.02432432,1295.9,1.293835376,168.8,2.744444444,66.24
let_bhd,B8H034,north,np,fourth,letaba,granite,2015/01/01,1096,2013/07/02,0.1905,0,0,0,0,1301140.563,-7.988914263,1426050057,79.19763636,0.423272727,4203.891,4060.332534,4.231265995,1.332116788,97.91058394,40.12162162,1484.5,1.603862022,326.6,1.977777778,97.55
let_bhd,B8H034,north,np,fourth,letaba,granite,2018/09/10,1348,2016/11/05,0.1429,-0.0476,-0.249868766,-0.067657344,0.004577516,437367.3318,-3.182161611,589571163.3,35.88314607,0.202921348,509.204,274.0585085,3.270310932,4.332344214,73.92062315,18.81777778,846.8,1.476472601,121.4,0.675,42.68181818
let_eng,B8H018,north,np,fourth,letaba,basalt,1972/08/24,2549,1969/02/26,0.1563,0.1087,2.283613445,0.326998394,0.10692795,,,,,,,,,,,,,,,,
let_eng,B8H018,north,np,fourth,letaba,basalt,1989/07/31,6185,1981/02/10,0.1212,-0.0351,-0.224568138,-0.013252606,0.000175632,455045.4839,1.506521877,2814456318,48.08175325,0,1268.743,998.7140723,6.000390552,2.065481002,69.04607922,41.60374332,7779.9,1.203233823,295.5,7.738297872,85.56595745
let_eng,B8H018,north,np,fourth,letaba,basalt,2001/06/16,4338,1995/07/09,0.0909,-0.0303,-0.25,-0.021035039,0.000442473,935147.1915,2.09604107,4056668517,70.67384375,0,1289.4,1058.123362,3.005397496,3.870447211,143.879668,40.34615385,5769.5,1.480335535,323.2,2.265714286,100.9222222
let_eng,B8H018,north,np,fourth,letaba,basalt,2004/07/24,1134,2003/01/04,0.0882,-0.0027,-0.02970297,-0.00956048,9.14E-05,1562156.229,7.755432865,1771485164,107.8376316,0,1142.507,2234.968,2.614718454,5.471781305,117.1604938,52.55945946,1944.7,1.489422287,333.2,4.76,114.9888889
let_eng,B8H018,north,np,fourth,letaba,basalt,2009/01/01,1622,2006/10/13,0.0882,0,0,0,0,1088857.466,2.120146208,1766126809,45.22736196,1.704969697,579.385,301.7310669,1.378328459,2.025277435,8.326140567,41.14259259,2221.7,1.293179515,207.2,2.246153846,102.6642857
let_eng,B8H018,north,np,fourth,letaba,basalt,2012/01/01,1095,2010/07/02,0.0882,0,0,0,0,1147218.884,-4.872427004,1256204678,80.768,0.156363636,2111.287,1733.064146,3.135268753,5.333333333,95.66666667,45.24864865,1674.2,1.660852906,377.5,2.988888889,108.27
let_eng,B8H018,north,np,fourth,letaba,basalt,2015/01/01,1096,2013/07/02,0.0588,-0.0294,-0.333333333,-0.111009732,0.012323161,1252555.056,-8.35773598,1372800341,114.3252727,0.090818182,3214.1,9266.934578,6.640258199,5.328467153,150.5291971,52.23513514,1932.7,1.849435823,447.7,0.777777778,130.99
let_eng,B8H018,north,np,fourth,letaba,basalt,2016/06/26,542,2015/09/29,0.0606,0.0018,0.030612245,0.020615257,0.000424989,256429.7901,-6.990877168,138984946.2,23.01490909,0,418.26,253.962992,5.369458415,6.734317343,91.58671587,19.37222222,348.7,1.648794097,119,1.5,11.7
luv_mut,A9H013,far north,np,second,luvuvhu,granite,1970/07/28,2855,1966/08/30,0.5357,0.0357,0.0714,0.009128196,8.33E-05,,,,,,,,,,,,,,,,
luv_mut,A9H013,far north,np,second,luvuvhu,granite,1977/08/28,2588,1974/02/11,0.35,-0.1857,-0.346649244,-0.048889866,0.002390219,,,,,,,,,,,,,,,,
luv_mut,A9H013,far north,np,second,luvuvhu,granite,1987/06/25,3588,1982/07/27,0.4667,0.1167,0.333428571,0.033919016,0.0011505,,,,,,,,,,,34.48286068,2689.663133,1.109096129,164.8916628,3.065412087,68.42330734
luv_mut,A9H013,far north,np,second,luvuvhu,granite,1995/06/22,2919,1991/06/23,0.3448,-0.1219,-0.261195629,-0.032660639,0.001066717,152306.2465,0.168915669,444581933.4,10.56974359,0,214.69,25.50361142,2.864816891,2.875984926,96.78314491,35.89465611,3445.886986,1.193178218,203.6352693,2.837969925,82.99672393
luv_mut,A9H013,far north,np,second,luvuvhu,granite,2004/07/26,3322,2000/01/08,0.3438,-0.001,-0.002900232,-0.000318659,1.02E-07,466800.2388,0.588644156,1550710393,29.19403315,0.076065574,226.18,146.1627326,2.237695558,2.307344973,49.44310656,47.25169531,5150.434789,1.462113119,353.4685783,4.927976554,116.9086756
luv_mut,A9H013,far north,np,second,luvuvhu,granite,2008/01/01,1254,2006/04/14,0.4063,0.0625,0.181791739,0.052913864,0.002799877,181752.3639,2.805576526,227917464.4,12.19606299,0.043053435,135.41,19.47262725,2.097712421,3.492822967,124.8684211,26.78278157,1124.876826,1.720025195,256.1,2.86,72.48880235
luv_mut,A9H013,far north,np,second,luvuvhu,granite,2012/01/01,1461,2009/12/31,0.4375,0.0312,0.076790549,0.019184497,0.000368045,246556.1696,0.714802639,360218563.8,14.73687075,0.153333333,135.41,42.90443896,2.295350341,3.747433265,35.97535934,30.52653061,1495.8,1.296629916,161.8,1.608333333,68.6
luv_mut,A9H013,far north,np,second,luvuvhu,granite,2015/01/01,1096,2013/07/02,0.3438,-0.0937,-0.214171429,-0.071325339,0.005087304,160092.5902,-1.928050927,175461478.8,13.94837838,0.047297297,135.41,106.4452465,5.568082319,1.665145985,29.63959854,35.91165125,1328.731096,1.763309313,265.8078423,0.222222222,101.7056592
luv_mut,A9H013,far north,np,second,luvuvhu,granite,2017/04/06,826,2016/02/18,0.3438,0,0,0,0,79499.78182,-2.057338787,65666819.78,5.013863636,0,95.805,4.379868774,2.27446027,3.093220339,79.53995157,35.29285714,988.2,1.426983678,201,0.083333333,70.0875
nsi_nsi,X2H072,south,np,second,nsikazi,granite,1954/06/01,6726,1945/03/17,0.25,0.05,0.25,0.013566756,0.000184057,,,,,,,,,,,,,,,,
nsi_nsi,X2H072,south,np,second,nsikazi,granite,1959/08/23,1909,1957/01/10,0.1538,-0.0962,-0.3848,-0.073573599,0.005413074,,,,,,,,,,,,,,,,
nsi_nsi,X2H072,south,np,second,nsikazi,granite,1965/10/01,2231,1962/09/11,0.4545,0.3007,1.955136541,0.319867699,0.102315345,,,,,,,,,,,,,,,,
nsi_nsi,X2H072,south,np,second,nsikazi,granite,1970/06/05,1708,1968/02/02,0.2222,-0.2323,-0.511111111,-0.109224564,0.011930005,,,,,,,,,,,,,,,,
nsi_nsi,X2H072,south,np,second,nsikazi,granite,1984/06/30,5139,1977/06/17,0.3636,0.1414,0.636363636,0.04519804,0.002042863,,,,,,,,,,,52.51332165,2205.559509,0.997570457,214,5.921378154,101.2043138
nsi_nsi,X2H072,south,np,second,nsikazi,granite,1995/06/09,3996,1989/12/19,0.3333,-0.0303,-0.083333333,-0.007611778,5.79E-05,18227.23957,,72836049.31,1.721128205,0,102.977,1.584465102,5.96669969,2.283533534,109.1529029,48.39058203,6387.556827,1.137993184,295.9,10.81653854,96.76830692
nsi_nsi,X2H072,south,np,second,nsikazi,granite,1996/04/25,321,1995/11/16,0.2222,-0.1111,-0.333333333,-0.379023884,0.143659104,219705.5404,,70525478.46,17.30272727,0,112.65,62.78505923,3.116024673,6.822429907,181.9314642,90.47,904.7,1.002418583,294,9.65,182
nsi_nsi,X2H072,south,np,second,nsikazi,granite,2003/08/16,2669,1999/12/20,0.2,-0.0222,-0.099909991,-0.013663225,0.000186684,58969.28955,-0.188932749,157389033.8,4.456492537,0.022571429,112.65,3.009654686,2.54182813,3.145372799,44.30872986,60.78409091,5349,1.515557536,708.9,6.391666667,124.2095238
nsi_nsi,X2H072,south,np,second,nsikazi,granite,2010/01/01,2330,2006/10/24,0.1818,-0.0182,-0.091,-0.014255365,0.000203215,33875.51351,-0.02841901,78929946.49,2.521333333,0.006,15.596,0.662425434,2.075851847,1.879828326,51.06866953,52.07012987,4009.4,1.110166566,250,5.877777778,102.205
nsi_nsi,X2H072,south,np,second,nsikazi,granite,2012/01/01,730,2011/01/01,0.1818,0,0,0,0,59640.06685,0.103575534,43537248.8,3.144166667,0.058767123,16.562,0.974776491,1.430303312,0.5,36.5,59.896,1497.4,1.522292252,369.8,2.083333333,143.9285714
nsi_nsi,X2H072,south,np,second,nsikazi,granite,2015/01/01,1096,2013/07/02,0.1538,-0.028,-0.154015402,-0.051291626,0.002630831,64759.0073,-0.09652591,70975872,3.817747748,0.041686747,18.203,1.44197804,1.602112035,0.666058394,81.92518248,66.3972973,2456.7,1.427644085,369.8,3.655555556,146.36
nsi_nsi,X2H072,south,np,second,nsikazi,granite,2018/07/21,1297,2016/10/10,0.1538,0,0,0,0,18747.3719,-0.086906074,24315341.36,1.432622951,0.016607143,18.203,0.509767154,3.290480128,6.754047803,28.98612182,34.32093023,1475.8,1.076304392,144.8,1.281818182,73.55454545
nwa_wen,X4H004,central,np,third,nwanetsi,basalt,1974/06/20,3184,1970/02/09,0.2632,0.0132,0.0528,0.006052764,3.66E-05,17459.40199,-0.189573185,55590735.95,0.202076412,0,607.717,6.474417127,12.59171009,3.324434673,190.7537688,,,,,,
nwa_wen,X4H004,central,np,third,nwanetsi,basalt,1986/06/05,4368,1980/06/12,0.3158,0.0526,0.199848024,0.016699755,0.000278882,37592.17666,0.013194319,164202627.6,3.656868687,0,212.488,15.94335462,9.177113915,2.005494505,92.83768315,42.00983351,2772.649011,0.872152162,167.9957616,9.31290331,76.3941802
nwa_wen,X4H004,central,np,third,nwanetsi,basalt,2009/01/01,8246,1997/09/18,0.4211,0.1053,0.333438885,0.014759301,0.000217837,29732.87188,0.064268276,245177261.5,3.170684597,0,650.734,14.99001172,11.2506566,3.983749697,256.3764249,47.49743534,12871.80498,1.178012537,271.5,7.421928084,102.5807193
nwa_wen,X4H004,central,np,third,nwanetsi,basalt,2012/01/01,1095,2010/07/02,0.3684,-0.0527,-0.125148421,-0.04171614,0.001740236,5640.437956,-0.106644971,6176279.562,0.065282847,0,65.43,0.508624943,10.92445407,6,339.3333333,36.67567568,1357,1.480699079,240.7,4.288888889,65.1
nwa_wen,X4H004,central,np,third,nwanetsi,basalt,2015/01/01,1096,2013/07/02,0.3684,0,0,0,0,49767.81768,-0.03530324,54545528.18,4.715597015,0,486.464,61.61541286,13.6273003,2.664233577,340.6888686,41.2,1524.4,1.283193839,214.3,10.48888889,71.34
nwa_wen,X4H004,central,np,third,nwanetsi,basalt,2016/07/21,567,2015/10/11,0.3684,0,0,0,0,111.0422535,-0.131714213,62960.95775,0.001285211,0,0.513,0.000323037,13.98464327,3.218694885,361.7813051,32.45263158,616.6,1.235182692,129.4,2.78,61.74
oli_bal,B7H026,central,p,fifth,olifants,basalt,1965/09/01,7914,1954/11/01,0.1739,0.0705,0.681818182,0.031445999,0.000988851,,,,,,,,,,,,,,,,
oli_bal,B7H026,central,p,fifth,olifants,basalt,1974/06/16,3210,1970/01/23,0.129,-0.0449,-0.258194365,-0.029358549,0.000861924,,,,,,,,,,,,,,,,
oli_bal,B7H026,central,p,fifth,olifants,basalt,1977/07/20,1130,1976/01/02,0.12,-0.009,-0.069767442,-0.022535501,0.000507849,,,,,,,,,,,,,,,,
oli_bal,B7H026,central,p,fifth,olifants,basalt,1986/06/02,3239,1981/12/25,0.129,0.009,0.075,0.008451683,7.14E-05,,,,,,,,,,,32.89470739,2171.050688,1.185652943,180.9,9.139970986,57.90048416
oli_bal,B7H026,central,p,fifth,olifants,basalt,2009/01/01,8249,1997/09/16,0.0938,-0.0352,-0.272868217,-0.012073815,0.000145777,1844624.417,93.38420953,15216306814,170.5114,0.154528302,381.39,3690.731297,2.845522364,0.619469027,11.50442478,36.1905475,9807.638373,1.451915433,359.2,3.913235294,80.04558824
oli_bal,B7H026,central,p,fifth,olifants,basalt,2012/01/01,1095,2010/07/02,0.0625,-0.0313,-0.333688699,-0.111229566,0.012372016,4371851.368,14.96649254,4787177248,212.6028986,2.727971014,289.53,4225.350195,1.284634876,0,29,41.97567568,1553.1,1.462077543,318.3,4.822222222,94.43
oli_bal,B7H026,central,p,fifth,olifants,basalt,2015/01/01,1096,2013/07/02,0.0625,0,0,0,0,,11.27403146,,,,,,,,,50.86216216,1881.9,1.727877502,324.5,1.288888889,119.28
oli_bal,B7H026,central,p,fifth,olifants,basalt,2016/02/03,398,2015/07/19,0.0625,0,0,0,0,547890.0779,10.17166209,218060251,16.91995833,2.014708333,47.79,19.95030863,0.7043607,0,0,19.57142857,274,1.331186049,72,0,25.9
oli_mam,B7H015,central,p,fifth,olifants,granite,1954/06/01,3804,1949/03/17,0.3333,0.1666,0.99940012,0.09589407,0.009195673,,,,,,,,,,,,,,,,
oli_mam,B7H015,central,p,fifth,olifants,granite,1960/05/04,2164,1957/05/18,0.2381,-0.0952,-0.285628563,-0.048176722,0.002320996,,,,,,,,,,,,,,,,
oli_mam,B7H015,central,p,fifth,olifants,granite,1965/09/01,1946,1963/01/02,0.087,-0.1511,-0.634607308,-0.119029634,0.014168054,,,,,,,,,,,,,,,,
oli_mam,B7H015,central,p,fifth,olifants,granite,1974/06/16,3210,1970/01/23,0.2143,0.1273,1.463218391,0.166378415,0.027681777,,,,,,,,,,,,,,,,
oli_mam,B7H015,central,p,fifth,olifants,granite,1986/05/30,4366,1980/06/07,0.2143,0,0,0,0,,,,,,,,,,,40.76134454,4850.6,1.259843866,320.9,7.67,80.20689655
oli_mam,B7H015,central,p,fifth,olifants,granite,1997/08/10,4090,1992/01/04,0.3077,0.0934,0.435837611,0.038895044,0.001512824,2055057.081,18.3096826,8405183462,139.2141801,0.457523511,542.543,2347.068784,2.036820521,3.30195599,97.54156479,31.93193055,4310.810625,1.432601899,241.6,5.302777778,78.48484848
oli_mam,B7H015,central,p,fifth,olifants,granite,2002/07/01,1786,2000/01/20,0.1724,-0.1353,-0.439714007,-0.089863165,0.008075388,4908729.6,-10.01312471,8766991066,287.378494,2.765180723,538.58,8624.063239,1.634558993,0,67.23684211,39.20169492,2312.9,1.758067016,426.4,2.128571429,92.37333333
oli_mam,B7H015,central,p,fifth,olifants,granite,2008/01/01,2010,2005/04/01,0.15,-0.0224,-0.129930394,-0.023594325,0.000556692,1777269.377,-13.94421859,3572311448,128.6965068,0.094489796,882.63,2385.217127,2.374239052,4.176616915,84.44029851,29.19850746,1956.3,1.386561836,156.4,3.658823529,60.95294118
oli_mam,B7H015,central,p,fifth,olifants,granite,2012/01/01,1461,2009/12/31,0.1935,0.0435,0.29,0.072450376,0.005249057,5304389.434,6.70032995,7749712963,283.740625,2.424236111,1785.854,9440.569769,1.582622895,2.248459959,60.45859001,39.20204082,1920.9,1.496696619,341.1,2.566666667,82.32307692
oli_mam,B7H015,central,p,fifth,olifants,granite,2015/01/01,1096,2013/07/02,0.1935,0,0,0,0,2991491.696,-13.7960598,3278674899,166.5485047,4.693084112,1997.956,4428.208045,1.921940547,3.330291971,0.666058394,42.55135135,1574.4,1.642756676,341.1,1.122222222,111.64
oli_mam,B7H015,central,p,fifth,olifants,granite,2018/09/06,1344,2016/11/03,0.1935,0,0,0,0,1113393.381,-7.101868972,1496400704,61.16420168,1.593719008,347.78,435.0086275,1.61850499,1.629464286,8.41889881,20.34,915.3,1.194541458,89.1,0.858333333,40.68181818
pho_sir,B9H004,far north,np,second,mphongolo,granite,1977/09/18,2225,1974/09/01,0.3846,0.1624,0.730873087,0.119896035,0.014375059,,,,,,,,,,,,,,,,
pho_sir,B9H004,far north,np,second,mphongolo,granite,1987/06/24,3566,1982/08/06,0.3793,-0.0053,-0.013780551,-0.001410516,1.99E-06,81170.4189,0.433157393,289453713.8,9.295546875,0,283.177,60.36655094,8.270164284,2.251822771,116.6853617,35.54956045,2772.865715,1.216407423,218.7,5.417654048,67.86617675
pho_sir,B9H004,far north,np,second,mphongolo,granite,2004/07/24,6240,1996/01/08,0.3333,-0.046,-0.121276035,-0.007093871,5.03E-05,32509.47353,-0.174839593,202859114.8,3.673783304,0,538.283,20.88060375,12.14437955,5.790865385,294.7491987,41.8195122,8573,1.579961164,480.3,6.365384615,98.18039216
pho_sir,B9H004,far north,np,second,mphongolo,granite,2008/01/01,1256,2006/04/13,0.3333,0,0,0,0,70673.27389,-0.225329767,88765632,7.972421875,0,303.883,38.84988866,7.619972808,6.393312102,316.468949,40.42619048,1697.9,1.53183678,248.5,3.67,100.1