LogDate,WD 10,WS 10
1/1/2011 12:00:00 AM,354,2.85
1/1/2011 1:00:00 AM,209.5,4.591666667
1/1/2011 2:00:00 AM,177.25,3.216666667
1/1/2011 3:00:00 AM,15.91666667,3.191666667
1/1/2011 4:00:00 AM,64.91666667,3.825
1/1/2011 5:00:00 AM,266.75,3.433333333
1/1/2011 6:00:00 AM,268.25,3.441666667
1/1/2011 7:00:00 AM,180.4166667,3.725
1/1/2011 8:00:00 AM,237.8333333,5.025
1/1/2011 9:00:00 AM,40.66666667,5.233333333
1/1/2011 10:00:00 AM,45.83333333,5.616666667
1/1/2011 11:00:00 AM,29,5.8
1/1/2011 12:00:00 PM,40.25,6.025
1/1/2011 1:00:00 PM,43,6.908333333
1/1/2011 2:00:00 PM,41,7.35
1/1/2011 3:00:00 PM,33.58333333,9.158333333
1/1/2011 4:00:00 PM,40.25,8.041666667
1/1/2011 5:00:00 PM,31.33333333,8.041666667
1/1/2011 6:00:00 PM,30.58333333,7.266666667
1/1/2011 7:00:00 PM,28.66666667,6.433333333
1/1/2011 8:00:00 PM,22.08333333,5.35
1/1/2011 9:00:00 PM,22,5.408333333
1/1/2011 10:00:00 PM,17.75,5.45
1/1/2011 11:00:00 PM,12.5,5.408333333
1/2/2011 12:00:00 AM,6.416666667,5.516666667
1/2/2011 1:00:00 AM,10,5.691666667
1/2/2011 2:00:00 AM,9.166666667,5.633333333
1/2/2011 3:00:00 AM,6.75,6.15
1/2/2011 4:00:00 AM,32.58333333,5.908333333
1/2/2011 5:00:00 AM,7.166666667,5.541666667
1/2/2011 6:00:00 AM,35.91666667,5.575
1/2/2011 7:00:00 AM,34.25,6.516666667
1/2/2011 8:00:00 AM,63.91666667,6.15
1/2/2011 9:00:00 AM,8.5,7.433333333
1/2/2011 10:00:00 AM,94,8.15
1/2/2011 11:00:00 AM,11.16666667,7.175
1/2/2011 12:00:00 PM,12,6.966666667
1/2/2011 1:00:00 PM,12.16666667,8.116666667
1/2/2011 2:00:00 PM,26.5,6.841666667
1/2/2011 3:00:00 PM,31.25,7.05
1/2/2011 4:00:00 PM,37.66666667,6.1
1/2/2011 5:00:00 PM,34.25,5.433333333
1/2/2011 6:00:00 PM,26.25,6.316666667
1/2/2011 7:00:00 PM,23.58333333,5.733333333
1/2/2011 8:00:00 PM,76.08333333,4.766666667
1/2/2011 9:00:00 PM,250,2.2
1/2/2011 10:00:00 PM,251,2.325
1/2/2011 11:00:00 PM,278.0833333,1.441666667
1/3/2011 12:00:00 AM,260.4166667,2.733333333
1/3/2011 1:00:00 AM,216.8333333,2.65
1/3/2011 2:00:00 AM,158.8333333,1.533333333
1/3/2011 3:00:00 AM,206.25,2.666666667
1/3/2011 4:00:00 AM,228.0833333,3.725
1/3/2011 5:00:00 AM,232.75,3.666666667
1/3/2011 6:00:00 AM,233.3333333,3.866666667
1/3/2011 7:00:00 AM,226.25,4.45
1/3/2011 8:00:00 AM,217.3333333,5.633333333
1/3/2011 9:00:00 AM,216.0833333,5.691666667
1/3/2011 10:00:00 AM,217.8333333,6.166666667
1/3/2011 11:00:00 AM,212.6666667,6.258333333
1/3/2011 12:00:00 PM,208,6.575
1/3/2011 1:00:00 PM,213.3333333,6.416666667
1/3/2011 2:00:00 PM,215.1666667,6.183333333
1/3/2011 3:00:00 PM,217,6.95
1/3/2011 4:00:00 PM,216.75,7.308333333
1/3/2011 5:00:00 PM,216.5,7.366666667
1/3/2011 6:00:00 PM,210.25,6.416666667
1/3/2011 7:00:00 PM,215.0833333,6.216666667
1/3/2011 8:00:00 PM,222.6666667,5.458333333
1/3/2011 9:00:00 PM,220.75,6.316666667
1/3/2011 10:00:00 PM,217.6666667,6.608333333
1/3/2011 11:00:00 PM,213.4166667,6.333333333
1/4/2011 12:00:00 AM,212.5833333,5.758333333
1/4/2011 1:00:00 AM,223.0833333,5.258333333
1/4/2011 2:00:00 AM,232.3333333,5.583333333
1/4/2011 3:00:00 AM,238.5,4.816666667
1/4/2011 4:00:00 AM,246.0833333,5.008333333
1/4/2011 5:00:00 AM,245.25,5.133333333
1/4/2011 6:00:00 AM,245.75,5.108333333
1/4/2011 7:00:00 AM,239,6.033333333
1/4/2011 8:00:00 AM,234.3333333,5.625
1/4/2011 9:00:00 AM,232.4166667,4.741666667
1/4/2011 10:00:00 AM,230.25,4.225
1/4/2011 11:00:00 AM,229.4166667,4.025
1/4/2011 12:00:00 PM,217.5833333,4.575
1/4/2011 1:00:00 PM,227.0833333,4.35
1/4/2011 2:00:00 PM,233.5833333,4.65
1/4/2011 3:00:00 PM,244.4166667,5.408333333
1/4/2011 4:00:00 PM,249.9166667,5.433333333
1/4/2011 5:00:00 PM,254.0833333,4.458333333
1/4/2011 6:00:00 PM,252,2.25
1/4/2011 7:00:00 PM,68.66666667,3.716666667
1/4/2011 8:00:00 PM,56.83333333,3.85
1/4/2011 9:00:00 PM,39.41666667,4.066666667
1/4/2011 10:00:00 PM,71.83333333,2.55
1/4/2011 11:00:00 PM,149.4166667,1.333333333
1/5/2011 12:00:00 AM,151.0833333,1.691666667
1/5/2011 1:00:00 AM,102.5833333,2.366666667
1/5/2011 2:00:00 AM,161.9166667,1.108333333
1/5/2011 3:00:00 AM,279.0833333,1.016666667
1/5/2011 4:00:00 AM,176.6666667,1.458333333
1/5/2011 5:00:00 AM,72.83333333,1.891666667
1/5/2011 6:00:00 AM,245.6666667,1.083333333
1/5/2011 7:00:00 AM,254.6666667,1.766666667
1/5/2011 8:00:00 AM,269,1.783333333
1/5/2011 9:00:00 AM,273.9166667,0.691666667
1/5/2011 10:00:00 AM,239.3333333,1.4
1/5/2011 11:00:00 AM,262.5833333,1.208333333
1/5/2011 12:00:00 PM,183.25,0.816666667
1/5/2011 1:00:00 PM,177.8333333,1.333333333
1/5/2011 2:00:00 PM,146.75,1.616666667
1/5/2011 3:00:00 PM,113.5833333,3.091666667
1/5/2011 4:00:00 PM,93.41666667,2.975
1/5/2011 5:00:00 PM,96.66666667,2.716666667
1/5/2011 6:00:00 PM,95.5,2.525
1/5/2011 7:00:00 PM,89.66666667,1.85
1/5/2011 8:00:00 PM,98.91666667,1.15
1/5/2011 9:00:00 PM,113.25,0.425
1/5/2011 10:00:00 PM,236.0833333,1.108333333
1/5/2011 11:00:00 PM,259.6666667,2.325
1/6/2011 12:00:00 AM,253.25,2.825
1/6/2011 1:00:00 AM,236.6666667,2.741666667
1/6/2011 2:00:00 AM,242.9166667,2.091666667
1/6/2011 3:00:00 AM,208.9166667,1.408333333
1/6/2011 4:00:00 AM,97.58333333,3.508333333
1/6/2011 5:00:00 AM,164.5833333,1.908333333
1/6/2011 6:00:00 AM,277.9166667,1.808333333
1/6/2011 7:00:00 AM,267.9166667,1.875
1/6/2011 8:00:00 AM,262.3333333,2.625
1/6/2011 9:00:00 AM,231.1666667,2.691666667
1/6/2011 10:00:00 AM,167,3.091666667
1/6/2011 11:00:00 AM,91.16666667,3.233333333
1/6/2011 12:00:00 PM,167.25,0.808333333
1/6/2011 1:00:00 PM,246.25,2.291666667
1/6/2011 2:00:00 PM,201.1666667,3.95
1/6/2011 3:00:00 PM,201.25,2.85
1/6/2011 4:00:00 PM,205.6666667,3
1/6/2011 5:00:00 PM,215.1666667,2.358333333
1/6/2011 6:00:00 PM,226.5833333,2.133333333
1/6/2011 7:00:00 PM,209.5833333,2.416666667
1/6/2011 8:00:00 PM,181.3333333,1.625
1/6/2011 9:00:00 PM,135.9166667,1.733333333
1/6/2011 10:00:00 PM,155,1.141666667
1/6/2011 11:00:00 PM,188.5,1.391666667
1/7/2011 12:00:00 AM,269.5,2.25
1/7/2011 1:00:00 AM,260.25,2.4
1/7/2011 2:00:00 AM,225.5,2.041666667
1/7/2011 3:00:00 AM,262.4166667,2.108333333
1/7/2011 4:00:00 AM,263.3333333,2.325
1/7/2011 5:00:00 AM,254,2.6
1/7/2011 6:00:00 AM,246.4166667,2.491666667
1/7/2011 7:00:00 AM,222.8333333,2.866666667
1/7/2011 8:00:00 AM,232.9166667,2.541666667
1/7/2011 9:00:00 AM,196.8333333,2.416666667
1/7/2011 10:00:00 AM,166,2.841666667
1/7/2011 11:00:00 AM,166.25,2.825
1/7/2011 12:00:00 PM,153.1666667,2.666666667
1/7/2011 1:00:00 PM,131.75,3.533333333
1/7/2011 2:00:00 PM,114.1666667,3.858333333
1/7/2011 3:00:00 PM,119,4.133333333
1/7/2011 4:00:00 PM,116.1666667,3.7
1/7/2011 5:00:00 PM,122.8333333,3.341666667
1/7/2011 6:00:00 PM,118.1666667,2.066666667
1/7/2011 7:00:00 PM,106,2.141666667
1/7/2011 8:00:00 PM,99.08333333,1.475
1/7/2011 9:00:00 PM,200.4166667,0.791666667
1/7/2011 10:00:00 PM,271.0833333,1.708333333
1/7/2011 11:00:00 PM,265.3333333,2.391666667
1/8/2011 12:00:00 AM,268,2.1
1/8/2011 1:00:00 AM,269.25,2.366666667
1/8/2011 2:00:00 AM,271.3333333,2.25
1/8/2011 3:00:00 AM,269.5833333,2.325
1/8/2011 4:00:00 AM,269.25,2.316666667
1/8/2011 5:00:00 AM,263.4166667,1.941666667
1/8/2011 6:00:00 AM,269.1666667,1.958333333
1/8/2011 7:00:00 AM,269.0833333,2.175
1/8/2011 8:00:00 AM,258.5,0.908333333
1/8/2011 9:00:00 AM,201.5833333,0.341666667
1/8/2011 10:00:00 AM,157.0833333,0.816666667
1/8/2011 11:00:00 AM,108.4166667,2.516666667
1/8/2011 12:00:00 PM,103.6666667,3.2
1/8/2011 1:00:00 PM,101.1666667,3.7
1/8/2011 2:00:00 PM,94.33333333,4
1/8/2011 3:00:00 PM,92.83333333,4.633333333
1/8/2011 4:00:00 PM,82.5,4.358333333
1/8/2011 5:00:00 PM,72.33333333,4.75
1/8/2011 6:00:00 PM,62.33333333,3.5
1/8/2011 7:00:00 PM,35.25,2.616666667
1/8/2011 8:00:00 PM,23.75,2.541666667
1/8/2011 9:00:00 PM,25.66666667,2.233333333
1/8/2011 10:00:00 PM,9.333333333,2.366666667
1/8/2011 11:00:00 PM,352.8333333,2.725
1/9/2011 12:00:00 AM,204.75,2.5
1/9/2011 1:00:00 AM,233.75,2.25
1/9/2011 2:00:00 AM,286.25,1.533333333
1/9/2011 3:00:00 AM,327.1666667,2.175
1/9/2011 4:00:00 AM,7.166666667,1.983333333
1/9/2011 5:00:00 AM,36.75,2.958333333
1/9/2011 6:00:00 AM,38.58333333,2.416666667
1/9/2011 7:00:00 AM,18,2.758333333
1/9/2011 8:00:00 AM,15.83333333,3.85
1/9/2011 9:00:00 AM,21.91666667,4
1/9/2011 10:00:00 AM,12.83333333,4.341666667
1/9/2011 11:00:00 AM,33.16666667,4.108333333
1/9/2011 12:00:00 PM,26.33333333,4.433333333
1/9/2011 1:00:00 PM,52.91666667,4.558333333
1/9/2011 2:00:00 PM,61.08333333,3.15
1/9/2011 3:00:00 PM,78,4.175
1/9/2011 4:00:00 PM,61.83333333,4.408333333
1/9/2011 5:00:00 PM,59.91666667,3.591666667
1/9/2011 6:00:00 PM,62.08333333,3.158333333
1/9/2011 7:00:00 PM,57.5,3.166666667
1/9/2011 8:00:00 PM,32.16666667,3.125
1/9/2011 9:00:00 PM,25.5,2.625
1/9/2011 10:00:00 PM,63.5,2.233333333
1/9/2011 11:00:00 PM,92.41666667,1.766666667
1/10/2011 12:00:00 AM,73.66666667,2.275
1/10/2011 1:00:00 AM,72.5,2.041666667
1/10/2011 2:00:00 AM,25.66666667,1.908333333
1/10/2011 3:00:00 AM,83.75,1.691666667
1/10/2011 4:00:00 AM,187,1.208333333
1/10/2011 5:00:00 AM,222.75,0.983333333
1/10/2011 6:00:00 AM,230.1666667,0.266666667
1/10/2011 7:00:00 AM,135.75,0.85
1/10/2011 8:00:00 AM,160.9166667,1.083333333
1/10/2011 9:00:00 AM,141.75,1.891666667
1/10/2011 10:00:00 AM,128.5833333,2.6
1/10/2011 11:00:00 AM,111,3.35
1/10/2011 12:00:00 PM,117.75,3.616666667
1/10/2011 1:00:00 PM,174.0833333,5.683333333
1/10/2011 2:00:00 PM,185.1666667,2.1
1/10/2011 3:00:00 PM,249,1.316666667
1/10/2011 4:00:00 PM,171.0833333,1.375
1/10/2011 5:00:00 PM,185.0833333,2.7
1/10/2011 6:00:00 PM,186.5,3.133333333
1/10/2011 7:00:00 PM,194.75,2.658333333
1/10/2011 8:00:00 PM,153.0833333,3.225
1/10/2011 9:00:00 PM,172.0833333,0.833333333
1/10/2011 10:00:00 PM,224.1666667,3.025
1/10/2011 11:00:00 PM,231.0833333,2.741666667
1/11/2011 12:00:00 AM,211.5833333,3.875
1/11/2011 1:00:00 AM,232.3333333,4.1
1/11/2011 2:00:00 AM,230.6666667,4.641666667
1/11/2011 3:00:00 AM,231.6666667,4.666666667
1/11/2011 4:00:00 AM,226.4166667,4.783333333
1/11/2011 5:00:00 AM,219,4.908333333
1/11/2011 6:00:00 AM,230.5833333,3.991666667
1/11/2011 7:00:00 AM,208.6666667,4.4
1/11/2011 8:00:00 AM,189.1666667,6.108333333
1/11/2011 9:00:00 AM,187.8333333,6.275
1/11/2011 10:00:00 AM,191.6666667,5.816666667
1/11/2011 11:00:00 AM,184.6666667,6.466666667
1/11/2011 12:00:00 PM,162.25,5.483333333
1/11/2011 1:00:00 PM,153.75,4.925
1/11/2011 2:00:00 PM,159.1666667,4.616666667
1/11/2011 3:00:00 PM,146.3333333,5.825
1/11/2011 4:00:00 PM,131.9166667,4.925
1/11/2011 5:00:00 PM,149.8333333,4.241666667
1/11/2011 6:00:00 PM,198.9166667,3.675
1/11/2011 7:00:00 PM,159.8333333,1.675
1/11/2011 8:00:00 PM,121.1666667,2.975
1/11/2011 9:00:00 PM,108.8333333,3.175
1/11/2011 10:00:00 PM,121.5,2.558333333
1/11/2011 11:00:00 PM,144,3.083333333
1/12/2011 12:00:00 AM,154.75,2.983333333
1/12/2011 1:00:00 AM,161.0833333,2.925
1/12/2011 2:00:00 AM,166.6666667,2.9
1/12/2011 3:00:00 AM,179.9166667,2.116666667
1/12/2011 4:00:00 AM,188.8333333,2.45
1/12/2011 5:00:00 AM,190.9166667,2.6
1/12/2011 6:00:00 AM,200.1666667,2.108333333
1/12/2011 7:00:00 AM,186,1.725
1/12/2011 8:00:00 AM,169.6666667,2.541666667
1/12/2011 9:00:00 AM,118.5,3.1
1/12/2011 10:00:00 AM,131.5,3.15
1/12/2011 11:00:00 AM,127.0833333,3.066666667
1/12/2011 12:00:00 PM,133.5,3.741666667
1/12/2011 1:00:00 PM,123.9166667,2.991666667
1/12/2011 2:00:00 PM,116.5,3.433333333
1/12/2011 3:00:00 PM,126.25,3.65
1/12/2011 4:00:00 PM,106.4166667,3.175
1/12/2011 5:00:00 PM,100.0833333,3.166666667
1/12/2011 6:00:00 PM,80.83333333,2.55
1/12/2011 7:00:00 PM,65.91666667,3.066666667
1/12/2011 8:00:00 PM,32.16666667,2.375
1/12/2011 9:00:00 PM,173.5833333,2.266666667
1/12/2011 10:00:00 PM,312.0833333,1.816666667
1/12/2011 11:00:00 PM,285.4166667,1.583333333
1/13/2011 12:00:00 AM,284,1.241666667
1/13/2011 1:00:00 AM,280.0833333,1.316666667
1/13/2011 2:00:00 AM,283.25,2.366666667
1/13/2011 3:00:00 AM,293.1666667,2.525
1/13/2011 4:00:00 AM,279.5,1.691666667
1/13/2011 5:00:00 AM,188.75,1.266666667
1/13/2011 6:00:00 AM,333.4166667,2.483333333
1/13/2011 7:00:00 AM,235.6666667,3.091666667
1/13/2011 8:00:00 AM,39.75,4.683333333
1/13/2011 9:00:00 AM,15.75,5.083333333
1/13/2011 10:00:00 AM,24.91666667,3.9
1/13/2011 11:00:00 AM,61.5,2.975
1/13/2011 12:00:00 PM,93.33333333,4.7
1/13/2011 1:00:00 PM,88.16666667,4.733333333
1/13/2011 2:00:00 PM,88.33333333,5.2
1/13/2011 3:00:00 PM,71.83333333,5.541666667
1/13/2011 4:00:00 PM,85.58333333,4.766666667
1/13/2011 5:00:00 PM,82.75,4.2
1/13/2011 6:00:00 PM,84,2.833333333
1/13/2011 7:00:00 PM,75.41666667,1.683333333
1/13/2011 8:00:00 PM,95.41666667,1.933333333
1/13/2011 9:00:00 PM,175.1666667,0.808333333
1/13/2011 10:00:00 PM,94.91666667,1.283333333
1/13/2011 11:00:00 PM,204.9166667,1.041666667
1/14/2011 12:00:00 AM,159.1666667,1.666666667
1/14/2011 1:00:00 AM,147.8333333,1.166666667
1/14/2011 2:00:00 AM,96,2.275
1/14/2011 3:00:00 AM,310.0833333,2.15
1/14/2011 4:00:00 AM,302.5,1.933333333
1/14/2011 5:00:00 AM,276.5833333,1.433333333
1/14/2011 6:00:00 AM,283.5833333,1.458333333
1/14/2011 7:00:00 AM,216.4166667,1.266666667
1/14/2011 8:00:00 AM,22,2.591666667
1/14/2011 9:00:00 AM,209,2.233333333
1/14/2011 10:00:00 AM,30.83333333,2.425
1/14/2011 11:00:00 AM,40,3.575
1/14/2011 12:00:00 PM,43.25,3.258333333
1/14/2011 1:00:00 PM,59.66666667,4.208333333
1/14/2011 2:00:00 PM,45.16666667,4.733333333
1/14/2011 3:00:00 PM,27.91666667,4.25
1/14/2011 4:00:00 PM,36.33333333,4.133333333
1/14/2011 5:00:00 PM,34.08333333,4.35
1/14/2011 6:00:00 PM,35.25,4.033333333
1/14/2011 7:00:00 PM,111.5,4.55
1/14/2011 8:00:00 PM,206,5.716666667
1/14/2011 9:00:00 PM,145.0833333,2.783333333
1/14/2011 10:00:00 PM,242.9166667,3.008333333
1/14/2011 11:00:00 PM,245.4166667,2.875
1/15/2011 12:00:00 AM,230.75,4.191666667
1/15/2011 1:00:00 AM,211,5.533333333
1/15/2011 2:00:00 AM,205.9166667,5.883333333
1/15/2011 3:00:00 AM,203.9166667,6.508333333
1/15/2011 4:00:00 AM,206.25,6.341666667
1/15/2011 5:00:00 AM,206.0833333,5.891666667
1/15/2011 6:00:00 AM,209.5833333,5.591666667
1/15/2011 7:00:00 AM,208.75,6.808333333
1/15/2011 8:00:00 AM,208.1666667,6.608333333
1/15/2011 9:00:00 AM,206.4166667,6.65
1/15/2011 10:00:00 AM,210.75,7.066666667
1/15/2011 11:00:00 AM,204.8333333,7.341666667
1/15/2011 12:00:00 PM,207.25,7.5
1/15/2011 1:00:00 PM,204.75,6.675
1/15/2011 2:00:00 PM,204.3333333,6.583333333
1/15/2011 3:00:00 PM,205.0833333,5.716666667
1/15/2011 4:00:00 PM,202.9166667,5.45
1/15/2011 5:00:00 PM,203.5833333,4.75
1/15/2011 6:00:00 PM,209.6666667,4.883333333
1/15/2011 7:00:00 PM,221.5,4.3
1/15/2011 8:00:00 PM,233.8333333,3.658333333
1/15/2011 9:00:00 PM,243.3333333,3.316666667
1/15/2011 10:00:00 PM,242.1666667,2.566666667
1/15/2011 11:00:00 PM,252,3.45
1/16/2011 12:00:00 AM,262.0833333,2.683333333
1/16/2011 1:00:00 AM,259,2.933333333
1/16/2011 2:00:00 AM,258.5833333,2.391666667
1/16/2011 3:00:00 AM,268.8333333,2.291666667
1/16/2011 4:00:00 AM,269.8333333,1.766666667
1/16/2011 5:00:00 AM,270,1.541666667
1/16/2011 6:00:00 AM,270.25,1.908333333
1/16/2011 7:00:00 AM,270.8333333,1.25
1/16/2011 8:00:00 AM,250.5833333,0.633333333
1/16/2011 9:00:00 AM,281.1666667,1.275
1/16/2011 10:00:00 AM,324.3333333,1.5
1/16/2011 11:00:00 AM,313.3333333,2.041666667
1/16/2011 12:00:00 PM,345.4166667,2.291666667
1/16/2011 1:00:00 PM,181.0833333,3.241666667
1/16/2011 2:00:00 PM,46.58333333,3.891666667
1/16/2011 3:00:00 PM,29.91666667,4.491666667
1/16/2011 4:00:00 PM,33.33333333,5.466666667
1/16/2011 5:00:00 PM,38.83333333,5.791666667
1/16/2011 6:00:00 PM,29.25,5.625
1/16/2011 7:00:00 PM,23.25,5.408333333
1/16/2011 8:00:00 PM,22.08333333,4.4
1/16/2011 9:00:00 PM,16,4.45
1/16/2011 10:00:00 PM,12.91666667,4.533333333
1/16/2011 11:00:00 PM,6.25,3.6
1/17/2011 12:00:00 AM,172.8333333,2.483333333
1/17/2011 1:00:00 AM,285.0833333,2.283333333
1/17/2011 2:00:00 AM,231.3333333,5.941666667
1/17/2011 3:00:00 AM,207.8333333,8.133333333
1/17/2011 4:00:00 AM,213.5,7.475
1/17/2011 5:00:00 AM,214.3333333,8.683333333
1/17/2011 6:00:00 AM,214.3333333,8.308333333
1/17/2011 7:00:00 AM,213.75,8.308333333
1/17/2011 8:00:00 AM,213.6666667,8.25
1/17/2011 9:00:00 AM,216.9166667,7.675
1/17/2011 10:00:00 AM,212.25,7.091666667
1/17/2011 11:00:00 AM,211.0833333,8.058333333
1/17/2011 12:00:00 PM,206.4166667,7.808333333
1/17/2011 1:00:00 PM,211.5833333,6.566666667
1/17/2011 2:00:00 PM,205.5,5.983333333
1/17/2011 3:00:00 PM,209.4166667,4.891666667
1/17/2011 4:00:00 PM,203.5,3.8
1/17/2011 5:00:00 PM,218,3.475
1/17/2011 6:00:00 PM,229.8333333,3.533333333
1/17/2011 7:00:00 PM,231.8333333,3.108333333
1/17/2011 8:00:00 PM,228.5833333,2.983333333
1/17/2011 9:00:00 PM,238.25,3.675
1/17/2011 10:00:00 PM,231.75,3.058333333
1/17/2011 11:00:00 PM,237.8333333,5.3
1/18/2011 12:00:00 AM,228.9166667,3.25
1/18/2011 1:00:00 AM,249.25,3.491666667
1/18/2011 2:00:00 AM,265.1666667,2.891666667
1/18/2011 3:00:00 AM,259.25,2.466666667
1/18/2011 4:00:00 AM,255.0833333,2.058333333
1/18/2011 5:00:00 AM,254,2.116666667
1/18/2011 6:00:00 AM,258,1.975
1/18/2011 7:00:00 AM,251.1666667,1.758333333
1/18/2011 8:00:00 AM,252.9166667,1.708333333
1/18/2011 9:00:00 AM,250.9166667,1.566666667
1/18/2011 10:00:00 AM,202.4166667,0.4
1/18/2011 11:00:00 AM,213.1666667,1.7
1/18/2011 12:00:00 PM,126,1.658333333
1/18/2011 1:00:00 PM,42.75,2.25
1/18/2011 2:00:00 PM,25.66666667,2.558333333
1/18/2011 3:00:00 PM,59.75,2.65
1/18/2011 4:00:00 PM,60.5,3.766666667
1/18/2011 5:00:00 PM,60.33333333,4.633333333
1/18/2011 6:00:00 PM,55.83333333,3.225
1/18/2011 7:00:00 PM,51.75,3.283333333
1/18/2011 8:00:00 PM,39.08333333,2.533333333
1/18/2011 9:00:00 PM,25,3.2
1/18/2011 10:00:00 PM,23.5,3.066666667
1/18/2011 11:00:00 PM,98.75,2.891666667
1/19/2011 12:00:00 AM,324.3333333,2.825
1/19/2011 1:00:00 AM,351.9166667,2.991666667
1/19/2011 2:00:00 AM,235.5833333,2.316666667
1/19/2011 3:00:00 AM,336.0833333,1.841666667
1/19/2011 4:00:00 AM,301.0833333,1.5
1/19/2011 5:00:00 AM,320.8333333,2.033333333
1/19/2011 6:00:00 AM,335.0833333,2.175
1/19/2011 7:00:00 AM,322.5,2.95
1/19/2011 8:00:00 AM,261.5833333,3.9
1/19/2011 9:00:00 AM,69.91666667,3.858333333
1/19/2011 10:00:00 AM,42.16666667,3.725
1/19/2011 11:00:00 AM,26.41666667,4.575
1/19/2011 12:00:00 PM,23.25,4.683333333
1/19/2011 1:00:00 PM,33.58333333,5.05
1/19/2011 2:00:00 PM,52.25,5.758333333
1/19/2011 3:00:00 PM,43.5,5.908333333
1/19/2011 4:00:00 PM,63.5,6.558333333
1/19/2011 5:00:00 PM,55.91666667,5.508333333
1/19/2011 6:00:00 PM,44.16666667,4.641666667
1/19/2011 7:00:00 PM,30.91666667,4.95
1/19/2011 8:00:00 PM,28.58333333,5.208333333
1/19/2011 9:00:00 PM,21.16666667,4.733333333
1/19/2011 10:00:00 PM,10.16666667,4.291666667
1/19/2011 11:00:00 PM,7.583333333,4.066666667
1/20/2011 12:00:00 AM,64.16666667,4.116666667
1/20/2011 1:00:00 AM,9.333333333,4.333333333
1/20/2011 2:00:00 AM,10,4.233333333
1/20/2011 3:00:00 AM,18.33333333,4.033333333
1/20/2011 4:00:00 AM,17.41666667,4.416666667
1/20/2011 5:00:00 AM,14.33333333,4.283333333
1/20/2011 6:00:00 AM,9.916666667,4.366666667
1/20/2011 7:00:00 AM,124.5833333,5.475
1/20/2011 8:00:00 AM,351.8333333,5.216666667
1/20/2011 9:00:00 AM,340.75,4.833333333
1/20/2011 10:00:00 AM,263.9166667,6.241666667
1/20/2011 11:00:00 AM,219.5,7.691666667
1/20/2011 12:00:00 PM,215.75,7.916666667
1/20/2011 1:00:00 PM,213.1666667,7.683333333
1/20/2011 2:00:00 PM,211.5833333,6.175
1/20/2011 3:00:00 PM,208.5,6.6
1/20/2011 4:00:00 PM,208,6.666666667
1/20/2011 5:00:00 PM,209,6.533333333
1/20/2011 6:00:00 PM,210.4166667,7.233333333
1/20/2011 7:00:00 PM,207,7.025
1/20/2011 8:00:00 PM,213.5833333,6.908333333
1/20/2011 9:00:00 PM,218.5833333,6.125
1/20/2011 10:00:00 PM,227.75,5.816666667
1/20/2011 11:00:00 PM,225.6666667,5.216666667
1/21/2011 12:00:00 AM,222.8333333,5.791666667
1/21/2011 1:00:00 AM,212.5833333,5.425
1/21/2011 2:00:00 AM,210.4166667,5.208333333
1/21/2011 3:00:00 AM,216.5833333,4.45
1/21/2011 4:00:00 AM,225.5,4.708333333
1/21/2011 5:00:00 AM,235.25,5.225
1/21/2011 6:00:00 AM,230.9166667,4.316666667
1/21/2011 7:00:00 AM,233.0833333,4.116666667
1/21/2011 8:00:00 AM,225.1666667,4.741666667
1/21/2011 9:00:00 AM,213.1666667,5.433333333
1/21/2011 10:00:00 AM,205.0833333,5.225
1/21/2011 11:00:00 AM,198.6666667,5.025
1/21/2011 12:00:00 PM,186.5,5.266666667
1/21/2011 1:00:00 PM,175.0833333,4.5
1/21/2011 2:00:00 PM,181.75,4.616666667
1/21/2011 3:00:00 PM,181.1666667,4.066666667
1/21/2011 4:00:00 PM,172.25,3.475
1/21/2011 5:00:00 PM,175.4166667,2.475
1/21/2011 6:00:00 PM,173.0833333,1.933333333
1/21/2011 7:00:00 PM,201.0833333,1.725
1/21/2011 8:00:00 PM,214.1666667,1.991666667
1/21/2011 9:00:00 PM,235.3333333,1.875
1/21/2011 10:00:00 PM,269.25,2.416666667
1/21/2011 11:00:00 PM,254.0833333,2.183333333
1/22/2011 12:00:00 AM,269.75,2.025
1/22/2011 1:00:00 AM,277,2.383333333
1/22/2011 2:00:00 AM,320,1.8
1/22/2011 3:00:00 AM,337.4166667,2.783333333
1/22/2011 4:00:00 AM,264.8333333,2.558333333
1/22/2011 5:00:00 AM,279.1666667,2.458333333
1/22/2011 6:00:00 AM,65.08333333,3.141666667
1/22/2011 7:00:00 AM,12.83333333,4.483333333
1/22/2011 8:00:00 AM,14.33333333,4.641666667
1/22/2011 9:00:00 AM,96.16666667,4.716666667
1/22/2011 10:00:00 AM,69.83333333,5.058333333
1/22/2011 11:00:00 AM,43.16666667,4.725
1/22/2011 12:00:00 PM,21,5.391666667
1/22/2011 1:00:00 PM,26.5,5.933333333
1/22/2011 2:00:00 PM,40.83333333,5.933333333
1/22/2011 3:00:00 PM,37.83333333,6.316666667
1/22/2011 4:00:00 PM,33.75,6.333333333
1/22/2011 5:00:00 PM,32.58333333,5.983333333
1/22/2011 6:00:00 PM,28.41666667,4.975
1/22/2011 7:00:00 PM,22.41666667,4.633333333
1/22/2011 8:00:00 PM,44,3.691666667
1/22/2011 9:00:00 PM,243.6666667,2.45
1/22/2011 10:00:00 PM,70.5,2.991666667
1/22/2011 11:00:00 PM,8.833333333,3.908333333
1/23/2011 12:00:00 AM,247.6666667,1.725
1/23/2011 1:00:00 AM,226.8333333,1.916666667
1/23/2011 2:00:00 AM,226.1666667,3.566666667
1/23/2011 3:00:00 AM,221.8333333,5.208333333
1/23/2011 4:00:00 AM,216.0833333,5.683333333
1/23/2011 5:00:00 AM,216.5,6.9
1/23/2011 6:00:00 AM,222.75,6.258333333
1/23/2011 7:00:00 AM,217.6666667,6.883333333
1/23/2011 8:00:00 AM,214.3333333,7.2
1/23/2011 9:00:00 AM,227.5,6.383333333
1/23/2011 10:00:00 AM,227.25,6.516666667
1/23/2011 11:00:00 AM,221.1666667,5.8
1/23/2011 12:00:00 PM,228.4166667,5.366666667
1/23/2011 1:00:00 PM,226.6666667,5.366666667
1/23/2011 2:00:00 PM,216.4166667,5.6
1/23/2011 3:00:00 PM,209.1666667,5.858333333
1/23/2011 4:00:00 PM,208,6.283333333
1/23/2011 5:00:00 PM,209.5833333,6.333333333
1/23/2011 6:00:00 PM,213.4166667,5.991666667
1/23/2011 7:00:00 PM,230.5833333,5.65
1/23/2011 8:00:00 PM,229.5833333,5.183333333
1/23/2011 9:00:00 PM,233.5,5.425
1/23/2011 10:00:00 PM,246.3333333,3.9
1/23/2011 11:00:00 PM,248.1666667,3.733333333
1/24/2011 12:00:00 AM,246.75,4.116666667
1/24/2011 1:00:00 AM,226.5833333,4.516666667
1/24/2011 2:00:00 AM,230.0833333,5.033333333
1/24/2011 3:00:00 AM,235.9166667,4.658333333
1/24/2011 4:00:00 AM,238,4.208333333
1/24/2011 5:00:00 AM,235.25,4.516666667
1/24/2011 6:00:00 AM,231.6666667,4.358333333
1/24/2011 7:00:00 AM,235.25,4.291666667
1/24/2011 8:00:00 AM,230.75,3.708333333
1/24/2011 9:00:00 AM,239.8333333,4.025
1/24/2011 10:00:00 AM,176.4166667,3.858333333
1/24/2011 11:00:00 AM,173,4.241666667
1/24/2011 12:00:00 PM,191.6666667,3.2
1/24/2011 1:00:00 PM,179.4166667,3.216666667
1/24/2011 2:00:00 PM,175.3333333,3.341666667
1/24/2011 3:00:00 PM,161.3333333,3.133333333
1/24/2011 4:00:00 PM,161.5,2.741666667
1/24/2011 5:00:00 PM,171.3333333,2.85
1/24/2011 6:00:00 PM,175.0833333,2.616666667
1/24/2011 7:00:00 PM,185.5833333,2.433333333
1/24/2011 8:00:00 PM,255.25,2.291666667
1/24/2011 9:00:00 PM,255.25,2.408333333
1/24/2011 10:00:00 PM,246.5833333,2.8
1/24/2011 11:00:00 PM,256,1.875
1/25/2011 12:00:00 AM,253.1666667,2.916666667
1/25/2011 1:00:00 AM,247.8333333,2.5