LogDate,NO,NO2,NOX,O3,PM10,SO2,WIND,WINDS
3/1/2013 12:00:00 AM,0.340833333,1.989166667,2.425,16.65333333,255.6808333,2.965,185.1690051,1.940833333
3/1/2013 1:00:00 AM,0.819166667,1.708333333,2.639166667,13.00416667,222.8375,2.396666667,287.4061529,2.061666667
3/1/2013 2:00:00 AM,0.354166667,1.595833333,2.065833333,12.91583333,209.5316667,2.233333333,271.3997523,2.366666667
3/1/2013 3:00:00 AM,0.735833333,1.4025,2.261666667,12.45666667,204.5958333,2.525833333,283.0108482,1.725
3/1/2013 4:00:00 AM,0.718333333,2.059166667,2.835833333,11.1475,224.5216667,2.546666667,276.0384528,1.4375
3/1/2013 5:00:00 AM,6.735833333,8.2275,15.07916667,5.979166667,234.5783333,2.859166667,287.0466994,1.119166667
3/1/2013 6:00:00 AM,25.47083333,12.27083333,37.44916667,4.280833333,250.7041667,3.355833333,253.297689,1.319166667
3/1/2013 7:00:00 AM,27.01666667,14.9,41.6075,6.313333333,246.9833333,3.843333333,87.8037846,1.573333333
3/1/2013 8:00:00 AM,16.03,9.944166667,25.33333333,11.6675,238.1858333,3.681666667,42.9237591,1.938333333
3/1/2013 9:00:00 AM,9.663333333,3.6075,12.97583333,17.68333333,215.8108333,3.1225,67.02398786,2.908333333
3/1/2013 10:00:00 AM,7.669166667,3.418333333,11.08083333,19.96833333,184.96,2.899166667,72.20381397,4.0625
3/1/2013 11:00:00 AM,5.688333333,2.019166667,7.765,20.94,77.07583333,2.791666667,96.45532102,4.825833333
3/1/2013 12:00:00 PM,4.286666667,1.146666667,5.344166667,22.10333333,69.6375,2.574166667,104.3488326,5.401666667
3/1/2013 1:00:00 PM,4.17,1.853333333,6.1575,22.545,82.08,2.6275,113.0291376,5.645833333
3/1/2013 2:00:00 PM,5.818333333,3.25,9.11,20.04333333,92.06416667,2.856666667,110.3985588,5.504166667
3/1/2013 3:00:00 PM,6.209166667,3.541666667,9.884166667,21.37583333,94.3925,2.913333333,110.2766505,5.104166667
3/1/2013 4:00:00 PM,8.2825,3.5575,12.00416667,18.54916667,95.07333333,2.649166667,104.109314,5.538333333
3/1/2013 5:00:00 PM,9.981666667,4.9625,15.06166667,17.11166667,93.27083333,2.7275,106.5163249,4.965833333
3/1/2013 6:00:00 PM,11.62416667,6.085833333,17.78583333,15.51166667,100.2316667,2.6525,101.0514418,4.4425
3/1/2013 7:00:00 PM,8.309166667,5.518333333,13.85666667,15.79333333,112.2808333,2.643333333,87.62254695,3.426666667
3/1/2013 8:00:00 PM,7.0475,7.328333333,14.56083333,12.47833333,133.7425,3.24,63.35092245,2.26
3/1/2013 9:00:00 PM,8.878333333,10.79166667,19.86166667,8.614166667,199.4583333,3.208333333,29.18363204,1.5725
3/1/2013 10:00:00 PM,12.74916667,11.77583333,24.69416667,6.8025,346.5183333,3.150833333,317.2480563,1.11
3/1/2013 11:00:00 PM,15.39416667,11.445,27.0725,4.3875,407.9083333,3.104166667,327.380383,0.978333333
3/2/2013 12:00:00 AM,3.098333333,5.770833333,9.05,7.453333333,294.385,2.7575,307.8641284,1.458333333
3/2/2013 1:00:00 AM,1.135833333,5.456666667,6.694166667,7.7175,138.6133333,2.654166667,274.9113929,2.443333333
3/2/2013 2:00:00 AM,0.855833333,3.321666667,4.274166667,10.96666667,156.2058333,2.535,274.5578397,1.7725
3/2/2013 3:00:00 AM,0.760909091,1.690833333,2.12,11.69166667,89.65,2.479166667,280.0062326,1.503333333
3/2/2013 4:00:00 AM,2.113333333,2.645833333,4.880833333,9.953333333,81.11333333,2.480833333,297.3094298,1.693333333
3/2/2013 5:00:00 AM,11.82416667,5.440833333,17.2175,5.8475,82.46416667,2.669166667,331.0074737,1.473333333
3/2/2013 6:00:00 AM,17.69583333,8.061666667,25.76166667,5.459166667,194.085,2.685,291.7726787,1.150833333
3/2/2013 7:00:00 AM,7.62,4.4325,11.78333333,10.9625,59.75583333,2.7025,273.8178999,1.870833333
3/2/2013 8:00:00 AM,8.0325,4.2775,10.60083333,16.03416667,50.35666667,2.888333333,281.1994598,1.645833333
3/2/2013 9:00:00 AM,7.4075,3.731666667,11.2525,21.02916667,55.09166667,2.8625,11.16492763,0.976666667
3/2/2013 10:00:00 AM,4.703333333,4.021666667,8.778333333,25.98916667,33.05833333,2.636666667,110.219585,1.6075
3/2/2013 11:00:00 AM,3.001666667,3.595,6.715,29.8825,52.31,5.015,110.4816697,2.683333333
3/2/2013 12:00:00 PM,2.484166667,3.173333333,5.7925,31.66583333,35.30083333,6.2975,122.0911675,4.83
3/2/2013 1:00:00 PM,1.446666667,1.2125,2.764166667,26.89083333,18.68083333,3.241666667,125.7160072,4.98
3/2/2013 2:00:00 PM,0.510909091,0.730833333,1.240833333,26.69333333,17.13666667,2.840833333,127.3596557,5.290833333
3/2/2013 3:00:00 PM,2.33,1.929166667,4.378333333,26.91416667,25.10916667,2.825,117.414234,4.911666667
3/2/2013 4:00:00 PM,2.3875,2.625,5.144166667,24.55666667,28.67083333,2.793333333,119.4554412,4.743333333
3/2/2013 5:00:00 PM,2.705833333,4.0825,6.9325,23.94166667,43.065,3.120833333,125.7361739,3.918333333
3/2/2013 6:00:00 PM,5.518333333,6.711666667,12.37916667,17.90083333,114.8491667,3.036666667,102.0685772,2.580833333
3/2/2013 7:00:00 PM,11.95416667,17.85416667,30.08833333,5.406666667,305.4,4.074166667,116.2549566,1.235
3/2/2013 8:00:00 PM,17.37333333,17.90416667,35.5225,6.36,313.755,3.415833333,62.88512858,0.8825
3/2/2013 9:00:00 PM,17.67416667,17.5375,35.4775,6.4075,681.1025,3.765833333,299.6817638,1.231666667
3/2/2013 10:00:00 PM,2.380833333,10.11916667,12.75,8.043333333,414.6658333,3.485,281.8146857,1.554166667
3/2/2013 11:00:00 PM,3.846666667,9.23,13.2875,8.370833333,231.3625,3.305,285.8076345,1.486666667
3/3/2013 12:00:00 AM,1.135,6.010833333,7.33,11.18416667,166.625,3.013333333,271.2206032,2.2025
3/3/2013 1:00:00 AM,0.504166667,6.201666667,6.886666667,9.940833333,120.8191667,2.779166667,270.0951439,2.99
3/3/2013 2:00:00 AM,0.5425,3.251666667,3.893333333,12.7625,92.94416667,2.5825,283.2642504,2.815833333
3/3/2013 3:00:00 AM,1.554166667,2.585,4.2725,12.62166667,82.2675,2.521666667,315.3056881,2.300833333
3/3/2013 4:00:00 AM,0.785,2.24,3.135,12.45916667,73.83166667,2.434166667,312.1256654,1.821666667
3/3/2013 5:00:00 AM,3.075,4.148333333,7.368333333,11.32833333,63.03416667,2.543333333,291.0815474,2.034166667
3/3/2013 6:00:00 AM,2.595833333,5.89,8.679166667,12.24333333,70.24833333,2.368333333,298.0455147,0.959166667
3/3/2013 7:00:00 AM,6.130833333,2.8175,8.735833333,15.83666667,66.89166667,2.414166667,304.0719041,1.3525
3/3/2013 8:00:00 AM,5.2375,3.845833333,8.795,19.7025,78.205,2.549166667,347.736711,1.471666667
3/3/2013 9:00:00 AM,4.226666667,2.673333333,6.9625,25.67333333,47.43583333,2.65,339.9110367,1.045833333
3/3/2013 10:00:00 AM,2.295,2.3575,4.704166667,27.2725,48.31916667,2.886666667,106.1765773,1.783333333
3/3/2013 11:00:00 AM,1.816666667,1.839166667,3.740833333,29.095,60.62083333,3.185833333,116.239895,3.701666667
3/3/2013 12:00:00 PM,0.97,0.991666667,2.048333333,29.325,31.67333333,3.28,125.4328914,4.605833333
3/3/2013 1:00:00 PM,0.565,0.6475,1.158181818,28.97666667,44.35333333,2.959166667,130.2795872,5.54
3/3/2013 2:00:00 PM,0.354166667,0.508333333,0.934166667,27.5525,42.20666667,2.7475,134.4929742,5.380833333
3/3/2013 3:00:00 PM,0.361666667,0.150833333,0.555833333,28.64,42.7925,2.56,130.5056486,5.146666667
3/3/2013 4:00:00 PM,0.38,0.593636364,0.983333333,28.33,51.19583333,2.458333333,129.4664748,4.868333333
3/3/2013 5:00:00 PM,0.573333333,0.616666667,1.31,29.84333333,66.16,2.4525,127.9192693,4.049166667
3/3/2013 6:00:00 PM,0.465,1.791666667,2.363333333,27.72666667,103.08,2.383333333,131.0684784,2.439166667
3/3/2013 7:00:00 PM,0.5925,11.68,12.525,16.1075,215.5491667,2.595833333,158.8446862,1.08
3/3/2013 8:00:00 PM,4.355,14.71,19.20625,12.7375,302.05,2.68125,194.7333898,0.94125
3/3/2013 9:00:00 PM,0.748333333,12.41833333,13.405,12.94666667,365.135,3.883333333,188.2558042,1.003333333
3/3/2013 10:00:00 PM,3.038333333,14.105,17.4125,10.83,377.995,4.640833333,160.9674367,0.5175
3/3/2013 11:00:00 PM,1.4325,9.101666667,10.275,13.56,688.3208333,3.700833333,251.6083512,0.594166667
3/4/2013 12:00:00 AM,0.951666667,7.4125,8.363333333,11.66083333,536.7616667,3.195,246.6655001,0.7875
3/4/2013 1:00:00 AM,0.866363636,6.025,6.889166667,11.43666667,581.4608333,3.301666667,262.8389059,0.921666667
3/4/2013 2:00:00 AM,0.514166667,5.3625,6.005833333,9.515833333,324.3908333,3.224166667,292.3674152,1.2925
3/4/2013 3:00:00 AM,1.356666667,4.943333333,6.398333333,9.134166667,202.5666667,2.941666667,295.3219269,1.405833333
3/4/2013 4:00:00 AM,4.845,5.44,10.415,8.091666667,159.8075,2.8275,323.9134347,1.451666667
3/4/2013 5:00:00 AM,16.23083333,9.919166667,26.13333333,6.1025,768.19,2.385833333,323.1608063,1.383333333
3/4/2013 6:00:00 AM,42.8775,12.06083333,54.22333333,4.750833333,589.0208333,3.35,2.007740227,1.179166667
3/4/2013 7:00:00 AM,19.575,8.3125,26.67333333,8.460833333,128.4333333,2.933333333,352.9922523,2.473333333
3/4/2013 8:00:00 AM,10.63,4.538333333,13.4175,13.18833333,48.2325,2.555,350.1844223,2.33
3/4/2013 9:00:00 AM,6.278333333,2.488181818,7.7425,19.24416667,61.64166667,2.585833333,41.71364903,2.505
3/4/2013 10:00:00 AM,4.408333333,2.34,6.638333333,22.73,58.89,2.653333333,70.10558258,2.619166667
3/4/2013 11:00:00 AM,3.46,2.235833333,5.814166667,22.42583333,189.2433333,2.615833333,111.4459986,4.326666667
3/4/2013 12:00:00 PM,3.451666667,2.411666667,5.983333333,23.4975,199.2383333,2.536666667,107.7932394,5.438333333
3/4/2013 1:00:00 PM,4.26,2.683333333,7.023333333,24.88083333,152.3033333,2.424166667,100.4399241,5.834166667
3/4/2013 2:00:00 PM,5.114166667,2.065,7.23,25.2,205.4216667,2.225,97.03285696,8.0625
3/4/2013 3:00:00 PM,5.3575,2.821666667,7.754166667,26.3075,230.3691667,2.425,95.53752076,8.520833333
3/4/2013 4:00:00 PM,5.213333333,2.2475,7.091666667,25.30416667,302.11,2.4,92.97633689,7.3425
3/4/2013 5:00:00 PM,5.580833333,3.339166667,8.895,24.0825,353.5666667,2.475833333,93.85246444,6.950833333
3/4/2013 6:00:00 PM,6.043333333,3.653333333,9.790833333,21.42416667,447.5283333,2.516666667,89.72315444,5.755833333
3/4/2013 7:00:00 PM,3.755833333,3.615,7.5325,19.83,568.3233333,2.3925,89.42557976,4.220833333
3/4/2013 8:00:00 PM,4.421666667,5.971666667,10.6,16.05333333,693.2408333,2.458333333,77.62826064,2.003333333
3/4/2013 9:00:00 PM,3.638333333,7.521666667,11.38,12.63666667,866.4016667,2.600833333,86.29455802,1.094166667
3/4/2013 10:00:00 PM,2.660833333,9.725833333,12.5925,8.584166667,881.0816667,2.968333333,132.7266455,0.824166667
3/4/2013 11:00:00 PM,2.640833333,8.206666667,10.96083333,8.601666667,833.5958333,2.868333333,250.875557,1.056666667
3/5/2013 12:00:00 AM,0.975833333,6.613333333,7.765,8.419166667,959.4341667,2.715833333,280.0708459,1.415
3/5/2013 1:00:00 AM,1.383333333,7.416666667,8.9025,7.315,914.2866667,2.851666667,291.5890676,0.993333333
3/5/2013 2:00:00 AM,1.2725,6.0875,7.416666667,5.894166667,817.9241667,2.980833333,339.2737133,1.048333333
3/5/2013 3:00:00 AM,0.751818182,5.369166667,6.165,6.6975,894.96,2.785833333,288.817077,0.814166667
3/5/2013 4:00:00 AM,1.421666667,5.4725,7.065,5.4525,716.245,2.830833333,253.8804131,0.898333333
3/5/2013 5:00:00 AM,26.37416667,8.319166667,34.57916667,4.428333333,583.2491667,3.499166667,264.9873377,0.829166667
3/5/2013 6:00:00 AM,63.63833333,9.566666667,72.91583333,4.913333333,561.4083333,4.579166667,354.5468784,1.12
3/5/2013 7:00:00 AM,32.42,10.44916667,42.68666667,7.876666667,413.6575,3.465,349.6554064,1.788333333
3/5/2013 8:00:00 AM,7.195833333,4.7625,11.92666667,19.015,240.4733333,3.025833333,29.83923395,1.725
3/5/2013 9:00:00 AM,4.269166667,6.045,10.43166667,25.74166667,240.4008333,2.783333333,165.3058226,1.626666667
3/5/2013 10:00:00 AM,2.684166667,6.305,9.171666667,37.6475,305.4941667,5.2325,211.0231543,4.605833333
3/5/2013 11:00:00 AM,2.743333333,1.7725,4.401666667,39.87916667,406.8575,4.545833333,231.2610146,9.775833333
3/5/2013 12:00:00 PM,2.538333333,0.974166667,3.416666667,37.59333333,444.365,3.3825,228.4110568,11.67833333
3/5/2013 1:00:00 PM,2.368333333,1.669166667,3.716666667,35.8625,351.4625,2.9475,227.2161776,10.28583333
3/5/2013 2:00:00 PM,2.085833333,2.206666667,4.2625,33.3025,359.4683333,2.761666667,232.9184628,10.45
3/5/2013 3:00:00 PM,2.754166667,2.030833333,4.565,30.3525,476.0133333,2.555833333,228.3167586,11.23166667
3/5/2013 4:00:00 PM,2.510833333,0.829166667,3.285833333,26.62583333,292.2291667,2.504166667,226.5751164,10.34166667
3/5/2013 5:00:00 PM,1.4575,1.235,2.786666667,23.90916667,254.7108333,2.3,223.5263456,8.485833333
3/5/2013 6:00:00 PM,1.192,1.079,2.295,22.474,293.53,2.257,233.980976,6.665
3/5/2013 7:00:00 PM,0.655,0.913333333,1.645833333,21.10916667,342.8266667,2.394166667,225.9047884,5.7425
3/5/2013 8:00:00 PM,0.677272727,1.51,2.104166667,19.07,458.1866667,2.375,224.5586937,3.978333333
3/5/2013 9:00:00 PM,0.368333333,1.28,1.748333333,18.69666667,424.7983333,2.3775,225.2759435,3.659166667
3/5/2013 10:00:00 PM,0.56375,1.635833333,1.7825,17.03666667,514.6266667,2.370833333,245.3341474,2.279166667
3/5/2013 11:00:00 PM,0.803333333,1.019166667,1.725833333,16.13416667,610.3733333,2.271666667,238.6253687,2.6575
3/6/2013 12:00:00 AM,0.933333333,1.548333333,2.3225,15.28583333,881.1975,2.230833333,239.8780465,1.5875
3/6/2013 1:00:00 AM,0.763333333,0.835833333,1.298333333,15.36166667,965.4341667,2.3025,255.2843163,1.105
3/6/2013 2:00:00 AM,0.6925,0.7875,1.201666667,14.23916667,894.2108333,2.3425,254.4846808,1.3175
3/6/2013 3:00:00 AM,0.39,1.048333333,1.5125,12.25666667,771.1991667,2.274166667,220.8777695,1.495
3/6/2013 4:00:00 AM,0.429166667,1.54,2.066666667,12.59583333,882.42,2.286666667,241.4841924,1.488333333
3/6/2013 5:00:00 AM,3.415,5.161666667,8.466666667,9.868333333,722.0058333,2.379166667,265.1088345,1.368333333
3/6/2013 6:00:00 AM,9.8525,9.5775,19.52833333,7.41,683.8033333,2.660833333,250.864474,1.585833333
3/6/2013 7:00:00 AM,13.99583333,6.385,19.82666667,11.37583333,547.5866667,2.865,242.8796593,1.715833333
3/6/2013 8:00:00 AM,5.66,3.608333333,8.5875,18.43583333,562.235,3.549166667,213.8819888,1.293333333
3/6/2013 9:00:00 AM,4.103333333,2.505,6.368333333,22.39083333,292.1175,2.965,215.9972758,1.535
3/6/2013 10:00:00 AM,2.481666667,1.774166667,4.370833333,28.765,88.59416667,2.944166667,197.6763423,1.684166667
3/6/2013 11:00:00 AM,2.021666667,3.315833333,5.480833333,31.06083333,157.5633333,2.865,123.0872148,4.1
3/6/2013 12:00:00 PM,0.696666667,1.0125,1.8225,26.16166667,145.9808333,2.906666667,128.3387056,5.401666667
3/6/2013 1:00:00 PM,0.945,0.883333333,1.948333333,23.38333333,100.7583333,2.840833333,148.3196346,5.9975
3/6/2013 2:00:00 PM,0.761666667,1.144166667,2.03,22.75666667,131.8875,3.000833333,185.7784863,5.766666667
3/6/2013 3:00:00 PM,1.031666667,1.023333333,2.185833333,23.14333333,137.1158333,2.808333333,200.9346886,6.23
3/6/2013 4:00:00 PM,1.318333333,0.96,2.4025,23.56083333,138.1091667,2.795833333,210.4301079,6.9725
3/6/2013 5:00:00 PM,1.095833333,0.58,1.665833333,23.15166667,116.17,2.604166667,214.6343247,6.28
3/6/2013 6:00:00 PM,1.015833333,0.558333333,1.343333333,22.58833333,127.1441667,2.3325,209.270702,4.756666667
3/6/2013 7:00:00 PM,0.460833333,1.714166667,2.283333333,22.31333333,150.8891667,2.2,216.870554,4.414166667
3/6/2013 8:00:00 PM,0.36,0.921818182,1.175,22.19,200.0866667,2.434166667,218.7736929,4.045833333
3/6/2013 9:00:00 PM,0.268181818,1.398333333,1.705833333,21.30833333,177.4525,2.264166667,233.7715676,4.234166667
3/6/2013 10:00:00 PM,0.385454545,1.113333333,1.5625,20.10416667,253.6533333,2.821666667,236.9700611,3.078333333
3/6/2013 11:00:00 PM,1.42,1.386666667,2.650833333,18.42083333,245.6275,3.155,299.6033121,1.060833333
3/7/2013 12:00:00 AM,1.051666667,2.6725,3.873333333,14.64,281.1783333,2.675833333,355.0317184,1.358333333
3/7/2013 1:00:00 AM,0.834166667,2.340833333,3.2875,13.65083333,385.9683333,2.5575,346.0945879,0.713333333
3/7/2013 2:00:00 AM,1.313636364,2.079166667,3.341666667,12.6425,407.5016667,2.5875,345.833437,0.58
3/7/2013 3:00:00 AM,0.775833333,2.759166667,3.66,10.71083333,328.1116667,2.7125,264.7332274,0.773333333
3/7/2013 4:00:00 AM,4.585833333,4.944166667,9.5525,7.970833333,176.9633333,2.658333333,331.4987167,1.3175
3/7/2013 5:00:00 AM,8.536666667,5.995833333,14.69833333,6.029166667,161.0875,2.749166667,293.0764735,1.44
3/7/2013 6:00:00 AM,6.759166667,8.331666667,15.27416667,8.3725,130.1275,2.700833333,284.4275685,2.244166667
3/7/2013 7:00:00 AM,5.698333333,6.433333333,11.76416667,14.1325,133.1083333,2.735833333,288.0731247,2.275
3/7/2013 8:00:00 AM,4.501666667,5.266666667,9.538333333,17.65583333,200.3175,2.9425,261.3075218,1.978333333
3/7/2013 9:00:00 AM,4.781666667,4.558333333,9.389166667,19.89583333,201.5866667,3.7375,204.1227795,1.994166667
3/7/2013 10:00:00 AM,3.175833333,2.844166667,6.081666667,24.24083333,162.0625,3.28,166.9523621,2.056666667
3/7/2013 11:00:00 AM,2.2825,2.323333333,4.6875,27.1425,201.5783333,3.148333333,118.2450571,3.935
3/7/2013 12:00:00 PM,1.53,1.6025,3.245833333,28.255,235.75,3.255,142.3556293,3.725
3/7/2013 1:00:00 PM,1.850833333,1.719166667,3.699166667,27.5375,144.7608333,3.121666667,129.6146416,5.383333333
3/7/2013 2:00:00 PM,0.795,0.830833333,1.713333333,23.37,118.1733333,2.871666667,138.6003699,5.683333333
3/7/2013 3:00:00 PM,2.725,2.515555556,4.342222222,20.59333333,160.2433333,4.185555556,172.0465678,5.4425
3/7/2013 4:00:00 PM,0.670909091,1.986666667,2.684166667,23.13666667,167.3708333,3.113333333,184.0042613,4.4625
3/7/2013 5:00:00 PM,0.904166667,3.4,4.4575,21.96833333,179.7266667,3.215833333,183.0578221,3.676666667
3/7/2013 6:00:00 PM,0.4725,3.195833333,3.808333333,22.775,207.3308333,3.129166667,193.7267188,2.794166667
3/7/2013 7:00:00 PM,0.438181818,3.1775,3.5375,21.73916667,249.5775,2.855,213.3361563,1.9225
3/7/2013 8:00:00 PM,1.824166667,5.045833333,6.605833333,17.56833333,270.2525,2.64,232.5406789,1.569166667
3/7/2013 9:00:00 PM,1.110833333,5.656666667,6.670833333,16.9725,428.0933333,2.585,258.3692697,1.92
3/7/2013 10:00:00 PM,1.3,3.216666667,3.918333333,18.87916667,364.6291667,2.589166667,266.6526995,1.595
3/7/2013 11:00:00 PM,0.339090909,2.429166667,2.745833333,18.5,278.4825,2.461666667,279.1680596,1.683333333
3/8/2013 12:00:00 AM,0.8875,4.328333333,5.315833333,14.67666667,390.09,2.5475,314.1066089,1.665833333
3/8/2013 1:00:00 AM,0.294166667,1.944166667,2.2975,13.6475,219.9875,2.783333333,277.8164462,1.610833333
3/8/2013 2:00:00 AM,0.111428571,2.759166667,2.7975,12.3,208.4733333,2.7725,327.4003529,1.756666667
3/8/2013 3:00:00 AM,0.753333333,1.423333333,2.299166667,15.53833333,212.3933333,1.641666667,321.0854121,2.110833333
3/8/2013 4:00:00 AM,2.553333333,3.029166667,5.550833333,14.59,168.165,2.633333333,321.5556861,2.550833333
3/8/2013 5:00:00 AM,10.94583333,7.879166667,18.62666667,8.516666667,193.5416667,2.820833333,349.2107586,1.791666667
3/8/2013 6:00:00 AM,14.98833333,10.795,25.81833333,7.141666667,207.2583333,3.045,4.587860291,2.115
3/8/2013 7:00:00 AM,15.8625,7.976666667,22.82916667,7.68,176.43,3.168333333,13.7541178,2.683333333
3/8/2013 8:00:00 AM,10.295,8.6025,18.98,10.08166667,221.9241667,3.256666667,222.5697969,2.5275
3/8/2013 9:00:00 AM,5.206666667,4.4125,9.746666667,17.6975,214.535,3.3,235.1573779,4.905
3/8/2013 10:00:00 AM,3.376666667,1.845,5.258333333,19.77916667,236.3925,2.7025,237.7562009,7.513333333
3/8/2013 11:00:00 AM,2.9575,2.113333333,5.17,25.15583333,153.9125,2.833333333,236.0913507,6.5725
3/8/2013 12:00:00 PM,1.575833333,1.099166667,2.578333333,27.66333333,129.6166667,2.9975,229.4029655,6.843333333
3/8/2013 1:00:00 PM,1.8375,1.133333333,2.929166667,26.20416667,168.1575,2.821666667,223.9476916,7.6825
3/8/2013 2:00:00 PM,2.256666667,1.010833333,3.170833333,24.71333333,147.8341667,2.704166667,222.6927192,8.338333333
3/8/2013 3:00:00 PM,3.415833333,1.367272727,4.353333333,24.86166667,184.8158333,2.79,218.1470338,8.745
3/8/2013 4:00:00 PM,1.433333333,1.6125,3.148333333,24.63166667,124.7125,2.636666667,219.6382911,8.4375
3/8/2013 5:00:00 PM,2.330833333,1.963333333,4.356666667,24.785,184.2991667,2.478333333,225.4484124,9.623333333
3/8/2013 6:00:00 PM,1.4725,1.421666667,2.735833333,27.4725,112.3183333,2.519166667,230.6319977,9.511666667
3/8/2013 7:00:00 PM,0.202727273,1.099090909,1.406363636,26.91,122.8127273,2.624545455,235.4043453,7.873636364
3/8/2013 8:00:00 PM,0.296363636,0.341111111,0.568181818,23.36363636,147.8309091,2.446363636,239.6236723,8.46
3/8/2013 9:00:00 PM,0.395833333,0.717272727,0.9225,20.24666667,195.08,2.411666667,239.042986,9.236666667
3/8/2013 10:00:00 PM,0.53,0.206,0.264545455,20.54,205.4827273,2.355454545,239.9067221,7.382727273
3/8/2013 11:00:00 PM,0.267,0.064,0.16375,20.32916667,174.0908333,2.368333333,251.1977534,6.423333333
3/9/2013 12:00:00 AM,0.125,0.09,0.124285714,20.6075,132.7325,2.384166667,252.541971,7.246666667
3/9/2013 1:00:00 AM,0.152,0.075,0.235,21.5825,92.75833333,2.3325,252.8977589,7.96
3/9/2013 2:00:00 AM,0.09875,0.06,0.0175,21.30583333,120.13,2.400833333,251.8416613,8.155833333
3/9/2013 3:00:00 AM,0.793,0.862222222,0.705454545,20.5475,130.5058333,2.3025,248.5273975,7.115
3/9/2013 4:00:00 AM,0.25,0.06,0.095,20.18666667,63.38083333,2.116666667,253.9790896,6.385
3/9/2013 5:00:00 AM,0.171666667,0.424545455,0.61375,17.85916667,126.9408333,2.230833333,244.6182316,5.281666667
3/9/2013 6:00:00 AM,0.66,1.399166667,2.17,16.00416667,194.5458333,2.203333333,242.9179399,4.216666667
3/9/2013 7:00:00 AM,1.573333333,1.836666667,3.4475,18.55,158.2866667,2.136666667,245.7573934,4.926666667
3/9/2013 8:00:00 AM,2.9475,1.216666667,3.860833333,21.815,145.4441667,2.2925,235.8661825,6.265
3/9/2013 9:00:00 AM,2.538333333,1.381818182,3.028333333,24.31916667,92.68333333,2.349166667,225.4357764,8.619166667
3/9/2013 10:00:00 AM,3.208333333,1.261818182,4.028333333,25.66416667,73.12333333,2.401666667,230.7271573,8.235
3/9/2013 11:00:00 AM,1.468333333,0.270909091,1.745833333,24.75416667,66.4075,2.4275,212.4277553,7.340833333
3/9/2013 12:00:00 PM,1.199166667,0.620833333,1.9325,24.10583333,61.37833333,2.3325,206.8007397,6.705833333
3/9/2013 1:00:00 PM,0.695833333,0.2625,0.9825,23.49833333,58.65833333,2.299166667,202.7551417,6.314166667
3/9/2013 2:00:00 PM,0.584166667,0.325,0.851666667,21.9775,83.545,2.216666667,194.5794946,5.585833333
3/9/2013 3:00:00 PM,0.58,0.257272727,0.8925,21.89333333,65.53916667,2.150833333,186.6210988,5.146666667
3/9/2013 4:00:00 PM,0.643333333,0.325,1.083333333,21.4175,79.41666667,2.338333333,181.3163055,5.300833333
3/9/2013 5:00:00 PM,0.461666667,0.535,1.104166667,20.66083333,140.4891667,2.5375,178.6534009,4.539166667
3/9/2013 6:00:00 PM,0.939166667,2.5225,3.605833333,17.7375,202.7358333,2.489166667,149.6396789,3.434166667
3/9/2013 7:00:00 PM,0.645833333,4.114166667,4.871666667,16.00333333,257.7316667,2.383333333,141.8592041,1.901666667
3/9/2013 8:00:00 PM,0.5075,2.891666667,3.485,17.13583333,244.38,2.1925,130.6830862,2.564166667
3/9/2013 9:00:00 PM,2.43,3.211666667,5.786666667,15.8925,278.1641667,2.295,112.3182379,2.486666667
3/9/2013 10:00:00 PM,0.427,0.4925,0.8925,18.92583333,169.3033333,2.194166667,120.1411831,4.04
3/9/2013 11:00:00 PM,1.22,0.765833333,2.111666667,18.975,152.9141667,2.1825,104.7171659,3.820833333
3/10/2013 12:00:00 AM,0.846666667,0.60125,1.165833333,19.43416667,188.4708333,2.1625,91.38647572,3.88
3/10/2013 1:00:00 AM,0.696666667,0.291666667,1.015,17.3325,250.8816667,2.2625,40.90921294,2.663333333
3/10/2013 2:00:00 AM,0.703333333,0.538181818,1.13,16.24083333,246.35,2.15,12.05311282,2.255833333
3/10/2013 3:00:00 AM,1.086666667,0.934166667,2.1325,15.12333333,260.7091667,2.163333333,22.92356216,1.320833333
3/10/2013 4:00:00 AM,4.086666667,1.478333333,5.490833333,13.27166667,242.2175,2.171666667,6.090438957,1.49
3/10/2013 5:00:00 AM,3.958333333,3.224166667,7.260833333,10.26666667,262.7666667,1.9625,9.924306257,1.63
3/10/2013 6:00:00 AM,4.7725,5.813333333,10.78333333,9.200833333,260.665,2.409166667,26.75468989,1.975833333
3/10/2013 7:00:00 AM,4.338333333,3.419166667,7.76,14.4825,194.28,2.435,32.32960163,2.411666667
3/10/2013 8:00:00 AM,4.9175,2.446666667,6.6425,17.20916667,187.2033333,2.335,67.39990358,3.38
3/10/2013 9:00:00 AM,4.771666667,1.295,6.193333333,19.49916667,138.9916667,2.399166667,85.86702574,5.315
3/10/2013 10:00:00 AM,3.921666667,1.555,5.581666667,20.05583333,93.03083333,2.373333333,99.03194471,6.470833333
3/10/2013 11:00:00 AM,2.778333333,1.075,3.9725,21.28083333,77.98833333,2.365,107.9760233,7.694166667