LogDate,NO,NO2,NOX,O3,PM10,SO2,WIND,WINDS
1/1/2009 0:00,,,,,,,,
1/1/2009 1:00,,,,,,,,
1/2/2009 0:00,,,,,,,,
1/27/2009 14:00,9.2631,7.5117,16.0669,382.32,23.9175,0,,
1/27/2009 15:00,3.7869,7.185215385,10.47486923,28.68661538,23.07815385,0,,
1/27/2009 16:00,2.963875,7.43765,9.699891667,28.55483333,25.98608333,0,,
1/27/2009 17:00,3.992425,7.1144,10.46654167,24.73816667,16.56183333,0,,
1/27/2009 18:00,17.98634167,18.03683333,35.96708333,12.24508333,12.52,0,,
1/27/2009 19:00,26.96127273,20.30081818,47.19472727,9.128390909,23.61654545,0.410545455,,
1/27/2009 20:00,19.77868333,31.7435,51.53341667,7.590725,33.25441667,0.876308333,,
1/27/2009 21:00,14.487125,25.01966667,39.45608333,11.84928333,39.03966667,0.825751667,,
1/27/2009 22:00,5.746541667,11.67840833,16.9925,20.43091667,39.489,0,,
1/27/2009 23:00,6.097815385,10.32378462,16.02772308,19.52707692,32.64438462,0,,
1/28/2009 0:00,2.396036364,8.101281818,9.651654545,17.316,27.356,17.40962727,,
1/28/2009 1:00,2.291875,8.998916667,10.48191667,13.53775,30.052,7.813741667,,
1/28/2009 2:00,4.093545455,9.7007,13.08342727,14.95980909,34.097,12.08442727,,
1/28/2009 3:00,2.482866667,7.914858333,9.628133333,16.35075,37.18616667,18.79558333,,
1/28/2009 4:00,1.799284615,6.440076923,7.347453846,15.77661538,31.86669231,14.89725385,,
1/28/2009 5:00,9.903391667,10.27975,19.846,12.88558333,30.78216667,7.628316667,,
1/28/2009 6:00,24.45794167,19.37983333,43.73125,7.880033333,33.14216667,11.25151667,,
1/28/2009 7:00,55.58933333,25.01966667,80.68233333,4.4641,33.81616667,125.4591667,,
1/28/2009 8:00,15.48559091,15.67540909,31.112,10.22462727,36.119,12.56846364,,
1/28/2009 9:00,7.129730769,10.04909231,17.01276923,11.47495385,27.40792308,6.440038462,,
1/28/2009 10:00,5.196554545,6.342527273,11.2142,15.10863636,32.074,15.34454545,,
1/28/2009 11:00,2.668216667,4.330941667,5.920633333,20.33733333,21.56991667,7.79125,,
1/28/2009 12:00,3.510841667,8.066441667,10.88650833,13.63175,28.59166667,2.6233,,
1/28/2009 13:00,24.31594545,14.48666364,38.61263636,10.14558182,15.52881818,2.622790909,,
1/28/2009 14:00,17.705925,15.32975,33.002,9.910716667,22.80566667,4.426475,,
1/28/2009 15:00,38.37105385,21.63284615,60.019,7.190892308,10.91873846,10.62449231,,
1/28/2009 16:00,73.80091667,23.79508333,97.76358333,6.749808333,37.52316667,14.16133333,,
1/28/2009 17:00,57.199,20.37563636,77.599,7.606090909,25.334,11.94970909,,
1/28/2009 18:00,33.92883333,19.77316667,53.6795,6.3566,28.14233333,7.437366667,,
1/28/2009 19:00,19.14395,18.03175,37.226,5.4466,28.1985,6.75765,,
1/28/2009 20:00,6.83518,12.9962,19.616,8.19144,26.682,4.38154,,
1/28/2009 21:00,3.558154545,11.04273636,14.2232,10.62177273,16.87745455,5.760354545,,
1/28/2009 22:00,4.668033333,11.981825,16.12741667,8.069958333,16.4025,16.3296,,
1/28/2009 23:00,3.971441667,12.09970833,15.43085,6.606,22.637,19.48658333,,
1/29/2009 0:00,2.132554545,5.748081818,6.808227273,10.67012727,17.245,6.029918182,,
1/29/2009 1:00,1.783715385,3.303,3.982269231,13.27053846,5.266784615,2.369646154,,
1/29/2009 2:00,2.659572727,4.136427273,6.060663636,11.72106364,14.31290909,0.606667273,,
1/29/2009 3:00,3.673716667,6.808366667,9.86405,11.3177,14.66033333,0,,
1/29/2009 4:00,2.033483333,4.5613,5.606116667,12.3885,11.73966667,0,,
1/29/2009 5:00,4.5332125,6.4627875,10.1365,11.29675,5.7853,0,,
1/29/2009 6:00,18.71872308,16.3284,34.97969231,7.507730769,6.407546154,0.933343077,,
1/29/2009 7:00,16.39698333,17.73383333,34.10858333,7.302,16.571,2.612075,,
1/29/2009 8:00,12.35400909,15.71845455,27.97445455,8.032018182,16.571,0.502500909,,
1/29/2009 9:00,10.49479231,14.50838462,24.88930769,7.909061538,15.94884615,0.041482308,,
1/29/2009 10:00,10.09436667,12.67268333,22.559175,8.91865,11.852,0.78081,,
1/29/2009 11:00,4.246725,5.965608333,9.549416667,11.96433333,11.852,0.280868333,,
1/29/2009 12:00,3.381633333,3.567025,5.870116667,14.49516667,15.222,0,,
1/29/2009 13:00,4.467327273,3.940309091,7.2433,17.58609091,6.4594,0,,
1/29/2009 14:00,3.258,3.3254,5.516116667,22.60191667,8.312716667,0.067401167,,
1/29/2009 15:00,9.428425,5.385233333,14.21831667,20.60616667,9.712625,1.768870833,,
1/29/2009 16:00,19.80602222,12.04858889,31.80222222,12.88297778,11.09977778,2.029222222,,
1/29/2009 17:00,35.54845455,18.77627273,54.35545455,8.206027273,8.665445455,1.188841818,,
1/29/2009 18:00,40.34945,20.82916667,61.173,6.443091667,8.537775,1.2189605,,
1/29/2009 19:00,36.99591667,20.71108333,57.75741667,5.929125,25.22146667,2.359283333,,
1/29/2009 20:00,21.25438462,17.35507692,38.54715385,6.268438462,31.71107692,4.257084615,,
1/29/2009 21:00,18.19418182,18.77,36.93981818,5.162254545,20.615,4.6573,,
1/29/2009 22:00,5.657115385,9.483761538,14.51867692,9.800692308,20.04469231,2.141512308,,
1/29/2009 23:00,2.818890909,6.495681818,8.554781818,10.46120909,11.178,0.104176182,,
1/30/2009 0:00,2.234853846,3.671161538,5.138584615,12.30039231,10.76323077,0.974831385,,
1/30/2009 1:00,1.853725,4.477033333,5.420741667,11.37791667,9.211875,1.9492,,
1/30/2009 2:00,1.5075,3.241736364,3.744236364,12.726,8.4816,0.747611818,,
1/30/2009 3:00,1.623425,3.656891667,4.280416667,12.414,10.39163333,1.18526,,
1/30/2009 4:00,2.089658333,5.572408333,6.892475,10.533125,12.46983333,2.6851,,
1/30/2009 5:00,3.468923077,9.183084615,11.89493846,8.637592308,11.33353846,2.6704,,
1/30/2009 6:00,11.58863333,11.68971667,22.969325,8.214266667,11.852,2.3649,,
1/30/2009 7:00,36.79881818,18.64145455,55.49545455,6.027527273,11.852,14.217,,
1/30/2009 8:00,27.24975,17.3745,44.61858333,7.145825,28.98466667,12.3357,,
1/30/2009 9:00,14.76234167,13.45916667,28.10366667,8.520958333,18.36841667,4.830925,,
1/30/2009 10:00,10.28756923,12.1179,22.31207692,9.241646154,10.34834615,1.970392308,,
1/30/2009 11:00,10.745925,13.04918333,23.6715,9.601658333,8.874825,2.291891667,,
1/30/2009 12:00,12.53230833,16.45316667,28.98008333,10.52128333,8.481625,4.06135,,
1/30/2009 13:00,7.653918182,12.45825455,19.953,12.77939091,18.593,2.641172727,,
1/30/2009 14:00,15.0938,15.19490833,30.08091667,13.63833333,19.21083333,20.75065833,,
1/30/2009 15:00,10.01275385,14.57575385,24.40169231,18.07784615,30.46669231,43.81615385,,
1/30/2009 16:00,7.096254545,17.12162727,23.985,19.69963636,28.03,5.576490909,,
1/30/2009 17:00,20.537,32.05816667,52.64016667,13.73616667,29.8835,7.027308333,,
1/30/2009 18:00,5.038758333,33.4625,38.18125,15.051,35.61341667,6.201558333,,
1/30/2009 19:00,21.60168462,33.58476923,55.192,6.708653846,39.59269231,5.091915385,,
1/30/2009 20:00,30.52981818,29.92936364,60.46509091,4.655454545,37.467,5.980945455,,
1/30/2009 21:00,70.07346154,32.15892308,102.3932308,3.896211111,47.52623077,12.53794615,,
1/30/2009 22:00,59.28236364,27.18381818,86.49654545,,55.667,13.97190909,,
1/30/2009 23:00,48.88130769,23.05376923,71.97630769,1.570601727,56.28915385,14.54984615,,
1/31/2009 0:00,13.16909091,15.27090909,28.17672727,5.3516,46.23,4.222218909,,
1/31/2009 1:00,20.73905833,14.91948333,35.49035,3.990572,23.36741667,1.106620833,,
1/31/2009 2:00,8.527083333,12.55483333,20.88516667,3.108736364,21.68216667,0,,
1/31/2009 3:00,9.46407,13.3805,22.7502,,15.2895,0,,
1/31/2009 4:00,2.853616667,7.134016667,9.201225,5.9044,22.01908333,0,,
1/31/2009 5:00,8.456645455,10.62589091,18.7455,3.746072727,18.96063636,0,,
1/31/2009 6:00,25.97459167,11.44805,37.42266667,5.17695,21.06433333,4.690499167,,
1/31/2009 7:00,28.28046154,12.51715385,40.73523077,4.840432308,26.88930769,14.15053846,,
1/31/2009 8:00,31.48525,13.45366667,44.91075,8.351866667,37.2985,11.83583333,,
1/31/2009 9:00,19.87974167,13.77380833,33.6255,12.028975,32.075,8.583266667,,
1/31/2009 10:00,5.974809091,8.248336364,13.71443636,20.43527273,21.963,4.651163636,,
1/31/2009 11:00,4.156433333,6.032366667,9.531608333,26.613,23.8145,4.055366667,,
1/31/2009 12:00,5.705291667,7.204625,12.404475,27.76716667,19.76441667,7.945941667,,
1/31/2009 13:00,4.395053846,6.763615385,10.69751538,32.65553846,23.03861538,13.05546154,,
1/31/2009 14:00,4.801063636,6.362645455,10.60633636,34.50427273,15.39245455,16.28945455,,
1/31/2009 15:00,5.713733333,7.521033333,12.61178333,34.75058333,17.73075,19.76216667,,
1/31/2009 16:00,3.4518,5.792283333,8.570616667,37.61175,12.9605,19.44808333,,
1/31/2009 17:00,3.766666667,5.72015,8.532591667,31.95375,11.27925,14.72425,,
1/31/2009 18:00,5.592892308,17.5306,22.72969231,13.78306923,31.07738462,4.825546154,,
1/31/2009 19:00,5.876790909,19.08872727,24.57945455,9.027209091,3.7631,5.006572727,,
1/31/2009 20:00,2.276307692,9.924630769,11.3246,12.065,2.518607692,1.970386154,,
1/31/2009 21:00,15.7062,14.13118182,29.78209091,10.68721818,16.63227273,1.985486364,,
1/31/2009 22:00,8.916345455,13.0161,21.57672727,9.905381818,14.977,1.188844545,,
1/31/2009 23:00,9.711923077,12.69861538,22.08907692,10.03755385,17.03753846,3.432638462,,
2/1/2009 0:00,11.1504,16.83525,27.90691667,5.458375,15.897,4.235491667,,
2/1/2009 1:00,7.538491667,16.50383333,23.93533333,5.575775,21.289,4.308508333,,
2/1/2009 2:00,3.817790909,10.50951818,13.73273636,8.218281818,16.571,3.934181818,,
2/1/2009 3:00,2.3178,9.271238462,10.7387,7.780961538,9.518692308,3.432623077,,
2/1/2009 4:00,2.794372727,9.075509091,11.09174545,7.443663636,18.593,3.768727273,,
2/1/2009 5:00,2.353675,5.982475,7.493525,10.38583333,9.942141667,4.701716667,,
2/1/2009 6:00,4.100658333,7.757566667,11.3021,9.605066667,25.334,4.156841667,,
2/1/2009 7:00,4.35345,6.100425,9.72915,13.6895,23.986,4.02765,,
2/1/2009 8:00,4.134366667,4.229866667,7.426175,16.68241667,16.68333333,1.943585833,,
2/1/2009 9:00,3.713572727,4.105772727,6.949172727,19.57709091,17.245,0.318655455,,
2/1/2009 10:00,4.0164,4.353433333,7.611483333,23.85633333,4.549541667,1.645892333,,
2/1/2009 11:00,2.245215385,2.447438462,3.707446154,30.95276923,5.163053846,2.696323846,,
2/1/2009 12:00,2.029144444,1.9992,3.189733333,32.01866667,7.1298,1.624811111,,
2/1/2009 13:00,2.6747,1.943815385,3.825438462,36.97292308,7.284869231,4.022369231,,
2/1/2009 14:00,3.172183333,3.452891667,5.704316667,37.85583333,11.28183333,8.129641667,,
2/1/2009 15:00,2.761872727,3.882554545,5.707463636,35.77327273,10.493,11.79452727,,
2/1/2009 16:00,2.02105,4.564283333,5.586025,30.68933333,6.172108333,9.128408333,,
2/1/2009 17:00,4.46764,6.95421,10.84231,21.7842,7.60104,4.65632,,
2/1/2009 18:00,3.420191667,10.01395833,12.75469167,18.44466667,10.27685,2.976616667,,
2/1/2009 19:00,10.93131667,15.53761667,26.14320833,12.74866667,6.178525,2.539033333,,
2/1/2009 20:00,16.10011538,18.98317692,34.74641538,8.122146154,5.7853,1.799281538,,
2/1/2009 21:00,31.71236364,24.21781818,55.96118182,5.707009091,28.03,5.7542,,
2/1/2009 22:00,40.91153846,22.06838462,62.94361538,5.627030769,26.78569231,10.44826154,,
2/1/2009 23:00,37.03781818,19.70763636,56.75145455,5.514618182,29.378,8.744672727,,
2/2/2009 0:00,28.98548462,18.09653846,46.999,5.198207692,32.48969231,2.468178462,,
2/2/2009 1:00,8.671227273,16.711,790.5162727,5.721727273,35.445,0,,
2/2/2009 2:00,6.056315385,13.84976923,19.41361538,5.843246154,27.35607692,0,,
2/2/2009 3:00,2.86485,10.75716667,12.79625,6.36725,34.097,0,,
2/2/2009 4:00,2.606458333,7.325008333,9.077575,7.434,21.56983333,0,,
2/2/2009 5:00,4.32535,11.72330833,15.54874167,7.389616667,20.615,0,,
2/2/2009 6:00,20.26735833,18.43041667,38.57991667,6.335808333,19.04233333,0,,
2/2/2009 7:00,18.22472727,19.13772727,37.31963636,8.4891,27.47854545,0,,
2/2/2009 8:00,18.2115,14.77925,32.93441667,10.85613333,19.66025,0,,
2/2/2009 9:00,5.027525,6.145375,10.74598333,16.10041667,14.88508333,0.084258333,,
2/2/2009 10:00,19.01463333,11.85259167,30.60325,15.05508333,13.93016667,0.134816667,,
2/2/2009 11:00,6.320846154,6.170430769,11.91573077,18.82338462,22.58507692,0,,
2/2/2009 12:00,4.504841667,3.566758333,7.16725,26.17683333,19.93791667,0,,
2/2/2009 13:00,4.539336364,3.828727273,7.534909091,27.62072727,24.65,0,,
2/2/2009 14:00,4.396425,3.745108333,7.361108333,28.83741667,21.55841667,0,,
2/2/2009 15:00,8.881158333,5.827125,14.17494167,27.62533333,13.86208333,0,,
2/2/2009 16:00,8.016175,6.786791667,14.297675,29.60091667,17.51008333,0,,
2/2/2009 17:00,11.17726923,10.85615385,21.77433846,26.90330769,17.28261538,0.005181769,,
2/2/2009 18:00,18.28203333,20.21943333,38.22053333,24.24866667,13.19241667,4.812013333,,
2/2/2009 19:00,14.562,19.79381818,34.23290909,22.00690909,28.021,1.096582727,,
2/2/2009 20:00,13.76684615,18.38692308,31.67653846,18.69591538,18.02276923,62.77222385,,
2/2/2009 21:00,12.04355,19.16641667,30.81116667,15.24041667,13.48083333,37.22020833,,
2/2/2009 22:00,5.012709091,18.40863636,22.88827273,14.95654545,31.4,3.021114545,,
2/2/2009 23:00,5.584523077,26.95292308,31.99815385,9.858192308,39.54084615,4.780776923,,
2/3/2009 0:00,3.1547,24.4895,26.9767,8.66537,55.5996,16.7105,,
2/3/2009 1:00,6.704009091,25.27218182,31.65736364,6.398872727,48.31336364,11.33676364,,
2/3/2009 2:00,9.378175,21.03975,30.418,5.888125,51.117375,12.79925,,
2/3/2009 3:00,10.51003333,18.55975,28.96866667,5.829108333,72.01425,15.04316667,,
2/3/2009 4:00,9.493391667,17.26208333,26.7105,5.19155,59.03816667,15.78475,,
2/3/2009 5:00,22.94467692,16.71215385,39.548,4.306853846,45.24507692,16.42161538,,
2/3/2009 6:00,84.22945455,23.51918182,107.9022727,6.467518182,61.734,25.69454545,,
2/3/2009 7:00,64.23441667,37.71483333,102.0896667,8.1401,73.47466667,47.42733333,,
2/3/2009 8:00,12.86274545,20.43090909,33.30572727,20.50236364,83.12109091,28.41563636,,
2/3/2009 9:00,5.931907692,6.9845,12.43934615,22.99538462,37.98592308,10.4898,,
2/3/2009 10:00,6.959866667,7.662033333,14.25126667,29.38783333,23.311,5.780241667,,
2/3/2009 11:00,7.143575,7.469266667,14.15805,38.48158333,24.708,7.766683333,,
2/3/2009 12:00,5.648675,7.237683333,12.437125,39.01075,40.537,9.180466667,,
2/3/2009 13:00,8.513654545,7.380554545,15.57552727,28.73690909,28.687,7.766390909,,
2/3/2009 14:00,11.33571667,7.506616667,18.75816667,29.10616667,22.79183333,7.927716667,,
2/3/2009 15:00,23.39181667,13.1078,36.43791667,29.45766667,25.08883333,13.41658333,,
2/3/2009 16:00,36.21891667,20.66366667,57.00616667,25.99708333,40.13316667,16.66108333,,
2/3/2009 17:00,45.57275,25.43908333,71.04558333,22.25691667,35.87358333,22.52508333,,
2/3/2009 18:00,28.111,21.97316667,50.17966667,19.68208333,39.75491667,21.41733333,,
2/3/2009 19:00,14.89844615,27.85915385,42.58107692,10.50689231,28.95646154,7.205561538,,
2/3/2009 20:00,18.27382727,25.98881818,44.01136364,8.233536364,30.052,1.691325455,,
2/3/2009 21:00,42.14133333,29.83933333,72.04791667,6.121208333,23.25491667,6.5779,,
2/3/2009 22:00,11.79075833,23.92425,35.70958333,6.93515,60.83491667,6.987966667,,
2/3/2009 23:00,7.731230769,21.67930769,29.18253846,6.519407692,58.83061538,4.806723077,,
2/4/2009 0:00,21.96909091,23.78272727,45.78245455,6.310027273,42.186,6.152518182,,
2/4/2009 1:00,23.59284615,22.36407692,45.796,6.023184615,70.18569231,17.58838462,,
2/4/2009 2:00,22.94945455,20.97,43.86427273,5.903718182,65.16536364,18.16945455,,
2/4/2009 3:00,15.03207273,18.18790909,33.15254545,5.608981818,58.73172727,23.57445455,,
2/4/2009 4:00,13.69944615,19.47053846,33.07669231,5.929315385,57.74184615,20.04092308,,
2/4/2009 5:00,14.57846364,16.94409091,31.39390909,8.530209091,47.578,32.34981818,,
2/4/2009 6:00,37.771,22.475,60.30216667,7.62555,53.13941667,62.08841667,,
2/4/2009 7:00,50.37075,24.96341667,75.39058333,8.711958333,61.11625,43.41658333,,
2/4/2009 8:00,27.78333333,19.16091667,46.99483333,9.5467,61.73433333,38.46208333,,
2/4/2009 9:00,20.55958333,16.29591667,36.82175,11.90208333,64.88025,24.458,,
2/4/2009 10:00,11.0549,17.84238462,28.74692308,12.46109231,48.30407692,15.39493077,,
2/4/2009 11:00,20.3571,27.79466667,48.16316667,10.0448,38.815,9.25735,,
2/4/2009 12:00,40.663975,34.98475,75.799,9.415275,30.22075,8.914625,,
2/4/2009 13:00,12.84484444,26.4015,38.89445556,12.10284444,32.59911111,5.587388889,,
2/4/2009 14:00,6.590453846,21.97507692,28.25953846,14.69034615,20.14853846,0.720749231,,
2/4/2009 15:00,47.89358333,43.5795,91.591,7.107633333,14.548,5.246608333,,
2/4/2009 16:00,41.38854545,46.02154545,87.59445455,7.291736364,37.467,8.125763636,,
2/4/2009 17:00,42.65825,45.10175,87.93983333,7.156508333,31.90558333,8.352966667,,
2/4/2009 18:00,40.05733333,44.29833333,84.51308333,6.468941667,23.36725,6.830683333,,
2/4/2009 19:00,23.59833333,24.95216667,48.58441667,12.93394167,22.01916667,4.499508333,,
2/4/2009 20:00,8.909108333,9.268683333,17.96425,11.8375,17.80666667,3.763625,,
2/4/2009 21:00,9.07983,13.7243,22.575,7.79308,17.245,15.3624,,
2/4/2009 22:00,4.802825,13.139,17.5765,7.96315,14.77275,18.89666667,,
2/4/2009 23:00,8.266718182,16.49672727,24.72654545,5.655554545,17.919,32.13545455,,
2/5/2009 0:00,3.303,11.92091538,14.63270769,8.232630769,14.80730769,24.06984615,,
2/5/2009 1:00,2.941463636,9.4555,11.66160909,9.212863636,14.548,20.27763636,,
2/5/2009 2:00,2.654853846,4.220792308,5.843776923,12.40969231,13.66661538,7.254092308,,
2/5/2009 3:00,1.911945455,2.537009091,3.652309091,13.16536364,9.8298,3.266236364,,
2/5/2009 4:00,3.872909091,3.5175,6.360872727,12.56127273,6.4594,3.8055,,
2/5/2009 5:00,10.26855,5.830808333,15.63308333,10.60050833,7.69525,3.1345,,
2/5/2009 6:00,36.88782308,12.51202308,49.39992308,7.549207692,9.674246154,5.817869231,,
2/5/2009 7:00,61.85045455,16.32518182,78.26745455,6.999418182,21.963,28.69745455,,
2/5/2009 8:00,48.06192308,14.39430769,62.44076923,7.309115385,35.65223077,64.629,,
2/5/2009 9:00,39.39081818,13.44490909,52.84818182,7.316772727,35.445,45.82790909,,
2/5/2009 10:00,32.17446154,12.84907692,45.03376923,8.336338462,39.07423077,26.59515385,,
2/5/2009 11:00,22.10382727,12.18873636,34.30454545,10.53904545,33.423,10.24596364,,
2/5/2009 12:00,10.56056667,8.982116667,19.45291667,15.78875,28.14241667,2.847983333,,
2/5/2009 13:00,23.40185833,11.24590833,34.56341667,15.42233333,24.77233333,2.364901667,,
2/5/2009 14:00,36.14310909,15.96972727,52.082,12.18318182,22.69827273,4.638890909,,
2/5/2009 15:00,31.23584615,14.54975385,45.739,15.33838462,21.02976923,3.759315385,,
2/5/2009 16:00,49.26975,16.32958333,65.62141667,12.61883333,21.289,6.420625,,
2/5/2009 17:00,48.66272727,20.99454545,69.63881818,9.4077,21.963,4.994336364,,
2/5/2009 18:00,39.46758333,19.45858333,58.90361822,10.12975,29.82725,4.993825,,
2/5/2009 19:00,29.94145455,19.536,49.47763636,8.585972727,20.92145455,3.511345455,,
2/5/2009 20:00,17.10606923,13.82382308,30.79515385,10.8864,16.93392308,5.086730769,,
2/5/2009 21:00,9.841572727,13.08946364,22.71036364,9.2123,18.593,21.42963636,,
2/5/2009 22:00,12.99946154,15.15130769,28.05738462,6.464430769,12.83715385,55.43538462,,
2/5/2009 23:00,11.24365,14.9983,26.1139,5.72364,18.593,59.1507,,
2/6/2009 0:00,13.12215833,14.36341667,27.424,5.565108333,19.82866667,65.92533333,,
2/6/2009 1:00,8.726761538,13.186,21.81938462,5.823023077,15.22207692,64.51992308,,
2/6/2009 2:00,7.016609091,13.21209091,20.14281818,6.113309091,18.593,76.28772727,,
2/6/2009 3:00,4.884018182,10.45438182,14.86659091,7.596890909,40.225,46.21745455,,
2/6/2009 4:00,22.91875,14.34683333,37.22058333,6.42455,47.35333333,160.3866667,,
2/6/2009 5:00,17.85754167,13.09966667,30.92333333,6.482983333,27.86166667,80.56408333,,
2/6/2009 6:00,49.18541667,12.59416667,61.75141667,7.03855,29.09716667,65.09383333,,
2/6/2009 7:00,64.411,14.28006923,78.72138462,8.712246154,36.11892308,53.73461538,,
2/6/2009 8:00,34.85627273,9.810872727,44.618,10.45929091,39.489,30.80545455,,
2/6/2009 9:00,26.45208333,10.459525,36.84983333,11.09089167,27.74925,31.14833333,,
2/6/2009 10:00,25.95728462,10.23557692,36.12569231,13.11407692,27.51153846,26.92184615,,
2/6/2009 11:00,29.09183333,12.30735,41.41616667,14.13908333,25.83883333,69.4295,,
2/6/2009 12:00,37.15244444,15.54388889,52.63611111,15.31,32.06222222,104.3506667,,
2/6/2009 13:00,31.98023077,17.90269231,49.92961538,17.23830769,45.12130769,96.32530769,,
2/6/2009 14:00,30.68527273,21.08172727,51.80363636,23.74781818,45.46872727,87.07072727,,
2/6/2009 15:00,24.35023077,18.98176923,43.35253846,29.74615385,49.877,58.46946154,,
2/6/2009 16:00,26.81125,21.33791667,48.2165,30.73358333,45.01866667,36.01216667,,
2/6/2009 17:00,47.88854545,24.33309091,72.295,19.92081818,42.15936364,69.76581818,,
2/6/2009 18:00,54.64130769,27.65784615,82.43884615,11.66529231,39.05807692,109.2474615,,
2/6/2009 19:00,42.27918182,31.56445455,73.93554545,6.809181818,30.65736364,144.0618182,,
2/6/2009 20:00,22.05276923,29.06846154,51.13692308,6.855415385,20.77061538,91.62823077,,
2/6/2009 21:00,10.33580833,17.26216667,27.46891667,12.18398333,35.445,37.63641667,,
2/6/2009 22:00,8.993408333,11.08875,19.77866667,13.70733333,33.423,33.44575,,
2/6/2009 23:00,4.240590909,9.2778,12.99131818,13.62990909,36.119,36.44336364,,
2/7/2009 0:00,5.1956,8.073423077,12.88016923,13.88038462,23.72592308,30.99230769,,
2/7/2009 1:00,2.598281818,7.733563636,9.565827273,12.712,28.03,31.49181818,,
2/7/2009 2:00,3.256338462,7.741546154,10.2771,11.86076923,19.31892308,30.48407692,,
2/7/2009 3:00,6.158663636,16.23290909,22.18972727,7.311345455,30.726,85.30190909,,
2/7/2009 4:00,3.409733333,9.229266667,11.94805833,11.85090833,25.22166667,35.43416667,,
2/7/2009 5:00,6.341975,13.31308333,19.35733333,8.688916667,27.74916667,39.63616667,,
2/7/2009 6:00,23.56692308,14.57061538,37.982,8.799876923,24.29707692,43.39523077,,
2/7/2009 7:00,24.29757273,11.91278182,36.11845455,13.30826364,33.423,52.56,,
2/7/2009 8:00,24.67691667,12.59979167,37.26558333,15.15175,35.2765,60.58875,,
2/7/2009 9:00,31.14881818,15.26490909,46.36472727,14.42109091,31.21627273,105.0401818,,
2/7/2009 10:00,45.09075,19.48083333,64.58783333,13.95741667,26.45733333,279.0575,,
2/7/2009 11:00,55.99908333,22.31758333,78.45175,13.36658333,32.80508333,357.1866667,,
2/7/2009 12:00,41.12018182,20.82954545,61.96809091,15.37336364,40.14990909,227.5918182,,
2/7/2009 13:00,21.0515,18.87808333,39.89058333,21.4645,40.8195,151.3641667,,
2/7/2009 14:00,23.87278333,21.043,44.96075,23.94733333,38.3435,176.2716667,,
2/7/2009 15:00,7.628715385,17.63623077,25.15623077,34.09084615,35.52738462,105.5522308,,
2/7/2009 16:00,12.40825,14.00275833,26.27053333,39.68533333,38.12041667,48.83575,,
2/7/2009 17:00,13.77413333,11.74136667,25.41983333,27.97508333,33.40783333,7.990275,,
2/7/2009 18:00,14.25512727,14.57354545,28.70618182,23.52536364,18.33990909,5.268318182,,
2/7/2009 19:00,10.90055,17.80991667,28.33433333,20.8875,16.11875,6.84125,,
2/7/2009 20:00,8.135661538,33.82861538,41.70507692,8.895830769,5.940876923,67.19053846,,
2/7/2009 21:00,39.61145455,36.32690909,75.98127273,6.802081818,42.86,85.27118182,,
2/7/2009 22:00,28.103575,30.54708333,58.63933333,7.212658333,59.54333333,72.67158333,,
2/7/2009 23:00,3.201891667,14.77341667,17.33508333,12.806925,45.61233333,24.31191667,,
2/8/2009 0:00,3.728192308,11.88448462,14.88169231,12.48806154,22.68907692,11.66688462,,
2/8/2009 1:00,18.29471,16.205,34.2027,5.52882,14.6154,7.28009,,
2/8/2009 2:00,20.728,15.58266667,36.26558333,6.093158333,23.76116667,8.162008333,,
2/8/2009 3:00,19.52025,14.63308333,34.08033333,5.879675,23.42341667,9.403416667,,
2/8/2009 4:00,18.2675,13.21208333,31.36725,5.571275,25.78325,7.79125,,
2/8/2009 5:00,14.3185,12.05491667,26.26108333,5.043241667,22.91791667,7.555333333,,
2/8/2009 6:00,19.47595385,12.22676923,31.59884615,6.837769231,26.993,12.65736923,,
2/8/2009 7:00,9.363618182,8.677254545,17.75910909,11.46440909,34.771,9.860018182,,
2/8/2009 8:00,12.86363333,8.774258333,21.42456667,14.19283333,26.12041667,3.909683333,,
2/8/2009 9:00,10.31905833,8.128225,18.22283333,20.84541667,18.76158333,4.0782,,
2/8/2009 10:00,4.909608333,4.814075,8.841708333,32.00816667,19.267,10.77970833,,
2/8/2009 11:00,3.370275,3.887033333,6.588875,39.54666667,21.11883333,12.6495,,
2/8/2009 12:00,3.908358333,4.031891667,7.232733333,44.047,102.1345,14.05541667,,
2/8/2009 13:00,4.742046154,5.265469231,9.401138462,45.49776923,30.08592308,16.99884615,,
2/8/2009 14:00,4.21749,4.91814,8.56299,49.65,30.7069,19.632,,
2/8/2009 15:00,2.321453846,4.420107692,5.7933,56.85384615,32.93084615,25.91930769,,