LogDate,NOX,O3,PM10,SO2,TEMP,WIND,WINDS
1/1/2007 12:00:00 AM,,15.978,43.73,2.295,13.82833333,62.09060828,2.128333333
1/1/2007 1:00:00 AM,,,,,,,
1/1/2007 10:00:00 AM,,16.755,9.241666667,17.375,15.04833333,60.05906108,2.508333333
1/1/2007 11:00:00 AM,,18.285,15.13166667,18.29333333,16.51666667,58.64058769,2.673333333
1/1/2007 12:00:00 PM,,23.41666667,22.66333333,19.64833333,17.255,50.29568144,2.02
1/1/2007 1:00:00 PM,,16.24,49.94,7.575,13.72,47.97669792,2.955
1/1/2007 2:00:00 PM,,18.60166667,11.055,8.736666667,13.68166667,41.27407186,2.066666667
1/1/2007 3:00:00 PM,,12.23833333,12.13833333,9.358333333,13.24666667,41.74657139,0.968333333
1/1/2007 4:00:00 PM,,21.52,28.01333333,16.385,13.28666667,57.48781989,2.328333333
1/1/2007 5:00:00 PM,,19.01166667,2.206666667,6.525,12.84333333,56.87067898,2.598333333
1/1/2007 6:00:00 PM,,14.19333333,0.166666667,10.455,12.81166667,60.49049707,3.26
1/1/2007 7:00:00 PM,,16.125,198.7583333,12.31833333,13.06,59.88052866,3.021666667
1/1/2007 8:00:00 PM,,13.99166667,24.62666667,25.64666667,13.39666667,58.06540665,2.096666667
1/1/2007 9:00:00 PM,,16.00666667,0.141666667,22.805,14.11166667,55.65460741,2.328333333
1/1/2007 10:00:00 PM,,17.68833333,5.701666667,18.31333333,12.115,43.16315508,2.205
1/1/2007 11:00:00 PM,,17.35,6.411666667,10.87333333,11.77166667,48.11838488,1.545
1/2/2007 12:00:00 AM,,17.39666667,10.38,14.36833333,11.56,47.60841557,1.545
1/2/2007 10:00:00 AM,,17.95333333,5.828333333,10.64,17.92666667,31.92291932,0.586666667
1/2/2007 11:00:00 AM,,17.28666667,176.84,18.31166667,19.63833333,26.54217509,0.498333333
1/2/2007 12:00:00 PM,,13.94333333,111.7933333,16.51,20.96166667,19.34803366,0.623333333
1/2/2007 1:00:00 PM,,24.44333333,4.513333333,27.78,11.17666667,42.63885983,0.736666667
1/2/2007 2:00:00 PM,,19.805,21.03166667,44.77666667,10.72666667,74.78673954,0.403333333
1/2/2007 3:00:00 PM,,21.53,20.535,30.24833333,10.35333333,79.29573314,0.124
1/2/2007 4:00:00 PM,,17.36833333,10.93833333,25.22666667,10.1,62.99172723,0.305
1/2/2007 5:00:00 PM,,23.625,9.48,33.25333333,10.05,50.90803044,0.853333333
1/2/2007 6:00:00 PM,,23.59,10.17833333,50.84,11.48166667,49.20763403,0.928333333
1/2/2007 7:00:00 PM,,21.56666667,20.71666667,31.81,13.30333333,42.38903603,1.481666667
1/2/2007 8:00:00 PM,,21.76,8.33,26.69666667,16.85333333,54.12863012,1.193333333
1/2/2007 9:00:00 PM,,17.44,11.56,14.17,16.79333333,53.84465535,0.715
1/2/2007 10:00:00 PM,,10.6,18.90333333,3.685,13.14666667,64.06342515,0.156666667
1/2/2007 11:00:00 PM,,5.614,12.475,4.63,12.68166667,76.77544215,0.088333333
1/3/2007 12:00:00 AM,,11.70833333,14.83833333,5.686666667,13.44666667,148.3003598,0.013333333
1/3/2007 10:00:00 AM,,19.48,10.37666667,23.915,21.93666667,49.79640171,0.331666667
1/3/2007 11:00:00 AM,,20.32666667,27.54333333,9.383333333,23.18333333,105.1286451,0.646666667
1/3/2007 12:00:00 PM,,25.21,35.93166667,7.288333333,23.875,98.18941048,0.816666667
1/3/2007 1:00:00 PM,,19.93,13.65833333,2.575,12.065,55.45999166,0.033333333
1/3/2007 2:00:00 PM,,9.028333333,171.3133333,3.74,11.31833333,68.04905483,0.03
1/3/2007 3:00:00 PM,,12.936,232.9516667,2.756666667,10.77166667,62.7704039,0.112
1/3/2007 4:00:00 PM,,16.54333333,28.995,1.521666667,10.34833333,67.40637305,0.0325
1/3/2007 5:00:00 PM,,13.88666667,28.204,2.098333333,10.12166667,62.82919606,0.0425
1/3/2007 6:00:00 PM,,14.985,0.552,2.008333333,13.76,36.92,0.01
1/3/2007 7:00:00 PM,,16.698,2.138333333,0.701666667,15.26166667,289.2296061,0.063333333
1/3/2007 8:00:00 PM,,17.716,5.73,1.558333333,17.19333333,275.9849059,0.491666667
1/3/2007 9:00:00 PM,,14.08,7.381666667,23.74,19.09,305.463996,0.416666667
1/3/2007 10:00:00 PM,,15.606,7.553333333,4.113333333,15.75166667,65.5098685,0.27
1/3/2007 11:00:00 PM,,22.32,8.713333333,9.848333333,18.04833333,335.4952695,0.092
1/4/2007 12:00:00 AM,,16.005,30.13,5.235,16.15166667,319.0985548,0.02
1/4/2007 10:00:00 AM,,27.25333333,15.27833333,11.38333333,24.99833333,79.97937924,1.92
1/4/2007 11:00:00 AM,,31.39833333,0.278333333,10.65,25.41833333,84.65969192,2.323333333
1/4/2007 12:00:00 PM,,26.75166667,0.208333333,8.268333333,26.47333333,68.16074573,2.03
1/4/2007 1:00:00 PM,,21.94,31.215,2.635,15.14333333,68.21,0.03
1/4/2007 2:00:00 PM,,18.31833333,86.47,2.045,13.45333333,62.91092927,0.066
1/4/2007 3:00:00 PM,,20.42,13.04666667,1.165,12.5,61.86334283,0.2
1/4/2007 4:00:00 PM,,20.325,91.595,1.285,11.65,65.93056017,0.09
1/4/2007 5:00:00 PM,,12.774,5.671666667,1.19,11.68666667,64.23020449,0.178333333
1/4/2007 6:00:00 PM,,11.64,86.14,2.406666667,14.465,66.38671399,0.0975
1/4/2007 7:00:00 PM,,12.835,0.094,3.361666667,19.32333333,55.89,0.01
1/4/2007 8:00:00 PM,,23.08333333,1.433333333,4.523333333,21.55666667,239.8418832,0.055
1/4/2007 9:00:00 PM,,19.855,59.7,18.15666667,23.69833333,109.7714874,0.255
1/4/2007 10:00:00 PM,,23.055,380.06,2.324,19.84666667,33.63805497,0.21
1/4/2007 11:00:00 PM,,19.045,354.27,2.11,19.345,36.80984856,0.136666667
1/5/2007 12:00:00 AM,,17.28166667,75.58833333,3.251666667,17.71166667,,
1/5/2007 10:00:00 AM,,16.00333333,55.57833333,31.05,24.71166667,93.0850597,0.508
1/5/2007 11:00:00 AM,,25.86833333,42.95666667,22.555,26.33,46.89337486,0.846666667
1/5/2007 12:00:00 PM,,20.36833333,22.34,14.64166667,27.10166667,24.98725719,0.73
1/5/2007 1:00:00 PM,,16.92,6.455,2.306666667,16.41333333,64.98,0.01
1/5/2007 2:00:00 PM,,21.41333333,916.136,0.65,15.97333333,,
1/5/2007 3:00:00 PM,,18.81833333,230.4916667,1.22,13.33166667,66.53438931,0.11
1/5/2007 4:00:00 PM,,14.332,7.433333333,3.123333333,12.25333333,66.15825151,0.112
1/5/2007 5:00:00 PM,,16.705,4.17,1.61,11.86666667,64.90002783,0.363333333
1/5/2007 6:00:00 PM,,14.53166667,,4.28,15.01,63.574799,0.253333333
1/5/2007 7:00:00 PM,,21.95333333,29.022,5.265,18.80833333,307.44,0.01
1/5/2007 8:00:00 PM,,16.375,15.65833333,2.788333333,20.39166667,339.9761864,0.036666667
1/5/2007 9:00:00 PM,,21.52666667,27.01,14.85666667,22.39666667,94.58391876,0.221666667
1/5/2007 10:00:00 PM,,20.885,16.115,4.306666667,15.39166667,70.75304926,0.12
1/5/2007 11:00:00 PM,,17.68,13.01333333,2.13,15.295,63.9944939,0.14
1/6/2007 12:00:00 AM,,11.63333333,16.19,2.245,14.055,61.43499665,0.178
1/6/2007 10:00:00 AM,,22.19333333,71.00333333,18.14,25.425,306.9420201,0.755
1/6/2007 11:00:00 AM,,31.49333333,20.58833333,20.40333333,26.96666667,37.63873124,0.511666667
1/6/2007 12:00:00 PM,,26.48166667,56.402,20.585,27.795,82.21076909,1.05
1/6/2007 1:00:00 PM,,17.722,37.28,2.203333333,13.67,59.87580841,0.398333333
1/6/2007 2:00:00 PM,,14.80333333,33.005,1.635,12.93666667,64.88256089,0.278333333
1/6/2007 3:00:00 PM,,12.06666667,3.166666667,2.161666667,12.24333333,64.21924105,0.368333333
1/6/2007 4:00:00 PM,,12.82666667,3.14,1.861666667,11.72666667,61.8213373,0.271666667
1/6/2007 5:00:00 PM,,16.37833333,29.98333333,1.791666667,11.635,62.3370377,0.248333333
1/6/2007 6:00:00 PM,,15.75666667,25.82333333,1.248333333,15.05166667,60.81455456,0.342
1/6/2007 7:00:00 PM,,12.265,102.4175,4.378333333,20.134,81.7686311,0.124
1/6/2007 8:00:00 PM,,22.275,,4.896666667,22.87333333,315.7645942,0.071666667
1/6/2007 9:00:00 PM,,30.26666667,92.91,4.4,24.26833333,257.9532048,0.29
1/6/2007 10:00:00 PM,,18.97333333,33.685,7.99,17.36,63.87854038,0.116666667
1/6/2007 11:00:00 PM,,22.364,11.47666667,6.145,16.12166667,68.25592194,0.2
1/7/2007 12:00:00 AM,,13.986,24.99833333,5.046666667,15.69,63.45343427,0.144
1/7/2007 10:00:00 AM,,26.62,42.93,1.796666667,25.065,232.6849312,2.665
1/7/2007 11:00:00 AM,,24.44666667,38.00833333,1.346666667,26.70166667,214.6568436,3.093333333
1/7/2007 12:00:00 PM,,31.03666667,50.965,1.226666667,27.77833333,195.8340599,3.701666667
1/7/2007 1:00:00 PM,,12.875,,4.043333333,15.345,67.67967435,0.0425
1/7/2007 2:00:00 PM,,15.808,,3.145,16.025,,
1/7/2007 3:00:00 PM,,19.40833333,10.2,1.3,16.975,281.3067084,0.015
1/7/2007 4:00:00 PM,,21.54833333,27.41166667,1.405,17.25,254.786573,0.03
1/7/2007 5:00:00 PM,,15.66666667,0.193333333,1.38,15.49333333,41.66553521,0.02
1/7/2007 6:00:00 PM,,13.65166667,1.526666667,1.493333333,16.23166667,66.98262238,0.01
1/7/2007 7:00:00 PM,,22.47333333,0.64,1.906666667,19.46333333,271.7324615,0.395
1/7/2007 8:00:00 PM,,27.83666667,36.1,1.811666667,20.49,242.4757573,1.023333333
1/7/2007 9:00:00 PM,,25.85333333,2.33,2.366666667,22.55666667,248.6594535,1.515
1/7/2007 10:00:00 PM,,18.58833333,4.8825,3.188333333,21.70666667,102.3761559,2.176666667
1/7/2007 11:00:00 PM,,22.36166667,442.308,1.414,20.12,82.97194238,2.505
1/8/2007 12:00:00 AM,,17.59,161.4533333,8.633333333,16.44,77.40582252,2.528333333
1/8/2007 10:00:00 AM,,29.12166667,31.88,8.871666667,20.82833333,317.185391,0.54
1/8/2007 11:00:00 AM,,30.08833333,47.85,6.251666667,22.10833333,271.1934052,0.803333333
1/8/2007 12:00:00 PM,,33.15,37.92833333,4.795,23.37833333,269.0182376,0.65
1/8/2007 1:00:00 PM,,22.21,194.7766667,14.35833333,15.955,74.92042704,2.453333333
1/8/2007 2:00:00 PM,,18.97666667,119.4833333,24.495,16.02666667,67.29211614,0.796666667
1/8/2007 3:00:00 PM,,18.99166667,738.7016667,9.243333333,15.80833333,66.72371381,1.546666667
1/8/2007 4:00:00 PM,,20.17833333,972.255,22.71166667,14.71833333,71.89616483,1.12
1/8/2007 5:00:00 PM,,21.074,567.0166667,26.73333333,14.30833333,79.04137902,1.05
1/8/2007 6:00:00 PM,,17.37833333,0.09,22.34833333,15.30333333,69.5325865,1.535
1/8/2007 7:00:00 PM,,19.76333333,0.261666667,26.325,16.39833333,67.79029819,1.391666667
1/8/2007 8:00:00 PM,,16.44833333,507.5916667,36.39833333,17.74166667,50.97570723,0.8
1/8/2007 9:00:00 PM,,26.38833333,273.0133333,9.463333333,18.965,339.8416958,0.575
1/8/2007 10:00:00 PM,,15.10333333,57.21,1.773333333,19.37833333,274.8372484,0.0875
1/8/2007 11:00:00 PM,,22.352,72.29333333,0.674,18.41833333,289.6566355,0.035
1/9/2007 12:00:00 AM,,19.60166667,24.025,1.136,17.35,285.5426629,0.034
1/9/2007 10:00:00 AM,,19.165,113.3016667,0.925,20.57,260.499564,0.991666667
1/9/2007 11:00:00 AM,,26.415,327.635,1.16,21.52,275.6853686,1.418333333
1/9/2007 12:00:00 PM,,27.53833333,177.1166667,0.62,22.97166667,245.4487867,1.196666667
1/9/2007 1:00:00 PM,,16.32666667,33.815,0.565,16.58,279.5387861,0.068
1/9/2007 2:00:00 PM,,15.02,19.34333333,0.783333333,15.92666667,302.8424682,0.31
1/9/2007 3:00:00 PM,,14.72666667,52.39333333,0.84,15.695,303.6776085,0.703333333
1/9/2007 4:00:00 PM,,16.59666667,86.86833333,1.031666667,15.365,298.716284,0.773333333
1/9/2007 5:00:00 PM,,14.214,78.02666667,0.406666667,14.88166667,308.4263925,0.62
1/9/2007 6:00:00 PM,,21.18,131.2416667,0.865,15.17333333,294.5059184,0.301666667
1/9/2007 7:00:00 PM,,22.02666667,71.1,1.295,15.925,302.6596176,0.748333333
1/9/2007 8:00:00 PM,,25.72833333,82.85666667,0.563333333,17.215,276.3390209,1.108333333
1/9/2007 9:00:00 PM,,24.22333333,35.82833333,0.925,18.835,272.2212859,1.513333333
1/9/2007 10:00:00 PM,,16.414,20.46666667,0.946,18.055,,
1/9/2007 11:00:00 PM,,25.60666667,127.4333333,1.415,17.74666667,291.9670667,0.013333333
1/10/2007 12:00:00 AM,,17.37,20.285,0.94,17.77333333,292.945769,0.065
1/10/2007 10:00:00 AM,,16.01166667,25.20666667,1.22,19.72833333,280.2567975,1.668333333
1/10/2007 11:00:00 AM,,20.78166667,47.66,1.396666667,20.89666667,261.2073714,1.758333333
1/10/2007 12:00:00 PM,,27.86333333,36.86,0.883333333,22.27833333,251.7761326,1.311666667
1/10/2007 1:00:00 PM,,20.13833333,30.67,1.358333333,17.69333333,281.2570644,0.102
1/10/2007 2:00:00 PM,,15.40833333,7.42,0.663333333,17.46666667,291.4778526,0.208333333
1/10/2007 3:00:00 PM,,18.976,24.33666667,0.736666667,16.01666667,305.1277824,0.901666667
1/10/2007 4:00:00 PM,,21.84,24.56833333,2.841666667,13.73666667,292.1866278,0.314
1/10/2007 5:00:00 PM,,20.28333333,23.655,1.646666667,13.64666667,,
1/10/2007 6:00:00 PM,,18.386,5.3775,1.231666667,14.534,258.9772535,0.076666667
1/10/2007 7:00:00 PM,,14.204,10.26833333,9.126666667,16.00166667,311.4837959,1.213333333
1/10/2007 8:00:00 PM,,22.44,29.73666667,10.07666667,16.72166667,301.5682413,1.67
1/10/2007 9:00:00 PM,,24.84666667,27.22,1.588333333,18.64,287.9156918,1.806666667
1/10/2007 10:00:00 PM,,22.50666667,24.12833333,5.84,15.48333333,78.63743183,0.203333333
1/10/2007 11:00:00 PM,,19.90666667,18.83166667,10.72833333,15.225,358.55,0.01
1/11/2007 12:00:00 AM,,23.08,13.76333333,6.915,15.10333333,198.8,0.01
1/11/2007 10:00:00 AM,,21.15333333,20.83833333,3.698333333,21.13833333,246.2854093,0.92
1/11/2007 11:00:00 AM,,24.52666667,42.74,4.11,22.83666667,244.424513,0.975
1/11/2007 12:00:00 PM,,26.732,21.29833333,3.578,24.29166667,234.488608,1.09
1/11/2007 1:00:00 PM,,19.54,4.373333333,5.661666667,14.615,264.66,0.01
1/11/2007 2:00:00 PM,,30.31333333,29.67,4.353333333,13.85166667,,
1/11/2007 3:00:00 PM,,12.358,19.17666667,5.373333333,13.26833333,,
1/11/2007 4:00:00 PM,,18.895,16.05833333,2.846666667,12.24333333,78.59,0.02
1/11/2007 5:00:00 PM,,8.4425,5.851666667,3.12,12.31333333,132.76,0.01
1/11/2007 6:00:00 PM,,14.106,17.17833333,3.953333333,14.49833333,,
1/11/2007 7:00:00 PM,,16.02,17.94166667,4.156666667,16.45333333,297.0053586,0.3375
1/11/2007 8:00:00 PM,,20.45666667,9.353333333,2.673333333,17.895,272.8425375,0.966666667
1/11/2007 9:00:00 PM,,23.99333333,44.985,2.773333333,19.41166667,256.1013481,1.193333333
1/11/2007 10:00:00 PM,,20.384,13.78333333,5.323333333,15.075,262.8714242,0.193333333
1/11/2007 11:00:00 PM,,27.006,14.59,2.698,15.12166667,259.1458764,0.486
1/12/2007 12:00:00 AM,,24.63833333,14.025,4.732,14.50833333,257.8306001,0.195
1/12/2007 10:00:00 AM,,28.56,27.275,3.311666667,22.16666667,253.3969185,1.593333333
1/12/2007 11:00:00 AM,,34.0325,34.26333333,2.766,23.50666667,228.5143268,1.36
1/12/2007 12:00:00 PM,,23.92666667,27.64166667,2.11,24.54,244.5338358,1.606666667
1/12/2007 1:00:00 PM,,20.38833333,31.45833333,3.581666667,13.04166667,70.79020632,0.14
1/12/2007 2:00:00 PM,,21.92166667,20.8,3.043333333,12.47666667,60.17725266,0.146666667
1/12/2007 3:00:00 PM,,19.37833333,11.28833333,2.901666667,12.115,68.80100613,0.38
1/12/2007 4:00:00 PM,,16.77833333,8.296666667,2.42,11.69833333,67.08490521,0.353333333
1/12/2007 5:00:00 PM,,17.35,12.755,2.626666667,11.95166667,69.22364565,0.256666667
1/12/2007 6:00:00 PM,,22.35333333,23.13,3.943333333,14.84833333,67.56531282,0.13
1/12/2007 7:00:00 PM,,16.482,33.52166667,4.141666667,17.515,280.104598,0.365
1/12/2007 8:00:00 PM,,21.74333333,52.2,2.655,19.43333333,293.7675668,0.951666667
1/12/2007 9:00:00 PM,,26.015,46.32166667,3.296666667,20.88666667,266.6538967,1.13
1/12/2007 10:00:00 PM,,24.50333333,19.69833333,1.815,18.49833333,52.71294619,0.026666667
1/12/2007 11:00:00 PM,,13.9,46.22833333,1.552,18.04833333,71.20540044,0.236666667
1/13/2007 12:00:00 AM,,23.59833333,74.6,3.643333333,19.955,222.7356272,0.416666667
1/13/2007 10:00:00 AM,,27.31333333,31.23333333,4.261666667,24.115,258.47233,2.155
1/13/2007 11:00:00 AM,,30.96833333,30.45666667,4.735,25.29666667,265.5819892,1.84
1/13/2007 12:00:00 PM,,25.64166667,24.13333333,5.138333333,26.58833333,252.4666342,1.785
1/13/2007 1:00:00 PM,,26.565,51.285,4.208333333,18.59333333,114.4472096,0.0275
1/13/2007 2:00:00 PM,,27.25333333,35.92166667,1.773333333,17.90666667,245.0725603,0.062
1/13/2007 3:00:00 PM,,22.21166667,14.07833333,2.141666667,16.695,290.6692995,0.085
1/13/2007 4:00:00 PM,,17.595,39.645,1.46,14.635,,
1/13/2007 5:00:00 PM,,19.734,53.44333333,2.145,14.24333333,59.79406185,0.114
1/13/2007 6:00:00 PM,,25.39833333,9.053333333,2.078333333,16.88833333,57.93403275,0.06
1/13/2007 7:00:00 PM,,26.23666667,13.35833333,2.118333333,19.925,285.2167603,0.35
1/13/2007 8:00:00 PM,,20.55833333,108.825,1.94,21.16333333,281.1729566,0.985
1/13/2007 9:00:00 PM,,24.67666667,195.8416667,3.841666667,22.95833333,262.7191553,2.59
1/13/2007 10:00:00 PM,,29.05833333,35.21,12.52833333,15.94333333,45.48634551,1.045
1/13/2007 11:00:00 PM,,17.12333333,32.945,8.063333333,15.23666667,245.1609822,0.393333333
1/14/2007 12:00:00 AM,,22.76,31.14166667,7.668,14.845,265.0298574,0.1
1/14/2007 10:00:00 AM,,27.63,17.81,1.744,22.47833333,258.7906361,2.183333333
1/14/2007 11:00:00 AM,,24.72666667,0.733333333,1.748333333,23.30166667,258.6103117,2.175
1/14/2007 12:00:00 PM,,24.85833333,66.525,1.848,24.9,254.7921288,1.9
1/14/2007 1:00:00 PM,,12.67833333,20.575,5.216666667,13.045,64.85,0.11
1/14/2007 2:00:00 PM,,16.105,7.925,3.995,11.93833333,57.75551765,0.108333333
1/14/2007 3:00:00 PM,,15.48,1.293333333,3.098333333,11.445,60.55330098,0.066666667
1/14/2007 4:00:00 PM,,14.274,2.686666667,3.395,11.42,61.78668385,0.21
1/14/2007 5:00:00 PM,,17.566,21.43833333,2.501666667,11.545,62.77418927,0.08
1/14/2007 6:00:00 PM,,16.13666667,9.238333333,2.226666667,14.54166667,,
1/14/2007 7:00:00 PM,,23.01833333,5.61,2.945,17.44666667,293.0039413,0.235
1/14/2007 8:00:00 PM,,24.03833333,82.94,1.91,19.56833333,276.2986594,1.111666667
1/14/2007 9:00:00 PM,,19.19833333,3.308333333,1.91,21.05333333,267.3376515,2.305
1/14/2007 10:00:00 PM,,20.33833333,19.74333333,9.64,20.48833333,89.59078205,2.075
1/14/2007 11:00:00 PM,,20.63833333,25.40666667,4.915,18.41833333,65.55644438,2.44
1/15/2007 12:00:00 AM,,17.025,24.09,45.57,16.54833333,56.91693224,3.413333333
1/15/2007 10:00:00 AM,,23.29333333,52.83,5.105,17.43166667,9.892925538,1.301666667
1/15/2007 11:00:00 AM,,22.49166667,31.59166667,6.956666667,19.21833333,32.60412503,0.85
1/15/2007 12:00:00 PM,,20.79833333,15.80833333,30.62333333,20.49,271.0137689,0.408333333
1/15/2007 1:00:00 PM,,25.678,22.915,46.04666667,16.04,49.53903685,2.19
1/15/2007 2:00:00 PM,,21.535,7.893333333,8.753333333,15.97833333,28.99323755,0.156
1/15/2007 3:00:00 PM,,20.965,1.358333333,10.26333333,16.7,91.0086134,1.441666667
1/15/2007 4:00:00 PM,,30.215,31.11833333,2.625,14.73,94.64455379,3.131666667
1/15/2007 5:00:00 PM,,21.64,9.796666667,1.735,13.91166667,100.4920695,3.845
1/15/2007 6:00:00 PM,,20.71666667,0.55,3.028333333,13,102.1173052,2.663333333
1/15/2007 7:00:00 PM,,21.39166667,0.601666667,3.17,12.94333333,77.07745754,0.613333333
1/15/2007 8:00:00 PM,,17,30.59333333,3.425,13.40666667,72.9825905,0.705
1/15/2007 9:00:00 PM,,20.76,134.295,11.37666667,15.18166667,339.776603,0.428333333
1/15/2007 10:00:00 PM,,17.09,65.09666667,1.386,14.96666667,159.1909404,0.03
1/15/2007 11:00:00 PM,,16.826,21.35833333,1.0725,14.30333333,67.41493209,0.136
1/16/2007 12:00:00 AM,,19.34333333,9.996666667,2.585,14.92833333,90.23688788,0.73
1/16/2007 10:00:00 AM,,28.375,110.0466667,0.974,21.88333333,274.9503953,1.508333333
1/16/2007 11:00:00 AM,,30.73666667,201.6933333,0.88,23.17166667,262.1932804,2.495
1/16/2007 12:00:00 PM,,32.775,8.628333333,0.49,23.805,266.7511619,2.818333333
1/16/2007 1:00:00 PM,,25.05333333,6.838333333,1.838333333,15.51333333,78.17829104,1.308333333
1/16/2007 2:00:00 PM,,18.83,65.295,0.935,14.78666667,80.91003155,0.738333333
1/16/2007 3:00:00 PM,,21.43333333,80.475,1.596666667,15.21833333,86.05631941,2.121666667
1/16/2007 4:00:00 PM,,27.76,11.46666667,1.32,14.32333333,95.74921347,3.338333333
1/16/2007 5:00:00 PM,,27.81666667,8.193333333,2.466666667,12.60166667,89.57805427,1.168333333
1/16/2007 6:00:00 PM,,24.7,4.391666667,2.473333333,12.55833333,288.8020278,0.204
1/16/2007 7:00:00 PM,,18.45,0.886666667,1.388,13.32,323.9519431,1.956666667
1/16/2007 8:00:00 PM,,17.36,1.62,2.198333333,15.23333333,260.8998228,0.266666667
1/16/2007 9:00:00 PM,,26.02166667,2.07,0.67,19.23,267.3101481,0.396666667
1/16/2007 10:00:00 PM,,22.98166667,166.2983333,1.424,15.03333333,95.54763383,2.455
1/16/2007 11:00:00 PM,,23.79166667,834.18,2.758,15.77,49.19785793,0.908333333
1/17/2007 12:00:00 AM,,30.80666667,0.332,0.9175,15.99666667,252.9056515,0.93
1/17/2007 10:00:00 AM,,23.74,17.145,1.343333333,22.075,311.0494149,2.213333333
1/17/2007 11:00:00 AM,,27.47833333,1.178333333,0.745,22.94833333,290.7693402,2.481666667
1/17/2007 12:00:00 PM,,32.06166667,26.39166667,1.015,23.81333333,277.7290873,2.601666667
1/17/2007 1:00:00 PM,,29.5925,14.175,1.821666667,14.67333333,261.5248022,4.27
1/17/2007 2:00:00 PM,,30.424,79.11666667,1.39,14.775,246.1478041,1.026666667
1/17/2007 3:00:00 PM,,24.925,0.566666667,0.866666667,14.51333333,232.1349592,0.115
1/17/2007 4:00:00 PM,,23.895,0.68,0.616666667,13.00333333,49.77931433,0.3375
1/17/2007 5:00:00 PM,,26.562,12.70166667,4.645,13.06833333,64.70486148,0.111666667
1/17/2007 6:00:00 PM,,21.595,122.69,4.386666667,14.895,59.15471409,0.0825
1/17/2007 7:00:00 PM,,19.52166667,126.585,20.28833333,18.71166667,50.49311662,0.056666667
1/17/2007 8:00:00 PM,,21.48666667,168.21,9.673333333,20.10333333,216.695737,0.503333333
1/17/2007 9:00:00 PM,,27.775,70.73666667,1.433333333,20.50833333,312.5677328,1.64
1/17/2007 10:00:00 PM,,26.56,734.94,0.4375,12.87166667,285.478249,0.373333333
1/17/2007 11:00:00 PM,,23.2375,27.885,0.676666667,13.27666667,303.5676494,0.973333333
1/18/2007 12:00:00 AM,,21.26333333,7.47,0.76,13.25333333,291.1904627,0.324
1/18/2007 10:00:00 AM,,27.50833333,41.07333333,0.713333333,19.25166667,245.8638342,1.791666667
1/18/2007 11:00:00 AM,,29.29333333,17.81666667,0.435,21.06333333,246.0065483,1.931666667
1/18/2007 12:00:00 PM,,32.25333333,0.358333333,0.51,22.73,240.1350261,1.141666667
1/18/2007 1:00:00 PM,,27.96166667,812.0766667,1.26,13.345,287.34,0.02
1/18/2007 2:00:00 PM,,32.72666667,971.7883333,1.413333333,12.94,69.17030746,0.016666667
1/18/2007 3:00:00 PM,,16.67166667,561.065,1.25,12.98833333,264.48,0.09
1/18/2007 4:00:00 PM,,19.13333333,0.05,0.54,12.63333333,,
1/18/2007 5:00:00 PM,,25.22333333,0.071666667,0.896666667,12.68666667,280.575,0.04
1/18/2007 6:00:00 PM,,19.016,0.13,1.585,13.39833333,264.0788209,0.465
1/18/2007 7:00:00 PM,,20.01,0.225,1.923333333,14.12666667,267.5223565,0.566666667
1/18/2007 8:00:00 PM,,23.90166667,0.293333333,1.168333333,15.45333333,264.9945618,0.758333333
1/18/2007 9:00:00 PM,,27.20833333,0.375,0.953333333,17.12,266.9470548,1.306666667
1/18/2007 10:00:00 PM,,15.17833333,0.221666667,1.434,14.83333333,61.368587,0.158333333
1/18/2007 11:00:00 PM,,12.702,79.31333333,1.45,14.055,75.54158585,0.112
1/19/2007 12:00:00 AM,,19.665,73.22333333,0.578333333,13.66,64.77362926,0.073333333
1/19/2007 10:00:00 AM,,18.40833333,65,1.87,22.03666667,281.1632078,0.778333333
1/19/2007 11:00:00 AM,,28.94,31.32666667,1.228333333,23.70833333,269.6398394,0.853333333
1/19/2007 12:00:00 PM,,41.175,17.89666667,2.133333333,24.18333333,261.9218057,1.248333333
1/19/2007 1:00:00 PM,,23.915,19.69833333,1.77,13.17666667,65.82474211,0.236
1/19/2007 2:00:00 PM,,27.605,20.295,3.348333333,13.155,70.78764092,0.055
1/19/2007 3:00:00 PM,,24.34333333,6.968333333,8.515,14.08666667,136.31,0.01
1/19/2007 4:00:00 PM,,24.09333333,8.515,12.49833333,13.61,51.36,0.04
1/19/2007 5:00:00 PM,,23.058,6.815,8.481666667,12.32666667,51.79990033,0.03
1/19/2007 6:00:00 PM,,16.15166667,13.45166667,7.093333333,15.02833333,,
1/19/2007 7:00:00 PM,,25.41333333,34.74333333,6.22,16.985,282.9452842,0.122
1/19/2007 8:00:00 PM,,25.62166667,38.99333333,3.383333333,18.50833333,305.84415,0.45
1/19/2007 9:00:00 PM,,27.47,32.86,2.06,20.365,278.6822277,0.646666667
1/19/2007 10:00:00 PM,,62.39,42.54333333,12.63166667,18.99666667,37.32652145,1.885
1/19/2007 11:00:00 PM,,48.1,26.38,9.985,18.24333333,32.5565781,1.305
1/20/2007 12:00:00 AM,,17.53833333,20.22833333,8.311666667,17.58833333,42.41309658,0.48
1/20/2007 10:00:00 AM,,15.22333333,20.28666667,10.25333333,20.445,89.472073,1.476666667
1/20/2007 11:00:00 AM,,18.42,48.35333333,15.05333333,21.185,185.6505566,1.046666667
1/20/2007 12:00:00 PM,,21.265,50.37,6.301666667,21.89833333,222.3964514,1.025
1/20/2007 1:00:00 PM,,17.78,34.375,7.985,17.00666667,42.86875379,0.326666667
1/20/2007 2:00:00 PM,,15.07666667,29.41833333,17.035,16.91166667,37.82615052,1.166666667
1/20/2007 3:00:00 PM,,18.014,167.705,42.84,16.29333333,37.75930204,0.89
1/20/2007 4:00:00 PM,,18.925,28.10666667,12.695,15.79,57.65738092,1.318333333
1/20/2007 5:00:00 PM,,15.85833333,204.4483333,9.951666667,15.13833333,58.55359051,1.798333333
1/20/2007 6:00:00 PM,,22.6775,11.25166667,20.95333333,14.94666667,58.00804274,2.761666667